createdAt,value
2019-03-12T00:00:15.273Z,95.83
2019-03-12T00:01:15.273Z,95.93
2019-03-12T00:02:15.243Z,95.55
2019-03-12T00:03:15.228Z,95.74
2019-03-12T00:04:15.213Z,95.83
2019-03-12T00:05:15.203Z,95.74
2019-03-12T00:06:15.184Z,95.74
2019-03-12T00:07:15.169Z,96.02
2019-03-12T00:08:15.154Z,95.64
2019-03-12T00:09:15.140Z,94.89
2019-03-12T00:10:15.126Z,94.70
2019-03-12T00:11:15.113Z,94.79
2019-03-12T00:12:15.095Z,94.51
2019-03-12T00:13:15.081Z,93.84
2019-03-12T00:14:15.066Z,93.75
2019-03-12T00:15:15.052Z,93.84
2019-03-12T00:16:15.036Z,93.84
2019-03-12T00:17:15.023Z,93.56
2019-03-12T00:18:15.008Z,92.80
2019-03-12T00:19:14.992Z,93.08
2019-03-12T00:20:14.978Z,91.86
2019-03-12T00:21:14.966Z,92.24
2019-03-12T00:22:14.955Z,92.24
2019-03-12T00:23:14.934Z,91.95
2019-03-12T00:24:14.919Z,91.95
2019-03-12T00:25:14.906Z,91.86
2019-03-12T00:26:14.889Z,91.95
2019-03-12T00:27:14.875Z,91.95
2019-03-12T00:28:14.861Z,92.33
2019-03-12T00:29:14.845Z,92.33
2019-03-12T00:30:14.830Z,92.90
2019-03-12T00:31:14.817Z,92.43
2019-03-12T00:32:14.801Z,93.08
2019-03-12T00:33:14.791Z,92.14
2019-03-12T00:34:14.772Z,92.05
2019-03-12T00:35:14.759Z,91.95
2019-03-12T00:36:14.742Z,91.38
2019-03-12T00:37:14.728Z,90.91
2019-03-12T00:38:14.713Z,91.19
2019-03-12T00:39:14.701Z,91.00
2019-03-12T00:40:14.703Z,91.38
2019-03-12T00:41:14.669Z,92.52
2019-03-12T00:42:14.657Z,92.61
2019-03-12T00:43:14.639Z,93.18
2019-03-12T00:44:14.626Z,94.70
2019-03-12T00:45:14.615Z,94.98
2019-03-12T00:46:14.600Z,96.12
2019-03-12T00:47:14.582Z,95.64
2019-03-12T00:48:14.567Z,95.07
2019-03-12T00:49:14.553Z,94.89
2019-03-12T00:50:14.539Z,94.70
2019-03-12T00:51:14.524Z,94.98
2019-03-12T00:52:14.509Z,94.79
2019-03-12T00:53:14.496Z,94.51
2019-03-12T00:54:14.481Z,93.56
2019-03-12T00:55:14.466Z,93.08
2019-03-12T00:56:14.452Z,92.99
2019-03-12T00:57:14.439Z,93.08
2019-03-12T00:58:14.423Z,92.33
2019-03-12T00:59:14.410Z,92.33
2019-03-12T01:00:14.395Z,92.61
2019-03-12T01:01:14.380Z,92.99
2019-03-12T01:02:14.365Z,92.99
2019-03-12T01:03:14.350Z,92.52
2019-03-12T01:04:14.337Z,93.08
2019-03-12T01:05:14.322Z,92.43
2019-03-12T01:06:14.308Z,91.86
2019-03-12T01:07:14.293Z,92.05
2019-03-12T01:08:14.279Z,91.95
2019-03-12T01:09:14.264Z,91.48
2019-03-12T01:10:14.250Z,91.38
2019-03-12T01:11:14.237Z,90.81
2019-03-12T01:12:14.221Z,90.81
2019-03-12T01:13:14.207Z,90.48
2019-03-12T01:14:14.192Z,90.10
2019-03-12T01:15:14.179Z,89.91
2019-03-12T01:16:14.163Z,90.20
2019-03-12T01:17:14.148Z,90.01
2019-03-12T01:18:14.179Z,89.63
2019-03-12T01:19:14.118Z,89.72
2019-03-12T01:20:14.106Z,89.82
2019-03-12T01:21:14.090Z,90.20
2019-03-12T01:22:14.075Z,90.48
2019-03-12T01:23:14.059Z,91.05
2019-03-12T01:24:14.045Z,90.95
2019-03-12T01:25:14.030Z,90.48
2019-03-12T01:26:14.017Z,90.77
2019-03-12T01:27:14.001Z,90.86
2019-03-12T01:28:13.986Z,90.58
2019-03-12T01:29:13.973Z,90.77
2019-03-12T01:30:13.958Z,91.33
2019-03-12T01:31:13.942Z,90.86
2019-03-12T01:32:13.931Z,91.90
2019-03-12T01:33:13.914Z,91.33
2019-03-12T01:34:13.906Z,91.33
2019-03-12T01:35:13.885Z,92.00
2019-03-12T01:36:13.871Z,91.81
2019-03-12T01:37:13.860Z,91.24
2019-03-12T01:38:13.843Z,92.47
2019-03-12T01:39:13.830Z,92.38
2019-03-12T01:40:13.821Z,92.85
2019-03-12T01:41:13.802Z,92.57
2019-03-12T01:42:13.789Z,92.85
2019-03-12T01:43:13.800Z,93.13
2019-03-12T01:44:13.759Z,92.47
2019-03-12T01:45:13.746Z,92.38
2019-03-12T01:46:13.728Z,92.76
2019-03-12T01:47:13.714Z,92.57
2019-03-12T01:48:13.701Z,92.19
2019-03-12T01:49:13.690Z,92.47
2019-03-12T01:50:13.672Z,91.81
2019-03-12T01:51:13.657Z,91.52
2019-03-12T01:52:13.643Z,92.09
2019-03-12T01:53:13.629Z,91.52
2019-03-12T01:54:13.615Z,92.09
2019-03-12T01:55:13.601Z,91.52
2019-03-12T01:56:13.586Z,92.00
2019-03-12T01:57:13.575Z,92.38
2019-03-12T01:58:14.712Z,92.19
2019-03-12T01:59:13.541Z,92.38
2019-03-12T02:00:13.528Z,92.47
2019-03-12T02:01:13.512Z,92.57
2019-03-12T02:02:13.498Z,92.38
2019-03-12T02:03:13.484Z,93.32
2019-03-12T02:04:13.468Z,93.70
2019-03-12T02:05:13.454Z,93.61
2019-03-12T02:06:13.441Z,93.61
2019-03-12T02:07:13.434Z,94.13
2019-03-12T02:08:13.413Z,93.84
2019-03-12T02:09:13.395Z,94.04
2019-03-12T02:10:13.381Z,94.23
2019-03-12T02:11:13.365Z,93.94
2019-03-12T02:12:13.351Z,94.42
2019-03-12T02:13:13.339Z,94.98
2019-03-12T02:14:13.322Z,94.70
2019-03-12T02:15:13.306Z,95.07
2019-03-12T02:16:13.292Z,95.26
2019-03-12T02:17:13.278Z,95.07
2019-03-12T02:18:13.264Z,95.64
2019-03-12T02:19:13.247Z,96.12
2019-03-12T02:20:13.234Z,95.74
2019-03-12T02:21:13.218Z,96.02
2019-03-12T02:22:13.205Z,96.02
2019-03-12T02:23:13.188Z,95.74
2019-03-12T02:24:13.175Z,95.64
2019-03-12T02:25:13.159Z,95.93
2019-03-12T02:26:13.145Z,96.40
2019-03-12T02:27:13.129Z,96.31
2019-03-12T02:28:13.117Z,96.31
2019-03-12T02:29:13.100Z,97.06
2019-03-12T02:30:13.087Z,97.16
2019-03-12T02:31:13.074Z,96.97
2019-03-12T02:32:13.071Z,97.06
2019-03-12T02:33:13.041Z,96.88
2019-03-12T02:34:13.026Z,97.06
2019-03-12T02:35:13.011Z,97.06
2019-03-12T02:36:13.003Z,96.88
2019-03-12T02:37:12.985Z,97.44
2019-03-12T02:38:12.966Z,97.44
2019-03-12T02:39:12.951Z,97.35
2019-03-12T02:40:12.936Z,97.35
2019-03-12T02:41:12.921Z,97.35
2019-03-12T02:42:13.148Z,96.78
2019-03-12T02:43:12.891Z,97.06
2019-03-12T02:44:12.877Z,97.35
2019-03-12T02:45:12.866Z,97.35
2019-03-12T02:46:12.846Z,97.25
2019-03-12T02:47:12.830Z,97.35
2019-03-12T02:48:12.815Z,97.16
2019-03-12T02:49:12.804Z,97.44
2019-03-12T02:50:12.850Z,97.63
2019-03-12T02:51:12.771Z,97.82
2019-03-12T02:52:12.754Z,98.49
2019-03-12T02:53:12.739Z,98.20
2019-03-12T02:54:12.729Z,98.30
2019-03-12T02:55:12.709Z,98.01
2019-03-12T02:56:12.693Z,97.92
2019-03-12T02:57:12.679Z,98.01
2019-03-12T02:58:12.665Z,97.92
2019-03-12T02:59:12.649Z,98.72
2019-03-12T03:00:12.634Z,98.35
2019-03-12T03:01:12.624Z,99.01
2019-03-12T03:02:12.604Z,98.72
2019-03-12T03:03:12.589Z,99.01
2019-03-12T03:04:12.574Z,98.82
2019-03-12T03:05:12.558Z,99.01
2019-03-12T03:06:12.545Z,99.01
2019-03-12T03:07:12.533Z,99.39
2019-03-12T03:08:12.674Z,99.29
2019-03-12T03:09:12.505Z,99.58
2019-03-12T03:10:12.485Z,99.58
2019-03-12T03:11:12.469Z,99.39
2019-03-12T03:12:12.453Z,99.96
2019-03-12T03:13:12.440Z,99.77
2019-03-12T03:14:12.424Z,99.86
2019-03-12T03:15:12.408Z,99.99
2019-03-12T03:16:12.394Z,99.99
2019-03-12T03:17:12.379Z,99.99
2019-03-12T03:18:12.364Z,99.99
2019-03-12T03:19:12.349Z,99.99
2019-03-12T03:20:12.335Z,99.99
2019-03-12T03:21:12.325Z,99.99
2019-03-12T03:22:12.306Z,99.86
2019-03-12T03:23:12.300Z,99.99
2019-03-12T03:24:12.282Z,99.99
2019-03-12T03:25:12.268Z,99.99
2019-03-12T03:26:12.247Z,99.99
2019-03-12T03:27:12.231Z,99.99
2019-03-12T03:28:12.227Z,99.99
2019-03-12T03:29:12.202Z,99.99
2019-03-12T03:30:12.193Z,99.99
2019-03-12T03:31:12.174Z,99.99
2019-03-12T03:32:12.157Z,99.99
2019-03-12T03:33:12.149Z,99.99
2019-03-12T03:34:12.128Z,99.99
2019-03-12T03:35:12.121Z,99.99
2019-03-12T03:36:12.097Z,99.99
2019-03-12T03:37:12.105Z,99.99
2019-03-12T03:38:12.069Z,99.99
2019-03-12T03:39:12.053Z,99.99
2019-03-12T03:40:12.053Z,99.99
2019-03-12T03:41:12.027Z,99.99
2019-03-12T03:42:12.010Z,99.99
2019-03-12T03:43:11.993Z,99.99
2019-03-12T03:44:11.981Z,99.99
2019-03-12T03:45:12.007Z,99.99
2019-03-12T03:46:11.959Z,99.99
2019-03-12T03:47:11.946Z,99.99
2019-03-12T03:48:11.930Z,99.99
2019-03-12T03:49:11.904Z,99.99
2019-03-12T03:50:11.891Z,99.99
2019-03-12T03:51:11.883Z,99.99
2019-03-12T03:52:11.865Z,99.99
2019-03-12T03:53:11.846Z,99.99
2019-03-12T03:54:11.830Z,99.99
2019-03-12T03:55:11.822Z,99.99
2019-03-12T03:56:11.811Z,99.99
2019-03-12T03:57:11.787Z,99.99
2019-03-12T03:58:11.780Z,99.99
2019-03-12T03:59:11.759Z,99.99
2019-03-12T04:00:11.744Z,99.99
2019-03-12T04:01:11.729Z,99.99
2019-03-12T04:02:11.716Z,99.99
2019-03-12T04:03:11.700Z,99.99
2019-03-12T04:04:11.685Z,99.99
2019-03-12T04:05:11.668Z,99.99
2019-03-12T04:06:11.656Z,99.99
2019-03-12T04:07:11.639Z,99.99
2019-03-12T04:08:11.624Z,99.99
2019-03-12T04:09:11.611Z,99.99
2019-03-12T04:10:11.598Z,99.99
2019-03-12T04:11:11.587Z,99.99
2019-03-12T04:12:11.567Z,99.99
2019-03-12T04:13:11.553Z,99.99
2019-03-12T04:14:11.543Z,99.99
2019-03-12T04:15:11.524Z,99.99
2019-03-12T04:16:11.510Z,99.99
2019-03-12T04:17:11.510Z,99.99
2019-03-12T04:18:11.480Z,99.99
2019-03-12T04:19:11.467Z,99.99
2019-03-12T04:20:11.496Z,99.99
2019-03-12T04:21:11.440Z,99.99
2019-03-12T04:22:11.428Z,99.99
2019-03-12T04:23:11.412Z,99.99
2019-03-12T04:24:11.395Z,99.99
2019-03-12T04:25:11.402Z,99.99
2019-03-12T04:26:11.415Z,99.99
2019-03-12T04:27:11.377Z,99.99
2019-03-12T04:28:11.338Z,99.99
2019-03-12T04:29:11.323Z,99.99
2019-03-12T04:30:11.309Z,99.99
2019-03-12T04:31:11.293Z,99.99
2019-03-12T04:32:11.280Z,99.99
2019-03-12T04:33:11.264Z,99.99
2019-03-12T04:34:11.250Z,99.99
2019-03-12T04:35:11.236Z,99.99
2019-03-12T04:36:11.221Z,99.99
2019-03-12T04:37:11.207Z,99.99
2019-03-12T04:38:11.974Z,99.99
2019-03-12T04:39:11.178Z,99.99
2019-03-12T04:40:11.164Z,99.44
2019-03-12T04:41:11.150Z,99.53
2019-03-12T04:42:11.136Z,99.06
2019-03-12T04:43:11.121Z,98.68
2019-03-12T04:44:11.107Z,99.15
2019-03-12T04:45:11.093Z,99.15
2019-03-12T04:46:11.078Z,98.77
2019-03-12T04:47:11.064Z,98.11
2019-03-12T04:48:11.054Z,97.92
2019-03-12T04:49:11.038Z,97.83
2019-03-12T04:50:11.022Z,97.92
2019-03-12T04:51:11.009Z,97.73
2019-03-12T04:52:11.066Z,97.92
2019-03-12T04:53:10.978Z,97.73
2019-03-12T04:54:10.964Z,97.35
2019-03-12T04:55:10.954Z,97.54
2019-03-12T04:56:10.936Z,97.54
2019-03-12T04:57:10.921Z,97.45
2019-03-12T04:58:10.913Z,96.97
2019-03-12T04:59:10.892Z,97.16
2019-03-12T05:00:10.880Z,97.16
2019-03-12T05:01:10.864Z,96.97
2019-03-12T05:02:10.850Z,97.07
2019-03-12T05:03:10.835Z,97.54
2019-03-12T05:04:10.821Z,97.07
2019-03-12T05:05:10.807Z,96.97
2019-03-12T05:06:10.795Z,96.78
2019-03-12T05:07:10.778Z,96.50
2019-03-12T05:08:10.768Z,96.88
2019-03-12T05:09:10.750Z,96.59
2019-03-12T05:10:10.736Z,97.07
2019-03-12T05:11:10.721Z,96.50
2019-03-12T05:12:10.707Z,96.31
2019-03-12T05:13:10.696Z,96.12
2019-03-12T05:14:10.679Z,96.41
2019-03-12T05:15:10.666Z,96.59
2019-03-12T05:16:10.650Z,96.59
2019-03-12T05:17:10.638Z,96.78
2019-03-12T05:18:10.623Z,96.59
2019-03-12T05:19:10.606Z,96.50
2019-03-12T05:20:10.593Z,96.69
2019-03-12T05:21:10.579Z,96.59
2019-03-12T05:22:10.565Z,96.22
2019-03-12T05:23:10.552Z,96.12
2019-03-12T05:24:10.536Z,96.59
2019-03-12T05:25:10.522Z,96.50
2019-03-12T05:26:10.508Z,96.41
2019-03-12T05:27:10.498Z,96.50
2019-03-12T05:28:10.479Z,96.78
2019-03-12T05:29:10.465Z,96.12
2019-03-12T05:30:10.451Z,96.31
2019-03-12T05:31:10.436Z,96.22
2019-03-12T05:32:10.422Z,96.03
2019-03-12T05:33:10.408Z,96.31
2019-03-12T05:34:10.394Z,96.12
2019-03-12T05:35:10.380Z,95.93
2019-03-12T05:36:10.366Z,95.98
2019-03-12T05:37:10.365Z,95.74
2019-03-12T05:38:10.337Z,95.26
2019-03-12T05:39:10.323Z,95.31
2019-03-12T05:40:10.309Z,94.84
2019-03-12T05:41:12.265Z,95.12
2019-03-12T05:42:10.282Z,94.65
2019-03-12T05:43:10.265Z,94.08
2019-03-12T05:44:10.252Z,93.99
2019-03-12T05:45:10.250Z,93.51
2019-03-12T05:46:10.226Z,93.80
2019-03-12T05:47:10.209Z,93.80
2019-03-12T05:48:10.195Z,92.94
2019-03-12T05:49:10.180Z,93.23
2019-03-12T05:50:10.168Z,93.32
2019-03-12T05:51:10.151Z,93.13
2019-03-12T05:52:10.138Z,93.23
2019-03-12T05:53:10.133Z,92.76
2019-03-12T05:54:10.110Z,92.85
2019-03-12T05:55:10.096Z,93.04
2019-03-12T05:56:10.082Z,92.57
2019-03-12T05:57:10.073Z,92.47
2019-03-12T05:58:10.138Z,91.90
2019-03-12T05:59:10.040Z,92.09
2019-03-12T06:00:10.026Z,91.99
2019-03-12T06:01:10.012Z,91.61
2019-03-12T06:02:09.998Z,91.52
2019-03-12T06:03:09.986Z,91.42
2019-03-12T06:04:09.970Z,91.52
2019-03-12T06:05:09.956Z,91.71
2019-03-12T06:06:09.942Z,91.52
2019-03-12T06:07:09.927Z,91.52
2019-03-12T06:08:09.985Z,91.33
2019-03-12T06:09:09.900Z,91.80
2019-03-12T06:10:09.886Z,91.61
2019-03-12T06:11:09.872Z,91.80
2019-03-12T06:12:09.859Z,91.42
2019-03-12T06:13:09.845Z,91.05
2019-03-12T06:14:09.831Z,90.67
2019-03-12T06:15:09.818Z,90.86
2019-03-12T06:16:09.803Z,90.67
2019-03-12T06:17:09.791Z,90.67
2019-03-12T06:18:09.783Z,90.48
2019-03-12T06:19:09.764Z,89.91
2019-03-12T06:20:09.750Z,90.29
2019-03-12T06:21:09.738Z,89.62
2019-03-12T06:22:11.711Z,89.43
2019-03-12T06:23:09.707Z,89.72
2019-03-12T06:24:09.694Z,89.91
2019-03-12T06:25:09.688Z,90.10
2019-03-12T06:26:09.669Z,89.81
2019-03-12T06:27:09.653Z,89.81
2019-03-12T06:28:09.640Z,89.53
2019-03-12T06:29:09.658Z,88.10
2019-03-12T06:30:09.613Z,88.10
2019-03-12T06:31:09.598Z,87.45
2019-03-12T06:32:09.585Z,87.35
2019-03-12T06:33:09.571Z,86.97
2019-03-12T06:34:09.561Z,86.87
2019-03-12T06:35:09.544Z,86.59
2019-03-12T06:36:09.531Z,86.59
2019-03-12T06:37:09.559Z,85.45
2019-03-12T06:38:09.506Z,85.93
2019-03-12T06:39:09.490Z,86.02
2019-03-12T06:40:09.478Z,86.21
2019-03-12T06:41:09.469Z,86.59
2019-03-12T06:42:09.452Z,86.02
2019-03-12T06:43:09.436Z,86.11
2019-03-12T06:44:09.425Z,85.93
2019-03-12T06:45:09.412Z,85.49
2019-03-12T06:46:09.399Z,85.02
2019-03-12T06:47:09.382Z,84.92
2019-03-12T06:48:09.373Z,84.64
2019-03-12T06:49:09.356Z,85.40
2019-03-12T06:50:09.348Z,85.40
2019-03-12T06:51:09.327Z,85.21
2019-03-12T06:52:09.314Z,84.07
2019-03-12T06:53:09.302Z,84.83
2019-03-12T06:54:09.287Z,84.74
2019-03-12T06:55:09.274Z,85.11
2019-03-12T06:56:09.263Z,84.36
2019-03-12T06:57:09.249Z,85.02
2019-03-12T06:58:09.235Z,85.02
2019-03-12T06:59:09.220Z,83.97
2019-03-12T07:00:09.207Z,84.26
2019-03-12T07:01:09.193Z,84.36
2019-03-12T07:02:09.184Z,84.64
2019-03-12T07:03:09.166Z,85.21
2019-03-12T07:04:09.153Z,85.21
2019-03-12T07:05:09.140Z,85.11
2019-03-12T07:06:09.128Z,85.30
2019-03-12T07:07:11.519Z,84.36
2019-03-12T07:08:09.100Z,83.69
2019-03-12T07:09:09.087Z,83.22
2019-03-12T07:10:09.074Z,83.50
2019-03-12T07:11:09.060Z,83.12
2019-03-12T07:12:09.047Z,82.93
2019-03-12T07:13:09.034Z,83.22
2019-03-12T07:14:09.020Z,83.59
2019-03-12T07:15:09.008Z,84.36
2019-03-12T07:16:08.994Z,83.31
2019-03-12T07:17:08.985Z,83.22
2019-03-12T07:18:08.969Z,82.93
2019-03-12T07:19:08.953Z,82.36
2019-03-12T07:20:08.942Z,83.22
2019-03-12T07:21:08.926Z,83.03
2019-03-12T07:22:08.918Z,83.59
2019-03-12T07:23:08.899Z,83.31
2019-03-12T07:24:08.886Z,83.12
2019-03-12T07:25:08.874Z,82.27
2019-03-12T07:26:08.860Z,83.03
2019-03-12T07:27:08.848Z,82.93
2019-03-12T07:28:08.833Z,82.93
2019-03-12T07:29:08.821Z,83.88
2019-03-12T07:30:08.809Z,83.78
2019-03-12T07:31:08.879Z,85.11
2019-03-12T07:32:08.896Z,84.36
2019-03-12T07:33:08.778Z,83.88
2019-03-12T07:34:08.754Z,84.17
2019-03-12T07:35:08.741Z,84.64
2019-03-12T07:36:08.728Z,84.74
2019-03-12T07:37:08.715Z,85.21
2019-03-12T07:38:08.705Z,84.74
2019-03-12T07:39:08.688Z,84.74
2019-03-12T07:40:08.675Z,84.45
2019-03-12T07:41:08.668Z,84.83
2019-03-12T07:42:08.652Z,85.40
2019-03-12T07:43:08.636Z,85.21
2019-03-12T07:44:08.623Z,85.30
2019-03-12T07:45:08.611Z,85.02
2019-03-12T07:46:08.605Z,84.83
2019-03-12T07:47:08.585Z,85.30
2019-03-12T07:48:08.573Z,85.40
2019-03-12T07:49:08.562Z,84.55
2019-03-12T07:50:08.546Z,84.64
2019-03-12T07:51:08.536Z,84.17
2019-03-12T07:52:08.942Z,83.59
2019-03-12T07:53:08.508Z,83.50
2019-03-12T07:54:08.495Z,83.59
2019-03-12T07:55:08.484Z,83.03
2019-03-12T07:56:08.469Z,82.93
2019-03-12T07:57:08.458Z,83.12
2019-03-12T07:58:08.444Z,82.65
2019-03-12T07:59:09.176Z,82.74
2019-03-12T08:00:10.030Z,82.27
2019-03-12T08:01:08.407Z,82.55
2019-03-12T08:02:08.393Z,81.70
2019-03-12T08:03:08.379Z,82.12
2019-03-12T08:04:08.368Z,82.36
2019-03-12T08:05:08.356Z,82.65
2019-03-12T08:06:08.345Z,82.36
2019-03-12T08:07:08.333Z,82.31
2019-03-12T08:08:08.318Z,82.46
2019-03-12T08:09:08.303Z,82.50
2019-03-12T08:10:08.291Z,81.32
2019-03-12T08:11:08.301Z,81.45
2019-03-12T08:12:08.266Z,81.26
2019-03-12T08:13:08.254Z,81.32
2019-03-12T08:14:08.243Z,81.93
2019-03-12T08:15:08.245Z,81.36
2019-03-12T08:16:08.217Z,80.98
2019-03-12T08:17:08.207Z,80.79
2019-03-12T08:18:08.191Z,80.60
2019-03-12T08:19:08.177Z,80.51
2019-03-12T08:20:10.646Z,80.60
2019-03-12T08:21:21.476Z,80.88
2019-03-12T08:22:08.140Z,81.07
2019-03-12T08:23:08.127Z,80.98
2019-03-12T08:24:08.115Z,80.32
2019-03-12T08:25:08.102Z,80.13
2019-03-12T08:26:08.091Z,80.22
2019-03-12T08:27:08.077Z,79.65
2019-03-12T08:28:08.064Z,80.22
2019-03-12T08:29:08.052Z,80.32
2019-03-12T08:30:08.040Z,80.22
2019-03-12T08:31:08.027Z,79.84
2019-03-12T08:32:08.015Z,80.22
2019-03-12T08:33:08.003Z,79.46
2019-03-12T08:34:07.991Z,79.27
2019-03-12T08:35:07.978Z,78.80
2019-03-12T08:36:08.074Z,78.70
2019-03-12T08:37:07.955Z,79.17
2019-03-12T08:38:07.942Z,78.42
2019-03-12T08:39:07.930Z,77.84
2019-03-12T08:40:07.918Z,78.13
2019-03-12T08:41:07.906Z,77.94
2019-03-12T08:42:07.894Z,78.32
2019-03-12T08:43:07.887Z,78.32
2019-03-12T08:44:07.871Z,77.84
2019-03-12T08:45:11.163Z,77.84
2019-03-12T08:46:07.847Z,77.37
2019-03-12T08:47:07.837Z,76.90
2019-03-12T08:48:07.824Z,77.31
2019-03-12T08:49:07.811Z,77.51
2019-03-12T08:50:07.801Z,77.12
2019-03-12T08:51:07.787Z,77.31
2019-03-12T08:52:07.826Z,77.79
2019-03-12T08:53:07.765Z,76.56
2019-03-12T08:54:07.753Z,76.46
2019-03-12T08:55:07.742Z,76.37
2019-03-12T08:56:07.738Z,76.46
2019-03-12T08:57:07.719Z,76.75
2019-03-12T08:58:07.713Z,75.70
2019-03-12T08:59:07.694Z,75.23
2019-03-12T09:00:07.686Z,75.70
2019-03-12T09:01:07.671Z,75.04
2019-03-12T09:02:07.663Z,75.32
2019-03-12T09:03:07.647Z,75.42
2019-03-12T09:04:07.636Z,75.99
2019-03-12T09:05:07.627Z,75.42
2019-03-12T09:06:07.615Z,74.56
2019-03-12T09:07:07.604Z,74.18
2019-03-12T09:08:07.589Z,74.56
2019-03-12T09:09:07.586Z,74.75
2019-03-12T09:10:07.619Z,73.90
2019-03-12T09:11:07.553Z,73.90
2019-03-12T09:12:07.541Z,73.80
2019-03-12T09:13:07.533Z,73.23
2019-03-12T09:14:07.519Z,73.33
2019-03-12T09:15:07.507Z,74.66
2019-03-12T09:16:07.494Z,74.56
2019-03-12T09:17:07.484Z,74.08
2019-03-12T09:18:07.474Z,73.61
2019-03-12T09:19:07.463Z,73.99
2019-03-12T09:20:07.445Z,73.42
2019-03-12T09:21:07.434Z,73.52
2019-03-12T09:22:07.422Z,73.23
2019-03-12T09:23:07.409Z,73.42
2019-03-12T09:24:07.398Z,74.27
2019-03-12T09:25:07.386Z,74.08
2019-03-12T09:26:07.374Z,73.52
2019-03-12T09:27:07.373Z,73.33
2019-03-12T09:28:07.352Z,72.85
2019-03-12T09:29:07.341Z,72.38
2019-03-12T09:30:07.329Z,72.19
2019-03-12T09:31:07.316Z,71.33
2019-03-12T09:32:07.305Z,71.04
2019-03-12T09:33:07.294Z,71.14
2019-03-12T09:34:07.283Z,71.52
2019-03-12T09:35:07.270Z,71.46
2019-03-12T09:36:07.259Z,72.28
2019-03-12T09:37:07.250Z,71.66
2019-03-12T09:38:07.238Z,71.56
2019-03-12T09:39:07.224Z,71.66
2019-03-12T09:40:07.214Z,70.70
2019-03-12T09:41:07.204Z,70.23
2019-03-12T09:42:07.196Z,70.23
2019-03-12T09:43:07.184Z,70.04
2019-03-12T09:44:07.172Z,69.75
2019-03-12T09:45:07.162Z,70.51
2019-03-12T09:46:07.150Z,69.46
2019-03-12T09:47:07.140Z,69.09
2019-03-12T09:48:07.129Z,69.18
2019-03-12T09:49:07.120Z,68.71
2019-03-12T09:50:07.108Z,69.46
2019-03-12T09:51:07.097Z,68.52
2019-03-12T09:52:07.088Z,68.42
2019-03-12T09:53:07.081Z,68.52
2019-03-12T09:54:07.072Z,68.46
2019-03-12T09:55:07.061Z,68.65
2019-03-12T09:56:07.087Z,68.65
2019-03-12T09:57:07.039Z,67.22
2019-03-12T09:58:07.030Z,67.41
2019-03-12T09:59:07.023Z,66.84
2019-03-12T10:00:15.994Z,67.32
2019-03-12T10:01:07.003Z,67.50
2019-03-12T10:02:06.995Z,67.73
2019-03-12T10:03:07.000Z,67.73
2019-03-12T10:04:07.023Z,67.07
2019-03-12T10:05:06.986Z,66.84
2019-03-12T10:06:06.960Z,67.22
2019-03-12T10:07:06.951Z,67.79
2019-03-12T10:08:06.942Z,67.50
2019-03-12T10:09:06.936Z,67.69
2019-03-12T10:10:06.926Z,67.60
2019-03-12T10:11:06.917Z,67.32
2019-03-12T10:12:06.907Z,67.13
2019-03-12T10:13:06.897Z,67.32
2019-03-12T10:14:06.893Z,67.03
2019-03-12T10:15:06.882Z,66.84
2019-03-12T10:16:06.869Z,66.74
2019-03-12T10:17:06.862Z,66.84
2019-03-12T10:18:06.852Z,66.94
2019-03-12T10:19:06.841Z,66.36
2019-03-12T10:20:06.834Z,65.70
2019-03-12T10:21:06.823Z,66.08
2019-03-12T10:22:06.814Z,66.94
2019-03-12T10:23:06.803Z,65.92
2019-03-12T10:24:06.794Z,65.83
2019-03-12T10:25:06.787Z,65.16
2019-03-12T10:26:06.777Z,64.75
2019-03-12T10:27:06.766Z,64.87
2019-03-12T10:28:06.758Z,65.64
2019-03-12T10:29:06.747Z,65.25
2019-03-12T10:30:06.738Z,65.32
2019-03-12T10:31:06.728Z,64.56
2019-03-12T10:32:06.723Z,65.35
2019-03-12T10:33:06.753Z,64.40
2019-03-12T10:34:06.699Z,64.21
2019-03-12T10:35:06.689Z,64.21
2019-03-12T10:36:06.767Z,64.78
2019-03-12T10:37:11.974Z,63.83
2019-03-12T10:38:06.661Z,63.07
2019-03-12T10:39:06.650Z,63.64
2019-03-12T10:40:06.642Z,63.54
2019-03-12T10:41:06.631Z,62.97
2019-03-12T10:42:06.622Z,63.64
2019-03-12T10:43:06.611Z,62.02
2019-03-12T10:44:06.675Z,61.45
2019-03-12T10:45:06.592Z,61.26
2019-03-12T10:46:06.583Z,61.35
2019-03-12T10:47:06.573Z,61.38
2019-03-12T10:48:06.564Z,61.38
2019-03-12T10:49:06.555Z,61.38
2019-03-12T10:50:06.545Z,60.82
2019-03-12T10:51:06.536Z,60.15
2019-03-12T10:52:06.527Z,59.77
2019-03-12T10:53:06.518Z,59.86
2019-03-12T10:54:06.509Z,59.67
2019-03-12T10:55:12.903Z,60.91
2019-03-12T10:56:06.491Z,59.64
2019-03-12T10:57:06.483Z,59.48
2019-03-12T10:58:06.473Z,60.53
2019-03-12T10:59:06.463Z,60.15
2019-03-12T11:00:06.455Z,59.67
2019-03-12T11:01:06.446Z,59.39
2019-03-12T11:02:06.438Z,59.01
2019-03-12T11:03:06.429Z,58.44
2019-03-12T11:04:06.420Z,59.29
2019-03-12T11:05:06.412Z,58.34
2019-03-12T11:06:06.403Z,58.62
2019-03-12T11:07:15.812Z,58.62
2019-03-12T11:08:06.971Z,58.91
2019-03-12T11:09:06.378Z,58.62
2019-03-12T11:10:06.369Z,58.44
2019-03-12T11:11:06.364Z,58.72
2019-03-12T11:12:06.352Z,58.06
2019-03-12T11:13:06.346Z,58.53
2019-03-12T11:14:06.336Z,59.48
2019-03-12T11:15:06.326Z,59.70
2019-03-12T11:16:06.318Z,58.06
2019-03-12T11:17:06.311Z,57.77
2019-03-12T11:18:06.301Z,58.06
2019-03-12T11:19:06.293Z,57.96
2019-03-12T11:20:06.284Z,58.72
2019-03-12T11:21:06.275Z,57.77
2019-03-12T11:22:06.267Z,58.34
2019-03-12T11:23:06.258Z,58.91
2019-03-12T11:24:06.251Z,58.72
2019-03-12T11:25:06.243Z,57.96
2019-03-12T11:26:06.232Z,58.34
2019-03-12T11:27:06.223Z,58.56
2019-03-12T11:28:06.214Z,58.56
2019-03-12T11:29:06.206Z,58.28
2019-03-12T11:30:06.198Z,57.51
2019-03-12T11:31:06.197Z,57.23
2019-03-12T11:32:06.181Z,57.60
2019-03-12T11:33:06.172Z,57.89
2019-03-12T11:34:06.164Z,57.51
2019-03-12T11:35:06.159Z,57.23
2019-03-12T11:36:06.157Z,56.46
2019-03-12T11:37:06.153Z,56.65
2019-03-12T11:38:06.154Z,57.51
2019-03-12T11:39:06.148Z,57.07
2019-03-12T11:40:06.118Z,56.78
2019-03-12T11:41:06.167Z,56.78
2019-03-12T11:42:06.102Z,56.59
2019-03-12T11:43:06.103Z,55.92
2019-03-12T11:44:06.091Z,55.80
2019-03-12T11:45:13.789Z,55.70
2019-03-12T11:46:06.077Z,55.61
2019-03-12T11:47:06.064Z,56.09
2019-03-12T11:48:06.056Z,56.85
2019-03-12T11:49:06.049Z,56.09
2019-03-12T11:50:06.047Z,56.85
2019-03-12T11:51:06.314Z,56.94
2019-03-12T11:52:06.027Z,55.77
2019-03-12T11:53:06.019Z,55.87
2019-03-12T11:54:06.009Z,55.77
2019-03-12T11:55:06.035Z,56.92
2019-03-12T11:56:05.989Z,56.63
2019-03-12T11:57:05.980Z,55.96
2019-03-12T11:58:05.971Z,56.15
2019-03-12T11:59:05.961Z,56.82
2019-03-12T12:00:05.983Z,56.05
2019-03-12T12:01:06.006Z,56.05
2019-03-12T12:02:05.933Z,56.05
2019-03-12T12:03:05.926Z,56.05
2019-03-12T12:04:05.914Z,56.82
2019-03-12T12:05:05.906Z,57.29
2019-03-12T12:06:05.905Z,58.37
2019-03-12T12:07:05.953Z,57.51
2019-03-12T12:08:05.877Z,57.51
2019-03-12T12:09:05.867Z,56.46
2019-03-12T12:10:05.858Z,55.80
2019-03-12T12:11:05.854Z,55.13
2019-03-12T12:12:05.839Z,55.80
2019-03-12T12:13:05.832Z,55.42
2019-03-12T12:14:05.821Z,54.47
2019-03-12T12:15:05.811Z,53.70
2019-03-12T12:16:05.803Z,53.70
2019-03-12T12:17:05.806Z,53.23
2019-03-12T12:18:05.795Z,52.47
2019-03-12T12:19:05.774Z,53.13
2019-03-12T12:20:05.766Z,52.56
2019-03-12T12:21:05.757Z,52.94
2019-03-12T12:22:05.747Z,51.14
2019-03-12T12:23:05.738Z,50.85
2019-03-12T12:24:05.729Z,51.70
2019-03-12T12:25:05.721Z,50.56
2019-03-12T12:26:05.711Z,50.37
2019-03-12T12:27:05.700Z,50.56
2019-03-12T12:28:05.691Z,50.75
2019-03-12T12:29:05.731Z,50.75
2019-03-12T12:30:05.672Z,50.37
2019-03-12T12:31:05.662Z,50.37
2019-03-12T12:32:05.653Z,50.27
2019-03-12T12:33:05.644Z,50.46
2019-03-12T12:34:05.634Z,50.21
2019-03-12T12:35:05.625Z,50.49
2019-03-12T12:36:05.618Z,49.63
2019-03-12T12:37:05.606Z,48.30
2019-03-12T12:38:05.598Z,49.16
2019-03-12T12:39:05.588Z,49.26
2019-03-12T12:40:05.579Z,48.23
2019-03-12T12:41:05.571Z,48.02
2019-03-12T12:42:05.568Z,48.71
2019-03-12T12:43:05.566Z,48.32
2019-03-12T12:44:05.543Z,48.32
2019-03-12T12:45:05.606Z,48.52
2019-03-12T12:46:05.526Z,47.47
2019-03-12T12:47:05.518Z,47.75
2019-03-12T12:48:05.510Z,47.47
2019-03-12T12:49:05.507Z,47.47
2019-03-12T12:50:05.493Z,47.18
2019-03-12T12:51:05.488Z,46.89
2019-03-12T12:52:05.476Z,46.89