createdAt,value
2022-08-29T00:01:33.168Z,20.54
2022-08-29T00:04:01.324Z,20.52
2022-08-29T00:06:30.487Z,20.32
2022-08-29T00:08:58.273Z,20.36
2022-08-29T00:11:26.182Z,20.48
2022-08-29T00:13:55.362Z,20.47
2022-08-29T00:16:23.176Z,20.44
2022-08-29T00:18:51.110Z,20.36
2022-08-29T00:21:18.976Z,20.32
2022-08-29T00:23:46.878Z,20.29
2022-08-29T00:26:14.701Z,20.29
2022-08-29T00:28:42.698Z,20.21
2022-08-29T00:31:12.390Z,20.21
2022-08-29T00:33:40.243Z,20.19
2022-08-29T00:36:09.612Z,20.17
2022-08-29T00:38:38.388Z,20.17
2022-08-29T00:41:06.908Z,20.15
2022-08-29T00:43:37.753Z,20.13
2022-08-29T00:46:38.724Z,20.09
2022-08-29T00:49:10.070Z,19.96
2022-08-29T00:51:38.010Z,20.05
2022-08-29T00:54:10.669Z,19.99
2022-08-29T00:56:40.403Z,19.95
2022-08-29T00:59:11.730Z,19.92
2022-08-29T01:01:41.220Z,19.86
2022-08-29T01:04:22.638Z,19.84
2022-08-29T01:06:53.333Z,19.81
2022-08-29T01:09:21.949Z,19.65
2022-08-29T01:12:07.521Z,19.76
2022-08-29T01:14:38.562Z,19.70
2022-08-29T01:17:10.436Z,19.69
2022-08-29T01:19:45.519Z,19.68
2022-08-29T01:22:34.943Z,19.62
2022-08-29T01:25:09.256Z,19.62
2022-08-29T01:27:40.816Z,19.59
2022-08-29T01:30:10.366Z,19.58
2022-08-29T01:32:38.134Z,19.55
2022-08-29T01:35:08.565Z,19.54
2022-08-29T01:37:39.399Z,19.51
2022-08-29T01:40:10.125Z,19.49
2022-08-29T01:42:37.984Z,19.43
2022-08-29T01:45:10.001Z,19.45
2022-08-29T01:47:39.043Z,19.46
2022-08-29T01:50:09.737Z,19.36
2022-08-29T01:52:37.547Z,19.36
2022-08-29T01:55:06.546Z,19.31
2022-08-29T01:57:37.905Z,19.33
2022-08-29T02:00:08.280Z,19.36
2022-08-29T02:02:38.334Z,19.32
2022-08-29T02:05:07.427Z,19.31
2022-08-29T02:07:35.228Z,19.27
2022-08-29T02:10:03.224Z,19.30
2022-08-29T02:12:31.643Z,19.24
2022-08-29T02:15:00.996Z,19.19
2022-08-29T02:17:29.607Z,19.20
2022-08-29T02:19:57.386Z,19.22
2022-08-29T02:22:25.835Z,19.12
2022-08-29T02:24:53.775Z,19.18
2022-08-29T02:27:21.590Z,19.20
2022-08-29T02:29:49.386Z,19.18
2022-08-29T02:32:18.758Z,19.15
2022-08-29T02:34:48.676Z,19.11
2022-08-29T02:37:17.559Z,19.17
2022-08-29T02:39:45.371Z,19.20
2022-08-29T02:42:13.183Z,19.18
2022-08-29T02:44:40.994Z,19.06
2022-08-29T02:47:09.661Z,19.16
2022-08-29T02:49:39.710Z,19.14
2022-08-29T02:52:08.566Z,19.07
2022-08-29T02:54:36.859Z,19.11
2022-08-29T02:57:05.430Z,19.12
2022-08-29T02:59:33.355Z,19.14
2022-08-29T03:02:01.248Z,19.11
2022-08-29T03:04:29.090Z,19.06
2022-08-29T03:06:58.176Z,19.02
2022-08-29T03:09:25.913Z,19.01
2022-08-29T03:11:56.371Z,18.96
2022-08-29T03:14:24.243Z,18.90
2022-08-29T03:16:52.119Z,18.92
2022-08-29T03:19:20.040Z,18.87
2022-08-29T03:21:47.793Z,18.84
2022-08-29T03:24:16.894Z,18.88
2022-08-29T03:26:56.246Z,18.78
2022-08-29T03:29:25.508Z,18.87
2022-08-29T03:31:53.723Z,18.92
2022-08-29T03:34:21.759Z,18.74
2022-08-29T03:36:49.959Z,18.97
2022-08-29T03:39:19.209Z,18.93
2022-08-29T03:41:47.106Z,18.87
2022-08-29T03:44:14.929Z,18.88
2022-08-29T03:46:43.114Z,18.80
2022-08-29T03:49:11.887Z,18.88
2022-08-29T03:51:40.570Z,18.86
2022-08-29T03:54:08.842Z,18.76
2022-08-29T03:56:37.960Z,18.78
2022-08-29T03:59:05.791Z,18.76
2022-08-29T04:01:33.717Z,18.64
2022-08-29T04:04:01.663Z,18.43
2022-08-29T04:06:29.587Z,18.61
2022-08-29T04:08:59.034Z,18.45
2022-08-29T04:11:28.189Z,18.50
2022-08-29T04:13:57.413Z,18.54
2022-08-29T04:16:30.863Z,18.57
2022-08-29T04:18:59.241Z,18.58
2022-08-29T04:21:27.424Z,18.48
2022-08-29T04:23:56.428Z,18.56
2022-08-29T04:26:36.520Z,18.55
2022-08-29T04:29:06.844Z,18.54
2022-08-29T04:31:35.157Z,18.54
2022-08-29T04:34:03.888Z,18.50
2022-08-29T04:36:31.730Z,18.43
2022-08-29T04:38:59.586Z,18.38
2022-08-29T04:41:28.087Z,18.35
2022-08-29T04:43:55.895Z,18.31
2022-08-29T04:46:25.369Z,18.12
2022-08-29T04:48:54.131Z,18.16
2022-08-29T04:51:23.295Z,18.15
2022-08-29T04:53:52.093Z,18.22
2022-08-29T04:56:21.286Z,18.22
2022-08-29T04:58:50.624Z,18.22
2022-08-29T05:01:21.692Z,18.16
2022-08-29T05:03:52.420Z,18.15
2022-08-29T05:06:22.519Z,18.13
2022-08-29T05:08:55.018Z,18.10
2022-08-29T05:11:28.975Z,18.08
2022-08-29T05:13:57.139Z,18.15
2022-08-29T05:16:24.979Z,18.19
2022-08-29T05:18:54.203Z,18.22
2022-08-29T05:21:27.173Z,18.31
2022-08-29T05:23:57.198Z,18.40
2022-08-29T05:26:25.070Z,18.34
2022-08-29T05:28:52.892Z,18.34
2022-08-29T05:31:22.323Z,18.43
2022-08-29T05:33:50.408Z,18.43
2022-08-29T05:36:20.145Z,18.28
2022-08-29T05:38:48.310Z,18.46
2022-08-29T05:41:16.204Z,18.53
2022-08-29T05:43:44.190Z,18.47
2022-08-29T05:46:12.453Z,18.48
2022-08-29T05:48:42.767Z,18.55
2022-08-29T05:51:16.425Z,18.52
2022-08-29T05:53:46.355Z,18.51
2022-08-29T05:56:22.476Z,18.60
2022-08-29T05:58:50.449Z,18.67
2022-08-29T06:01:23.702Z,18.71
2022-08-29T06:03:54.476Z,18.74
2022-08-29T06:06:23.480Z,18.75
2022-08-29T06:08:54.189Z,18.80
2022-08-29T06:11:24.199Z,18.81
2022-08-29T06:13:52.027Z,18.87
2022-08-29T06:16:22.122Z,18.97
2022-08-29T06:18:50.039Z,18.97
2022-08-29T06:21:18.844Z,19.04
2022-08-29T06:23:47.402Z,18.98
2022-08-29T06:26:17.616Z,19.11
2022-08-29T06:28:47.463Z,19.12
2022-08-29T06:31:17.490Z,19.11
2022-08-29T06:33:45.432Z,19.18
2022-08-29T06:36:13.474Z,19.17
2022-08-29T06:38:41.230Z,19.21
2022-08-29T06:41:11.683Z,19.27
2022-08-29T06:43:41.485Z,19.25
2022-08-29T06:46:10.259Z,19.30
2022-08-29T06:48:38.156Z,19.32
2022-08-29T06:51:06.070Z,19.38
2022-08-29T06:53:37.452Z,19.35
2022-08-29T06:56:06.844Z,19.23
2022-08-29T06:58:41.275Z,19.32
2022-08-29T07:01:11.206Z,19.30
2022-08-29T07:03:39.237Z,19.35
2022-08-29T07:06:07.126Z,19.39
2022-08-29T07:08:35.358Z,19.40
2022-08-29T07:11:03.885Z,19.44
2022-08-29T07:13:32.155Z,19.43
2022-08-29T07:16:01.475Z,19.43
2022-08-29T07:18:29.656Z,19.43
2022-08-29T07:20:57.435Z,19.53
2022-08-29T07:23:25.219Z,19.53
2022-08-29T07:25:53.636Z,19.55
2022-08-29T07:28:21.395Z,19.54
2022-08-29T07:30:49.229Z,19.55
2022-08-29T07:33:18.430Z,19.55
2022-08-29T07:35:49.186Z,19.52
2022-08-29T07:38:17.015Z,19.61
2022-08-29T07:40:44.952Z,19.61
2022-08-29T07:43:16.510Z,19.67
2022-08-29T07:45:47.156Z,19.67
2022-08-29T07:48:15.975Z,19.71
2022-08-29T07:50:47.179Z,19.73
2022-08-29T07:53:15.114Z,19.80
2022-08-29T07:55:43.082Z,19.68
2022-08-29T07:58:11.434Z,19.72
2022-08-29T08:00:39.275Z,19.84
2022-08-29T08:03:08.611Z,19.91
2022-08-29T08:05:36.403Z,19.97
2022-08-29T08:08:15.029Z,19.95
2022-08-29T08:10:43.523Z,20.01
2022-08-29T08:13:11.458Z,19.98
2022-08-29T08:15:40.063Z,19.88
2022-08-29T08:18:08.151Z,20.05
2022-08-29T08:20:36.524Z,20.05
2022-08-29T08:23:09.032Z,20.10
2022-08-29T08:25:36.992Z,20.16
2022-08-29T08:28:04.867Z,20.18
2022-08-29T08:30:35.774Z,20.23
2022-08-29T08:33:04.228Z,20.25
2022-08-29T08:35:35.617Z,20.35
2022-08-29T08:38:05.247Z,20.38
2022-08-29T08:40:33.920Z,20.39
2022-08-29T08:43:03.533Z,20.41
2022-08-29T08:45:37.403Z,20.46
2022-08-29T08:48:10.142Z,20.44
2022-08-29T08:50:44.519Z,20.50
2022-08-29T08:53:19.330Z,20.43
2022-08-29T08:55:50.343Z,20.49
2022-08-29T08:58:36.870Z,20.59
2022-08-29T09:01:14.358Z,20.63
2022-08-29T09:04:13.259Z,20.67
2022-08-29T09:07:07.554Z,20.71
2022-08-29T09:09:51.671Z,20.79
2022-08-29T09:12:32.483Z,20.85
2022-08-29T09:15:08.119Z,20.90
2022-08-29T09:17:46.117Z,20.89
2022-08-29T09:20:18.024Z,20.92
2022-08-29T09:22:56.488Z,20.85
2022-08-29T09:25:28.154Z,20.82
2022-08-29T09:27:58.127Z,20.87
2022-08-29T09:30:29.643Z,20.87
2022-08-29T09:33:01.884Z,20.92
2022-08-29T09:35:37.103Z,21.03
2022-08-29T09:38:08.238Z,21.17
2022-08-29T09:40:52.333Z,21.18
2022-08-29T09:43:24.789Z,21.22
2022-08-29T09:46:08.177Z,21.31
2022-08-29T09:48:37.392Z,21.36
2022-08-29T09:51:14.816Z,21.30
2022-08-29T09:53:42.785Z,21.29
2022-08-29T09:56:18.983Z,21.40
2022-08-29T09:58:47.035Z,21.41
2022-08-29T10:01:20.241Z,21.46
2022-08-29T10:03:57.001Z,21.54
2022-08-29T10:06:26.619Z,21.67
2022-08-29T10:09:01.276Z,21.74
2022-08-29T10:11:35.523Z,21.91
2022-08-29T10:14:07.399Z,21.86
2022-08-29T10:16:55.228Z,21.85
2022-08-29T10:19:33.145Z,22.00
2022-08-29T10:22:11.174Z,22.30
2022-08-29T10:24:55.463Z,22.75
2022-08-29T10:27:33.159Z,23.25
2022-08-29T10:30:08.681Z,23.60
2022-08-29T10:33:04.616Z,23.88
2022-08-29T10:35:38.506Z,23.95
2022-08-29T10:38:15.358Z,24.14
2022-08-29T10:40:48.562Z,24.27
2022-08-29T10:43:29.627Z,24.40
2022-08-29T10:46:22.511Z,24.57
2022-08-29T10:49:00.146Z,24.72
2022-08-29T10:51:37.427Z,24.86
2022-08-29T10:54:16.850Z,25.02
2022-08-29T10:56:47.465Z,25.22
2022-08-29T10:59:24.924Z,25.38
2022-08-29T11:02:01.169Z,25.61
2022-08-29T11:04:35.522Z,25.69
2022-08-29T11:07:07.342Z,25.78
2022-08-29T11:09:41.292Z,26.00
2022-08-29T11:12:17.686Z,26.30
2022-08-29T11:14:54.119Z,26.46
2022-08-29T11:17:26.121Z,26.61
2022-08-29T11:20:01.941Z,26.73
2022-08-29T11:22:35.963Z,26.72
2022-08-29T11:25:10.179Z,26.84
2022-08-29T11:27:47.555Z,26.79
2022-08-29T11:30:22.002Z,26.90
2022-08-29T11:33:03.866Z,27.08
2022-08-29T11:35:44.962Z,27.24
2022-08-29T11:38:59.124Z,27.42
2022-08-29T11:41:30.264Z,27.43
2022-08-29T11:44:09.672Z,27.60
2022-08-29T11:46:42.296Z,27.81
2022-08-29T11:49:36.200Z,28.21
2022-08-29T11:52:22.495Z,28.56
2022-08-29T11:55:16.238Z,28.55
2022-08-29T11:57:51.076Z,28.82
2022-08-29T12:00:36.212Z,29.16
2022-08-29T12:03:15.153Z,29.45
2022-08-29T12:05:59.389Z,29.26
2022-08-29T12:08:37.207Z,29.24
2022-08-29T12:11:06.659Z,29.36
2022-08-29T12:14:02.638Z,29.46
2022-08-29T12:16:49.737Z,29.48
2022-08-29T12:19:48.693Z,29.61
2022-08-29T12:22:55.268Z,29.86
2022-08-29T12:28:47.689Z,29.84
2022-08-29T12:32:08.465Z,30.12
2022-08-29T12:34:49.145Z,30.31
2022-08-29T12:37:49.992Z,30.29
2022-08-29T12:40:42.642Z,30.31
2022-08-29T12:43:30.779Z,30.18
2022-08-29T12:45:59.703Z,30.18
2022-08-29T12:48:33.316Z,29.96
2022-08-29T12:51:01.984Z,29.74
2022-08-29T12:53:34.945Z,29.64
2022-08-29T12:56:05.478Z,29.41
2022-08-29T12:58:41.639Z,29.62
2022-08-29T13:01:22.822Z,29.71
2022-08-29T13:04:02.804Z,29.75
2022-08-29T13:06:31.315Z,29.82
2022-08-29T13:09:00.963Z,29.98
2022-08-29T13:11:31.247Z,30.10
2022-08-29T13:14:09.258Z,30.11
2022-08-29T13:16:38.977Z,30.05
2022-08-29T13:19:18.621Z,29.86
2022-08-29T13:21:46.503Z,29.79
2022-08-29T13:24:20.262Z,29.63
2022-08-29T13:27:04.663Z,29.18
2022-08-29T13:29:38.770Z,28.64
2022-08-29T13:32:18.663Z,28.54
2022-08-29T13:35:01.263Z,28.33
2022-08-29T13:37:31.215Z,27.91
2022-08-29T13:40:32.416Z,27.79
2022-08-29T13:43:02.011Z,27.72
2022-08-29T13:45:30.098Z,27.70
2022-08-29T13:48:18.371Z,27.37
2022-08-29T13:53:19.215Z,27.59
2022-08-29T13:55:48.411Z,27.56
2022-08-29T13:58:24.144Z,27.47
2022-08-29T14:00:52.003Z,27.35
2022-08-29T14:03:36.517Z,27.34
2022-08-29T14:06:05.191Z,27.22
2022-08-29T14:08:34.219Z,27.38
2022-08-29T14:11:05.419Z,27.55
2022-08-29T14:13:39.173Z,27.64
2022-08-29T14:16:07.390Z,27.60
2022-08-29T14:18:35.160Z,27.65
2022-08-29T14:21:03.058Z,27.58
2022-08-29T14:23:30.910Z,27.64
2022-08-29T14:25:58.913Z,27.50
2022-08-29T14:31:22.923Z,27.42
2022-08-29T14:33:51.673Z,27.44
2022-08-29T14:36:19.691Z,27.49
2022-08-29T14:38:55.395Z,27.38
2022-08-29T14:41:23.282Z,27.15
2022-08-29T14:43:51.126Z,27.28
2022-08-29T14:46:19.128Z,27.19
2022-08-29T14:48:48.400Z,27.10
2022-08-29T14:51:16.220Z,27.04
2022-08-29T14:53:54.221Z,27.04
2022-08-29T14:56:47.004Z,26.91
2022-08-29T14:59:15.779Z,26.92
2022-08-29T15:01:43.656Z,26.85
2022-08-29T15:04:12.899Z,26.80
2022-08-29T15:06:41.931Z,26.73
2022-08-29T15:09:09.739Z,26.81
2022-08-29T15:11:37.584Z,26.82
2022-08-29T15:14:06.059Z,26.90
2022-08-29T15:16:33.987Z,26.99
2022-08-29T15:21:52.511Z,27.02
2022-08-29T15:24:20.489Z,27.10
2022-08-29T15:26:48.265Z,27.06
2022-08-29T15:29:16.018Z,27.05
2022-08-29T15:31:43.998Z,26.98
2022-08-29T15:34:11.762Z,26.99
2022-08-29T15:36:39.546Z,26.90
2022-08-29T15:39:09.586Z,26.93
2022-08-29T15:41:37.675Z,26.87
2022-08-29T15:44:05.430Z,26.82
2022-08-29T15:46:33.696Z,26.83
2022-08-29T15:49:07.881Z,26.73
2022-08-29T15:51:36.929Z,26.70
2022-08-29T15:54:05.543Z,26.65
2022-08-29T15:56:36.019Z,26.69
2022-08-29T15:59:06.014Z,26.57
2022-08-29T16:01:37.424Z,26.65
2022-08-29T16:04:09.018Z,26.67
2022-08-29T16:06:37.233Z,26.53
2022-08-29T16:09:09.083Z,26.36
2022-08-29T16:11:46.219Z,26.62
2022-08-29T16:17:02.624Z,26.54
2022-08-29T16:19:30.440Z,26.39
2022-08-29T16:22:00.029Z,26.55
2022-08-29T16:24:30.315Z,26.39
2022-08-29T16:27:01.032Z,26.51
2022-08-29T16:29:29.575Z,26.42
2022-08-29T16:31:58.414Z,26.37
2022-08-29T16:34:26.933Z,26.36
2022-08-29T16:36:57.002Z,26.31
2022-08-29T16:39:25.211Z,26.16
2022-08-29T16:41:53.626Z,26.12
2022-08-29T16:44:23.630Z,26.23
2022-08-29T16:46:51.563Z,26.18
2022-08-29T16:49:19.979Z,26.11
2022-08-29T16:51:48.476Z,26.14
2022-08-29T16:54:16.486Z,26.14
2022-08-29T16:56:44.615Z,26.12
2022-08-29T16:59:12.597Z,26.05
2022-08-29T17:01:44.654Z,26.01
2022-08-29T17:04:16.580Z,25.88
2022-08-29T17:06:46.544Z,25.91
2022-08-29T17:09:14.119Z,25.84
2022-08-29T17:11:41.682Z,25.86
2022-08-29T17:14:09.901Z,25.81
2022-08-29T17:16:40.457Z,25.71
2022-08-29T17:19:10.010Z,25.78
2022-08-29T17:21:37.943Z,25.75
2022-08-29T17:24:07.768Z,25.64
2022-08-29T17:26:36.864Z,25.72
2022-08-29T17:29:08.854Z,25.72
2022-08-29T17:31:38.601Z,25.74
2022-08-29T17:34:09.547Z,25.71
2022-08-29T17:36:39.811Z,25.68
2022-08-29T17:39:08.345Z,25.66
2022-08-29T17:41:37.162Z,25.61
2022-08-29T17:44:06.845Z,25.54
2022-08-29T17:46:35.194Z,25.48
2022-08-29T17:49:07.670Z,25.39
2022-08-29T17:51:38.549Z,25.34
2022-08-29T17:54:12.285Z,25.32
2022-08-29T17:56:44.418Z,25.28
2022-08-29T17:59:13.160Z,25.24
2022-08-29T18:01:41.417Z,25.14
2022-08-29T18:04:09.600Z,25.18
2022-08-29T18:06:39.049Z,25.15
2022-08-29T18:09:08.651Z,25.13
2022-08-29T18:11:38.874Z,25.08
2022-08-29T18:14:06.972Z,25.05
2022-08-29T18:16:34.979Z,25.01
2022-08-29T18:19:03.165Z,24.81
2022-08-29T18:21:31.536Z,24.93
2022-08-29T18:24:01.010Z,24.84
2022-08-29T18:26:29.178Z,24.81
2022-08-29T18:28:57.073Z,24.82
2022-08-29T18:31:24.964Z,24.81
2022-08-29T18:34:01.294Z,24.78
2022-08-29T18:36:29.869Z,24.75
2022-08-29T18:38:57.962Z,24.61
2022-08-29T18:41:27.712Z,24.32
2022-08-29T18:43:55.679Z,24.64
2022-08-29T18:46:23.726Z,24.60
2022-08-29T18:48:52.724Z,24.56
2022-08-29T18:51:21.302Z,24.51
2022-08-29T18:53:49.352Z,24.47
2022-08-29T18:56:17.395Z,24.42
2022-08-29T18:58:46.598Z,24.40
2022-08-29T19:01:27.355Z,24.35
2022-08-29T19:03:57.024Z,24.30
2022-08-29T19:06:25.840Z,24.28
2022-08-29T19:08:54.232Z,24.28
2022-08-29T19:11:22.060Z,24.25
2022-08-29T19:13:52.188Z,23.95
2022-08-29T19:16:22.037Z,24.21
2022-08-29T19:18:50.410Z,24.03
2022-08-29T19:21:17.278Z,24.13
2022-08-29T19:23:52.028Z,24.09
2022-08-29T19:26:23.979Z,24.09
2022-08-29T19:28:55.409Z,24.03
2022-08-29T19:31:27.019Z,23.98
2022-08-29T19:33:54.958Z,23.98
2022-08-29T19:36:23.424Z,23.79
2022-08-29T19:38:51.431Z,23.89
2022-08-29T19:41:19.866Z,23.88
2022-08-29T19:43:48.028Z,23.87
2022-08-29T19:46:20.006Z,23.87
2022-08-29T19:48:50.891Z,23.86
2022-08-29T19:51:25.556Z,23.29
2022-08-29T19:53:58.204Z,23.28
2022-08-29T19:56:26.416Z,23.83
2022-08-29T19:58:56.570Z,23.81
2022-08-29T20:01:27.261Z,23.68
2022-08-29T20:03:58.280Z,23.75
2022-08-29T20:06:26.933Z,23.73
2022-08-29T20:08:54.984Z,23.71
2022-08-29T20:11:27.800Z,23.68
2022-08-29T20:13:57.305Z,23.56
2022-08-29T20:16:30.429Z,23.64
2022-08-29T20:18:59.673Z,23.60
2022-08-29T20:21:28.741Z,23.59
2022-08-29T20:23:58.273Z,23.56
2022-08-29T20:26:28.448Z,23.45
2022-08-29T20:28:58.272Z,23.54
2022-08-29T20:31:28.387Z,23.52
2022-08-29T20:33:56.604Z,23.53
2022-08-29T20:36:42.737Z,23.52
2022-08-29T20:39:13.538Z,23.50
2022-08-29T20:41:42.013Z,23.48
2022-08-29T20:44:17.691Z,23.45
2022-08-29T20:46:47.933Z,23.46
2022-08-29T20:49:18.979Z,23.40
2022-08-29T20:51:46.859Z,23.43
2022-08-29T20:54:16.493Z,23.44
2022-08-29T20:56:44.691Z,23.45
2022-08-29T20:59:12.740Z,23.43
2022-08-29T21:01:41.693Z,23.42
2022-08-29T21:04:29.494Z,23.36
2022-08-29T21:06:58.819Z,23.37
2022-08-29T21:09:27.118Z,23.37
2022-08-29T21:11:55.334Z,23.36
2022-08-29T21:14:23.850Z,23.38
2022-08-29T21:16:53.348Z,23.37
2022-08-29T21:19:23.792Z,23.35
2022-08-29T21:21:51.635Z,23.32
2022-08-29T21:24:20.345Z,23.31
2022-08-29T21:26:48.992Z,23.31
2022-08-29T21:29:17.648Z,23.26
2022-08-29T21:31:45.541Z,23.23
2022-08-29T21:34:13.448Z,23.23
2022-08-29T21:36:43.154Z,23.23
2022-08-29T21:39:13.625Z,23.03
2022-08-29T21:41:47.830Z,23.17
2022-08-29T21:44:17.495Z,23.20
2022-08-29T21:46:46.875Z,23.16
2022-08-29T21:49:19.306Z,23.17
2022-08-29T21:51:49.122Z,23.17
2022-08-29T21:54:18.543Z,23.08
2022-08-29T21:56:46.962Z,23.19
2022-08-29T21:59:17.365Z,23.14
2022-08-29T22:01:46.476Z,23.18
2022-08-29T22:04:28.517Z,23.15
2022-08-29T22:06:59.711Z,23.12
2022-08-29T22:09:29.250Z,23.09
2022-08-29T22:11:57.306Z,23.08
2022-08-29T22:14:45.661Z,23.05
2022-08-29T22:17:12.605Z,23.02
2022-08-29T22:19:40.738Z,22.98
2022-08-29T22:22:10.228Z,23.01
2022-08-29T22:24:38.466Z,23.01
2022-08-29T22:27:06.720Z,23.01
2022-08-29T22:29:34.590Z,22.94
2022-08-29T22:32:02.404Z,22.98
2022-08-29T22:34:30.327Z,23.03
2022-08-29T22:36:58.094Z,23.01
2022-08-29T22:39:27.283Z,22.98
2022-08-29T22:41:55.432Z,22.98
2022-08-29T22:45:02.107Z,22.96
2022-08-29T22:47:11.198Z,22.92
2022-08-29T22:49:39.995Z,22.95
2022-08-29T22:52:11.393Z,22.96
2022-08-29T22:54:41.259Z,22.98
2022-08-29T22:57:11.300Z,22.93
2022-08-29T22:59:39.992Z,22.93
2022-08-29T23:02:09.464Z,22.96
2022-08-29T23:04:37.584Z,22.94
2022-08-29T23:07:06.249Z,22.98
2022-08-29T23:09:35.621Z,22.97
2022-08-29T23:12:06.718Z,22.97
2022-08-29T23:14:36.044Z,22.95
2022-08-29T23:17:04.461Z,22.96
2022-08-29T23:19:32.423Z,22.95
2022-08-29T23:22:00.267Z,22.96
2022-08-29T23:24:30.378Z,22.95
2022-08-29T23:26:58.267Z,22.90
2022-08-29T23:29:29.512Z,22.87
2022-08-29T23:31:57.445Z,22.89
2022-08-29T23:34:25.442Z,22.85
2022-08-29T23:36:53.275Z,22.80
2022-08-29T23:39:21.095Z,22.77
2022-08-29T23:41:49.049Z,22.72
2022-08-29T23:44:17.209Z,22.66
2022-08-29T23:46:46.573Z,22.57
2022-08-29T23:49:14.471Z,22.50
2022-08-29T23:51:42.284Z,22.43
2022-08-29T23:54:10.145Z,22.34
2022-08-29T23:56:37.970Z,22.29
2022-08-29T23:59:05.795Z,22.28
