createdAt,value
2018-03-22T00:00:59.905Z,8.00
2018-03-22T00:01:59.890Z,8.00
2018-03-22T00:02:59.876Z,8.00
2018-03-22T00:03:59.868Z,8.00
2018-03-22T00:04:59.857Z,8.00
2018-03-22T00:05:59.845Z,8.00
2018-03-22T00:06:59.838Z,8.00
2018-03-22T00:07:59.830Z,8.00
2018-03-22T00:08:59.815Z,8.00
2018-03-22T00:09:59.805Z,8.00
2018-03-22T00:10:59.796Z,8.00
2018-03-22T00:11:59.789Z,8.00
2018-03-22T00:12:59.776Z,8.00
2018-03-22T00:13:59.769Z,8.00
2018-03-22T00:14:59.768Z,8.00
2018-03-22T00:15:59.771Z,8.00
2018-03-22T00:16:59.739Z,8.00
2018-03-22T00:17:59.733Z,8.00
2018-03-22T00:18:59.718Z,8.00
2018-03-22T00:19:59.707Z,8.00
2018-03-22T00:20:59.698Z,8.00
2018-03-22T00:21:59.710Z,8.00
2018-03-22T00:22:59.683Z,8.00
2018-03-22T00:23:59.668Z,8.00
2018-03-22T00:24:59.663Z,8.00
2018-03-22T00:25:59.649Z,8.00
2018-03-22T00:26:59.648Z,8.00
2018-03-22T00:27:59.627Z,8.00
2018-03-22T00:28:59.634Z,8.00
2018-03-22T00:29:59.609Z,8.00
2018-03-22T00:30:59.596Z,8.00
2018-03-22T00:31:59.588Z,8.00
2018-03-22T00:32:59.614Z,8.00
2018-03-22T00:33:59.567Z,8.00
2018-03-22T00:34:59.561Z,8.00
2018-03-22T00:36:00.765Z,8.00
2018-03-22T00:36:59.537Z,8.00
2018-03-22T00:37:59.533Z,8.00
2018-03-22T00:38:59.518Z,8.00
2018-03-22T00:39:59.511Z,8.00
2018-03-22T00:40:59.987Z,8.00
2018-03-22T00:41:59.505Z,8.00
2018-03-22T00:42:59.476Z,8.00
2018-03-22T00:43:59.466Z,8.00
2018-03-22T00:44:59.456Z,8.00
2018-03-22T00:45:59.444Z,8.00
2018-03-22T00:46:59.441Z,8.00
2018-03-22T00:47:59.425Z,8.00
2018-03-22T00:48:59.416Z,8.00
2018-03-22T00:49:59.404Z,8.00
2018-03-22T00:50:59.397Z,8.00
2018-03-22T00:51:59.383Z,8.00
2018-03-22T00:52:59.375Z,8.00
2018-03-22T00:53:59.368Z,8.00
2018-03-22T00:54:59.352Z,8.00
2018-03-22T00:55:59.348Z,8.00
2018-03-22T00:56:59.337Z,8.00
2018-03-22T00:57:59.324Z,8.00
2018-03-22T00:58:59.314Z,8.00
2018-03-22T00:59:59.326Z,8.00
2018-03-22T01:00:59.995Z,8.00
2018-03-22T01:01:59.283Z,8.00
2018-03-22T01:02:59.278Z,8.00
2018-03-22T01:03:59.262Z,8.00
2018-03-22T01:04:59.260Z,8.00
2018-03-22T01:05:59.244Z,8.00
2018-03-22T01:06:59.231Z,8.00
2018-03-22T01:07:59.224Z,8.00
2018-03-22T01:08:59.221Z,8.00
2018-03-22T01:09:59.200Z,8.00
2018-03-22T01:10:59.195Z,8.00
2018-03-22T01:11:59.180Z,8.00
2018-03-22T01:12:59.171Z,8.00
2018-03-22T01:13:59.168Z,8.00
2018-03-22T01:14:59.156Z,8.00
2018-03-22T01:15:59.140Z,8.00
2018-03-22T01:16:59.131Z,8.00
2018-03-22T01:17:59.120Z,8.00
2018-03-22T01:18:59.118Z,8.00
2018-03-22T01:19:59.101Z,8.00
2018-03-22T01:20:59.091Z,8.00
2018-03-22T01:21:59.082Z,8.00
2018-03-22T01:22:59.070Z,8.00
2018-03-22T01:23:59.061Z,8.00
2018-03-22T01:24:59.055Z,8.00
2018-03-22T01:25:59.042Z,8.00
2018-03-22T01:26:59.032Z,8.00
2018-03-22T01:27:59.021Z,8.00
2018-03-22T01:28:59.026Z,8.00
2018-03-22T01:29:59.008Z,8.00
2018-03-22T01:30:58.989Z,8.00
2018-03-22T01:31:58.988Z,8.00
2018-03-22T01:32:58.971Z,8.00
2018-03-22T01:33:58.963Z,8.00
2018-03-22T01:34:58.951Z,8.00
2018-03-22T01:35:58.942Z,8.00
2018-03-22T01:36:58.931Z,8.00
2018-03-22T01:37:58.924Z,8.00
2018-03-22T01:38:58.913Z,8.00
2018-03-22T01:39:58.902Z,8.00
2018-03-22T01:40:58.892Z,8.00
2018-03-22T01:41:58.881Z,8.00
2018-03-22T01:42:58.882Z,8.00
2018-03-22T01:43:58.863Z,8.00
2018-03-22T01:44:58.852Z,8.00
2018-03-22T01:45:58.842Z,8.00
2018-03-22T01:46:58.831Z,8.00
2018-03-22T01:47:58.821Z,8.00
2018-03-22T01:48:58.810Z,8.00
2018-03-22T01:49:58.803Z,8.00
2018-03-22T01:50:58.791Z,8.00
2018-03-22T01:51:58.786Z,8.00
2018-03-22T01:52:58.770Z,8.00
2018-03-22T01:53:58.760Z,8.00
2018-03-22T01:54:58.752Z,8.00
2018-03-22T01:55:58.743Z,8.00
2018-03-22T01:56:58.731Z,8.00
2018-03-22T01:57:58.723Z,8.00
2018-03-22T01:58:58.713Z,8.00
2018-03-22T01:59:58.705Z,8.00
2018-03-22T02:00:58.692Z,8.00
2018-03-22T02:01:58.684Z,8.00
2018-03-22T02:02:58.673Z,8.00
2018-03-22T02:03:58.666Z,8.00
2018-03-22T02:04:58.653Z,8.00
2018-03-22T02:05:58.692Z,8.00
2018-03-22T02:06:58.636Z,8.00
2018-03-22T02:07:58.630Z,8.00
2018-03-22T02:08:58.619Z,8.00
2018-03-22T02:09:58.602Z,8.00
2018-03-22T02:10:58.603Z,8.00
2018-03-22T02:11:58.593Z,8.00
2018-03-22T02:12:58.574Z,8.00
2018-03-22T02:13:58.564Z,8.00
2018-03-22T02:14:58.552Z,8.00
2018-03-22T02:15:58.543Z,8.00
2018-03-22T02:16:58.531Z,8.00
2018-03-22T02:17:58.526Z,8.00
2018-03-22T02:18:58.516Z,8.00
2018-03-22T02:19:58.503Z,8.00
2018-03-22T02:20:58.492Z,8.00
2018-03-22T02:21:58.482Z,8.00
2018-03-22T02:22:58.484Z,8.00
2018-03-22T02:23:58.462Z,8.00
2018-03-22T02:24:58.452Z,8.00
2018-03-22T02:25:58.453Z,8.00
2018-03-22T02:26:58.433Z,8.00
2018-03-22T02:27:58.423Z,8.00
2018-03-22T02:28:58.413Z,8.00
2018-03-22T02:29:58.403Z,8.00
2018-03-22T02:30:58.394Z,8.00
2018-03-22T02:31:58.388Z,8.00
2018-03-22T02:32:58.378Z,8.00
2018-03-22T02:33:58.363Z,8.00
2018-03-22T02:34:58.360Z,8.00
2018-03-22T02:35:58.346Z,8.00
2018-03-22T02:36:58.345Z,8.00
2018-03-22T02:37:58.330Z,8.00
2018-03-22T02:38:58.320Z,8.00
2018-03-22T02:39:58.336Z,8.00
2018-03-22T02:40:58.296Z,8.00
2018-03-22T02:41:58.303Z,8.00
2018-03-22T02:42:58.277Z,8.00
2018-03-22T02:43:58.267Z,8.00
2018-03-22T02:44:58.260Z,8.00
2018-03-22T02:45:58.247Z,8.00
2018-03-22T02:46:58.246Z,8.00
2018-03-22T02:47:58.235Z,8.00
2018-03-22T02:48:58.223Z,8.00
2018-03-22T02:49:58.210Z,8.00
2018-03-22T02:50:58.199Z,8.00
2018-03-22T02:51:58.195Z,8.00
2018-03-22T02:52:58.193Z,8.00
2018-03-22T02:53:58.171Z,8.00
2018-03-22T02:54:58.161Z,8.00
2018-03-22T02:55:58.153Z,8.00
2018-03-22T02:56:58.143Z,8.00
2018-03-22T02:57:58.130Z,8.00
2018-03-22T02:58:58.129Z,8.00
2018-03-22T02:59:58.109Z,8.00
2018-03-22T03:00:58.100Z,8.00
2018-03-22T03:01:58.135Z,8.00
2018-03-22T03:02:58.090Z,8.00
2018-03-22T03:03:58.071Z,8.00
2018-03-22T03:04:58.064Z,8.00
2018-03-22T03:05:58.050Z,8.00
2018-03-22T03:06:58.055Z,8.00
2018-03-22T03:07:58.033Z,8.00
2018-03-22T03:08:58.019Z,8.00
2018-03-22T03:09:58.011Z,8.00
2018-03-22T03:10:58.003Z,8.00
2018-03-22T03:11:57.990Z,8.00
2018-03-22T03:12:57.979Z,8.00
2018-03-22T03:13:57.969Z,8.00
2018-03-22T03:14:57.959Z,8.00
2018-03-22T03:15:57.952Z,8.00
2018-03-22T03:16:57.957Z,8.00
2018-03-22T03:17:57.931Z,8.00
2018-03-22T03:18:57.971Z,8.00
2018-03-22T03:19:57.910Z,8.00
2018-03-22T03:20:57.899Z,8.00
2018-03-22T03:21:57.891Z,8.00
2018-03-22T03:22:57.880Z,8.00
2018-03-22T03:23:57.871Z,8.00
2018-03-22T03:24:57.859Z,8.00
2018-03-22T03:25:57.850Z,8.00
2018-03-22T03:26:57.947Z,8.00
2018-03-22T03:27:57.833Z,8.00
2018-03-22T03:28:57.820Z,8.00
2018-03-22T03:29:57.810Z,8.00
2018-03-22T03:30:57.803Z,8.00
2018-03-22T03:31:57.794Z,8.00
2018-03-22T03:32:57.788Z,8.00
2018-03-22T03:33:57.776Z,8.00
2018-03-22T03:34:57.766Z,8.00
2018-03-22T03:35:57.750Z,8.00
2018-03-22T03:36:57.782Z,8.00
2018-03-22T03:37:57.730Z,8.00
2018-03-22T03:38:57.719Z,8.00
2018-03-22T03:39:57.717Z,8.00
2018-03-22T03:40:57.719Z,8.00
2018-03-22T03:41:57.689Z,8.00
2018-03-22T03:42:57.681Z,8.00
2018-03-22T03:43:57.670Z,8.00
2018-03-22T03:44:57.659Z,8.00
2018-03-22T03:45:57.652Z,8.00
2018-03-22T03:46:57.641Z,8.00
2018-03-22T03:47:57.631Z,8.00
2018-03-22T03:48:57.621Z,8.00
2018-03-22T03:49:57.612Z,8.00
2018-03-22T03:50:57.601Z,8.00
2018-03-22T03:51:57.595Z,8.00
2018-03-22T03:52:57.581Z,8.00
2018-03-22T03:53:57.573Z,8.00
2018-03-22T03:54:57.569Z,8.00
2018-03-22T03:55:57.550Z,8.00
2018-03-22T03:56:57.541Z,8.00
2018-03-22T03:57:57.540Z,8.00
2018-03-22T03:58:57.561Z,8.00
2018-03-22T03:59:57.511Z,8.00
2018-03-22T04:00:57.499Z,8.00
2018-03-22T04:01:57.489Z,8.00
2018-03-22T04:02:57.480Z,8.00
2018-03-22T04:03:57.471Z,8.00
2018-03-22T04:04:57.474Z,8.00
2018-03-22T04:05:57.450Z,8.00
2018-03-22T04:06:57.440Z,8.00
2018-03-22T04:07:57.433Z,8.00
2018-03-22T04:08:57.420Z,8.00
2018-03-22T04:09:57.415Z,8.00
2018-03-22T04:10:57.403Z,8.00
2018-03-22T04:11:57.390Z,8.00
2018-03-22T04:12:57.382Z,8.00
2018-03-22T04:13:57.371Z,8.00
2018-03-22T04:14:57.372Z,8.00
2018-03-22T04:15:57.350Z,8.00
2018-03-22T04:16:57.340Z,8.00
2018-03-22T04:17:57.333Z,8.00
2018-03-22T04:18:57.321Z,8.00
2018-03-22T04:19:57.311Z,8.00
2018-03-22T04:20:57.304Z,8.00
2018-03-22T04:21:57.292Z,8.00
2018-03-22T04:22:57.283Z,8.00
2018-03-22T04:23:57.280Z,8.00
2018-03-22T04:24:57.261Z,8.00
2018-03-22T04:25:57.253Z,8.00
2018-03-22T04:26:57.242Z,8.00
2018-03-22T04:27:57.232Z,8.00
2018-03-22T04:28:57.221Z,8.00
2018-03-22T04:29:57.211Z,8.00
2018-03-22T04:30:57.201Z,8.00
2018-03-22T04:31:57.191Z,8.00
2018-03-22T04:32:57.181Z,8.00
2018-03-22T04:33:57.171Z,8.00
2018-03-22T04:34:57.161Z,8.00
2018-03-22T04:35:57.155Z,8.00
2018-03-22T04:36:57.142Z,8.00
2018-03-22T04:37:57.133Z,8.00
2018-03-22T04:38:57.133Z,12.00
2018-03-22T04:39:57.112Z,8.00
2018-03-22T04:40:57.104Z,8.00
2018-03-22T04:41:57.091Z,8.00
2018-03-22T04:42:57.082Z,8.00
2018-03-22T04:43:57.074Z,8.00
2018-03-22T04:44:57.068Z,8.00
2018-03-22T04:45:57.054Z,12.00
2018-03-22T04:46:57.043Z,12.00
2018-03-22T04:47:57.036Z,12.00
2018-03-22T04:48:57.023Z,12.00
2018-03-22T04:49:57.017Z,8.00
2018-03-22T04:50:57.004Z,8.00
2018-03-22T04:51:56.998Z,12.00
2018-03-22T04:52:56.986Z,12.00
2018-03-22T04:53:56.973Z,12.00
2018-03-22T04:54:56.963Z,12.00
2018-03-22T04:55:56.954Z,12.00
2018-03-22T04:56:56.943Z,16.00
2018-03-22T04:57:56.939Z,8.00
2018-03-22T04:58:56.924Z,12.00
2018-03-22T04:59:56.916Z,12.00
2018-03-22T05:00:56.926Z,12.00
2018-03-22T05:01:56.895Z,12.00
2018-03-22T05:02:56.888Z,20.00
2018-03-22T05:03:56.895Z,20.00
2018-03-22T05:04:56.865Z,20.00
2018-03-22T05:05:56.857Z,20.00
2018-03-22T05:06:56.859Z,24.00
2018-03-22T05:07:56.839Z,28.00
2018-03-22T05:08:56.828Z,32.00
2018-03-22T05:09:56.818Z,32.00
2018-03-22T05:10:56.806Z,36.00
2018-03-22T05:11:56.799Z,40.00
2018-03-22T05:12:56.787Z,40.00
2018-03-22T05:13:56.781Z,44.00
2018-03-22T05:14:56.769Z,48.00
2018-03-22T05:15:56.761Z,52.00
2018-03-22T05:16:56.748Z,56.00
2018-03-22T05:17:56.741Z,72.00
2018-03-22T05:18:56.734Z,60.00
2018-03-22T05:19:56.723Z,64.00
2018-03-22T05:20:56.713Z,68.00
2018-03-22T05:21:56.703Z,76.00
2018-03-22T05:22:56.694Z,80.00
2018-03-22T05:23:56.686Z,84.00
2018-03-22T05:24:56.672Z,88.00
2018-03-22T05:25:56.663Z,92.00
2018-03-22T05:26:56.655Z,100.00
2018-03-22T05:27:56.645Z,108.00
2018-03-22T05:28:56.634Z,112.00
2018-03-22T05:29:56.625Z,116.00
2018-03-22T05:30:56.620Z,124.00
2018-03-22T05:31:56.612Z,132.00
2018-03-22T05:32:56.597Z,136.00
2018-03-22T05:33:56.587Z,144.00
2018-03-22T05:34:56.578Z,152.00
2018-03-22T05:35:56.571Z,156.00
2018-03-22T05:36:56.559Z,164.00
2018-03-22T05:37:56.551Z,172.00
2018-03-22T05:38:56.542Z,180.00
2018-03-22T05:39:56.588Z,188.00
2018-03-22T05:40:56.521Z,192.00
2018-03-22T05:41:56.518Z,204.00
2018-03-22T05:42:56.505Z,208.00
2018-03-22T05:43:56.495Z,220.00
2018-03-22T05:44:56.484Z,232.00
2018-03-22T05:45:56.478Z,240.00
2018-03-22T05:46:56.468Z,252.00
2018-03-22T05:47:56.463Z,260.00
2018-03-22T05:48:56.447Z,268.00
2018-03-22T05:49:56.440Z,280.00
2018-03-22T05:50:56.434Z,300.00
2018-03-22T05:51:56.422Z,308.00
2018-03-22T05:52:56.413Z,316.00
2018-03-22T05:53:56.403Z,324.00
2018-03-22T05:54:56.395Z,336.00
2018-03-22T05:55:56.383Z,348.00
2018-03-22T05:56:56.380Z,364.00
2018-03-22T05:57:56.381Z,384.00
2018-03-22T05:58:56.359Z,400.00
2018-03-22T05:59:56.349Z,408.00
2018-03-22T06:00:56.338Z,416.00
2018-03-22T06:01:56.332Z,416.00
2018-03-22T06:02:56.327Z,408.00
2018-03-22T06:03:56.312Z,396.00
2018-03-22T06:04:56.302Z,388.00
2018-03-22T06:05:56.293Z,372.00
2018-03-22T06:06:56.286Z,352.00
2018-03-22T06:07:56.274Z,336.00
2018-03-22T06:08:56.271Z,320.00
2018-03-22T06:09:56.438Z,312.00
2018-03-22T06:10:56.248Z,300.00
2018-03-22T06:11:56.242Z,292.00
2018-03-22T06:12:56.231Z,276.00
2018-03-22T06:13:56.221Z,260.00
2018-03-22T06:14:56.219Z,256.00
2018-03-22T06:15:56.204Z,256.00
2018-03-22T06:16:56.192Z,280.00
2018-03-22T06:17:56.188Z,292.00
2018-03-22T06:18:56.186Z,284.00
2018-03-22T06:19:56.213Z,268.00
2018-03-22T06:20:56.156Z,244.00
2018-03-22T06:21:56.168Z,224.00
2018-03-22T06:22:56.139Z,216.00
2018-03-22T06:23:56.135Z,220.00
2018-03-22T06:24:56.124Z,232.00
2018-03-22T06:25:56.125Z,244.00
2018-03-22T06:26:56.106Z,268.00
2018-03-22T06:27:56.100Z,300.00
2018-03-22T06:28:56.088Z,332.00
2018-03-22T06:29:56.075Z,380.00
2018-03-22T06:30:56.070Z,416.00
2018-03-22T06:31:56.060Z,460.00
2018-03-22T06:32:56.052Z,512.00
2018-03-22T06:33:56.044Z,548.00
2018-03-22T06:34:56.034Z,576.00
2018-03-22T06:35:56.024Z,660.00
2018-03-22T06:36:56.019Z,740.00
2018-03-22T06:37:56.011Z,824.00
2018-03-22T06:38:56.010Z,904.00
2018-03-22T06:39:55.993Z,948.00
2018-03-22T06:40:55.982Z,980.00
2018-03-22T06:41:55.984Z,1000.00
2018-03-22T06:42:55.979Z,1028.00
2018-03-22T06:43:55.959Z,1044.00
2018-03-22T06:44:55.946Z,1040.00
2018-03-22T06:45:55.941Z,1012.00
2018-03-22T06:46:55.934Z,872.00
2018-03-22T06:47:55.922Z,816.00
2018-03-22T06:48:55.912Z,828.00
2018-03-22T06:49:55.904Z,808.00
2018-03-22T06:50:56.143Z,776.00
2018-03-22T06:51:56.014Z,728.00
2018-03-22T06:52:55.977Z,688.00
2018-03-22T06:53:55.910Z,676.00
2018-03-22T06:54:56.038Z,664.00
2018-03-22T06:55:55.988Z,672.00
2018-03-22T06:56:55.973Z,724.00
2018-03-22T06:57:55.836Z,800.00
2018-03-22T06:58:55.831Z,876.00
2018-03-22T06:59:55.822Z,960.00
2018-03-22T07:00:55.813Z,1048.00
2018-03-22T07:01:55.804Z,1148.00
2018-03-22T07:02:55.794Z,1240.00
2018-03-22T07:03:55.788Z,1324.00
2018-03-22T07:04:55.782Z,1400.00
2018-03-22T07:05:55.774Z,1428.00
2018-03-22T07:06:55.789Z,1460.00
2018-03-22T07:07:55.753Z,1456.00
2018-03-22T07:08:55.745Z,1456.00
2018-03-22T07:09:55.741Z,1484.00
2018-03-22T07:10:55.730Z,1544.00
2018-03-22T07:11:55.720Z,1600.00
2018-03-22T07:12:55.715Z,1664.00
2018-03-22T07:13:55.704Z,1708.00
2018-03-22T07:14:55.698Z,1736.00
2018-03-22T07:15:55.695Z,1732.00
2018-03-22T07:16:55.681Z,1720.00
2018-03-22T07:17:55.671Z,1728.00
2018-03-22T07:18:55.674Z,1728.00
2018-03-22T07:19:55.658Z,1724.00
2018-03-22T07:20:55.653Z,1756.00
2018-03-22T07:21:55.643Z,1768.00
2018-03-22T07:22:55.637Z,1784.00
2018-03-22T07:23:55.626Z,1796.00
2018-03-22T07:24:55.614Z,1844.00
2018-03-22T07:25:55.657Z,1848.00
2018-03-22T07:26:55.612Z,1796.00
2018-03-22T07:27:55.592Z,1696.00
2018-03-22T07:28:55.586Z,1548.00
2018-03-22T07:29:55.578Z,1460.00
2018-03-22T07:30:55.571Z,1384.00
2018-03-22T07:31:55.565Z,1312.00
2018-03-22T07:32:55.572Z,1248.00
2018-03-22T07:33:55.547Z,1204.00
2018-03-22T07:34:55.537Z,1136.00
2018-03-22T07:35:55.531Z,1080.00
2018-03-22T07:36:55.523Z,1076.00
2018-03-22T07:37:55.515Z,1128.00
2018-03-22T07:38:55.507Z,1196.00
2018-03-22T07:39:55.501Z,1212.00
2018-03-22T07:40:55.496Z,1232.00
2018-03-22T07:41:55.484Z,1248.00
2018-03-22T07:42:55.560Z,1280.00
2018-03-22T07:43:55.472Z,1296.00
2018-03-22T07:44:55.461Z,1288.00
2018-03-22T07:45:55.456Z,1316.00
2018-03-22T07:46:55.446Z,1444.00
2018-03-22T07:47:55.449Z,1624.00
2018-03-22T07:48:55.436Z,1808.00
2018-03-22T07:49:55.424Z,1860.00
2018-03-22T07:50:55.419Z,1740.00
2018-03-22T07:51:55.409Z,1728.00
2018-03-22T07:52:55.403Z,1848.00
2018-03-22T07:53:55.402Z,1976.00
2018-03-22T07:54:55.387Z,2012.00
2018-03-22T07:55:55.379Z,1952.00
2018-03-22T07:56:55.375Z,1848.00
2018-03-22T07:57:55.364Z,1716.00
2018-03-22T07:58:55.385Z,1616.00
2018-03-22T07:59:55.356Z,1464.00
2018-03-22T08:00:55.346Z,1320.00
2018-03-22T08:01:55.336Z,1272.00
2018-03-22T08:02:55.327Z,1180.00
2018-03-22T08:03:55.440Z,1072.00
2018-03-22T08:04:55.312Z,1000.00
2018-03-22T08:05:55.451Z,948.00
2018-03-22T08:06:55.306Z,964.00
2018-03-22T08:07:55.290Z,904.00
2018-03-22T08:08:55.296Z,820.00
2018-03-22T08:09:55.288Z,768.00
2018-03-22T08:10:55.281Z,756.00
2018-03-22T08:11:55.261Z,772.00
2018-03-22T08:12:55.281Z,828.00
2018-03-22T08:13:55.254Z,888.00
2018-03-22T08:14:55.331Z,936.00
2018-03-22T08:15:55.234Z,988.00
2018-03-22T08:16:55.226Z,1040.00
2018-03-22T08:17:55.217Z,1044.00
2018-03-22T08:18:55.224Z,1036.00
2018-03-22T08:19:55.201Z,1004.00
2018-03-22T08:20:55.196Z,1000.00
2018-03-22T08:21:55.188Z,996.00
2018-03-22T08:22:55.192Z,1024.00
2018-03-22T08:23:55.186Z,1020.00
2018-03-22T08:24:55.179Z,1000.00
2018-03-22T08:25:55.160Z,964.00
2018-03-22T08:26:55.337Z,932.00
2018-03-22T08:27:55.142Z,880.00
2018-03-22T08:28:55.144Z,868.00
2018-03-22T08:29:55.125Z,872.00
2018-03-22T08:30:55.119Z,892.00
2018-03-22T08:31:55.150Z,824.00
2018-03-22T08:32:55.109Z,804.00
2018-03-22T08:33:55.130Z,788.00
2018-03-22T08:34:55.242Z,772.00
2018-03-22T08:35:55.082Z,756.00
2018-03-22T08:36:55.101Z,744.00
2018-03-22T08:37:55.127Z,732.00
2018-03-22T08:38:55.074Z,744.00
2018-03-22T08:39:55.051Z,788.00
2018-03-22T08:40:55.043Z,808.00
2018-03-22T08:41:55.034Z,796.00
2018-03-22T08:42:55.031Z,808.00
2018-03-22T08:43:55.021Z,816.00
2018-03-22T08:44:55.013Z,836.00
2018-03-22T08:45:55.005Z,888.00
2018-03-22T08:46:54.998Z,860.00
2018-03-22T08:47:54.994Z,872.00
2018-03-22T08:48:54.982Z,928.00
2018-03-22T08:49:54.996Z,964.00
2018-03-22T08:50:54.969Z,1028.00
2018-03-22T08:51:55.010Z,1092.00
2018-03-22T08:52:54.953Z,1032.00
2018-03-22T08:53:54.945Z,1084.00
2018-03-22T08:54:54.977Z,1052.00
2018-03-22T08:55:54.931Z,1024.00
2018-03-22T08:56:54.923Z,1060.00
2018-03-22T08:57:54.916Z,1100.00
2018-03-22T08:58:54.909Z,1104.00
2018-03-22T08:59:54.902Z,1100.00
2018-03-22T09:00:54.895Z,1040.00
2018-03-22T09:01:54.886Z,1008.00
2018-03-22T09:02:54.883Z,1000.00
2018-03-22T09:03:54.871Z,1020.00
2018-03-22T09:04:54.979Z,1092.00
2018-03-22T09:05:54.857Z,1056.00
2018-03-22T09:06:54.851Z,1040.00
2018-03-22T09:07:54.843Z,1048.00
2018-03-22T09:08:54.838Z,992.00
2018-03-22T09:09:54.829Z,960.00
2018-03-22T09:10:54.838Z,984.00
2018-03-22T09:11:54.814Z,1008.00
2018-03-22T09:12:54.805Z,1096.00
2018-03-22T09:13:54.805Z,1140.00
2018-03-22T09:14:54.796Z,1240.00
2018-03-22T09:15:54.784Z,1300.00
2018-03-22T09:16:54.782Z,1320.00
2018-03-22T09:17:54.809Z,1416.00
2018-03-22T09:18:54.770Z,1600.00
2018-03-22T09:19:54.757Z,1756.00
2018-03-22T09:20:54.750Z,1756.00
2018-03-22T09:21:54.739Z,1684.00
2018-03-22T09:22:54.740Z,1764.00
2018-03-22T09:23:54.726Z,1796.00
2018-03-22T09:24:54.769Z,1876.00
2018-03-22T09:25:54.715Z,2012.00
2018-03-22T09:26:54.704Z,2108.00
2018-03-22T09:27:54.701Z,2192.00
2018-03-22T09:28:54.691Z,2168.00
2018-03-22T09:29:54.688Z,2188.00
2018-03-22T09:30:54.716Z,2152.00
2018-03-22T09:31:54.905Z,2132.00
2018-03-22T09:32:54.680Z,2100.00
2018-03-22T09:33:54.655Z,2024.00
2018-03-22T09:34:54.731Z,2044.00
2018-03-22T09:35:54.643Z,2008.00
2018-03-22T09:36:54.634Z,1864.00
2018-03-22T09:37:54.634Z,1732.00
2018-03-22T09:38:54.621Z,1656.00
2018-03-22T09:39:54.613Z,1636.00
2018-03-22T09:40:54.606Z,1608.00
2018-03-22T09:41:54.678Z,1556.00
2018-03-22T09:42:54.592Z,1544.00
2018-03-22T09:43:54.584Z,1584.00
2018-03-22T09:44:54.581Z,1592.00
2018-03-22T09:45:54.572Z,1612.00
2018-03-22T09:46:54.565Z,1636.00
2018-03-22T09:47:54.557Z,1644.00
2018-03-22T09:48:54.551Z,1548.00
2018-03-22T09:49:54.544Z,1436.00
2018-03-22T09:50:54.543Z,1376.00
2018-03-22T09:51:54.534Z,1392.00
2018-03-22T09:52:54.523Z,1412.00
2018-03-22T09:53:54.522Z,1456.00
2018-03-22T09:54:54.519Z,1636.00
2018-03-22T09:55:54.504Z,1796.00
2018-03-22T09:56:54.555Z,1796.00
2018-03-22T09:57:54.497Z,1880.00
2018-03-22T09:58:54.490Z,1988.00
2018-03-22T09:59:54.495Z,1996.00
2018-03-22T10:00:54.469Z,2052.00
2018-03-22T10:01:54.462Z,2152.00
2018-03-22T10:02:54.486Z,2212.00
2018-03-22T10:03:54.450Z,2172.00
2018-03-22T10:04:54.444Z,2148.00
2018-03-22T10:05:54.436Z,2336.00
2018-03-22T10:06:54.429Z,2316.00
2018-03-22T10:07:54.422Z,2284.00
2018-03-22T10:08:54.415Z,2308.00
2018-03-22T10:09:54.410Z,2252.00
2018-03-22T10:10:54.403Z,2340.00
2018-03-22T10:11:54.398Z,2460.00
2018-03-22T10:12:54.391Z,2400.00
2018-03-22T10:13:54.391Z,2380.00
2018-03-22T10:14:54.389Z,2240.00
2018-03-22T10:15:54.369Z,2116.00
2018-03-22T10:16:54.367Z,2016.00
2018-03-22T10:17:54.357Z,2088.00
2018-03-22T10:18:54.352Z,2084.00
2018-03-22T10:19:54.345Z,2104.00
2018-03-22T10:20:54.336Z,2112.00
2018-03-22T10:21:54.331Z,2052.00
2018-03-22T10:22:54.339Z,2032.00
2018-03-22T10:23:54.320Z,1992.00
2018-03-22T10:24:54.312Z,1992.00
2018-03-22T10:25:54.310Z,1992.00
2018-03-22T10:26:54.309Z,1968.00
2018-03-22T10:27:54.302Z,2064.00
2018-03-22T10:28:54.289Z,2120.00
2018-03-22T10:29:54.281Z,2100.00
2018-03-22T10:30:54.274Z,2160.00
2018-03-22T10:31:54.272Z,2188.00
2018-03-22T10:32:54.261Z,2200.00
2018-03-22T10:33:54.254Z,2272.00
2018-03-22T10:34:54.256Z,2248.00
2018-03-22T10:35:54.297Z,2316.00
2018-03-22T10:36:54.236Z,2284.00
2018-03-22T10:37:54.230Z,2160.00
2018-03-22T10:38:54.226Z,2088.00
2018-03-22T10:39:54.221Z,2056.00
2018-03-22T10:40:54.215Z,1960.00
2018-03-22T10:41:54.232Z,1824.00
2018-03-22T10:42:54.198Z,1792.00
2018-03-22T10:43:54.197Z,1820.00
2018-03-22T10:44:54.189Z,1940.00
2018-03-22T10:45:54.185Z,1988.00
2018-03-22T10:46:54.170Z,2096.00
2018-03-22T10:47:54.167Z,2124.00
2018-03-22T10:48:54.156Z,2008.00
2018-03-22T10:49:54.153Z,1980.00
2018-03-22T10:50:54.147Z,2024.00
2018-03-22T10:51:55.065Z,2064.00
2018-03-22T10:52:55.352Z,2132.00
2018-03-22T10:53:54.129Z,2184.00
2018-03-22T10:54:54.118Z,2212.00
2018-03-22T10:55:54.125Z,2240.00
2018-03-22T10:56:54.105Z,2268.00
2018-03-22T10:57:54.102Z,2204.00
2018-03-22T10:58:54.093Z,2116.00
2018-03-22T10:59:54.171Z,2072.00
2018-03-22T11:00:54.172Z,2036.00
2018-03-22T11:01:54.079Z,2000.00
2018-03-22T11:02:54.073Z,1988.00
2018-03-22T11:03:54.130Z,1988.00
2018-03-22T11:04:54.063Z,2028.00
2018-03-22T11:05:54.049Z,2108.00
2018-03-22T11:06:54.047Z,2224.00
2018-03-22T11:07:54.038Z,2308.00
2018-03-22T11:08:54.032Z,2320.00
2018-03-22T11:09:54.032Z,2256.00
2018-03-22T11:10:54.019Z,2244.00
2018-03-22T11:11:54.064Z,2340.00
2018-03-22T11:12:54.034Z,2376.00
2018-03-22T11:13:54.016Z,2368.00
2018-03-22T11:14:53.992Z,2296.00
2018-03-22T11:15:53.996Z,2224.00
2018-03-22T11:16:53.978Z,2164.00
2018-03-22T11:17:53.971Z,2216.00
2018-03-22T11:18:53.984Z,2152.00
2018-03-22T11:19:53.965Z,1972.00
2018-03-22T11:20:53.960Z,1732.00
2018-03-22T11:21:53.983Z,1596.00
2018-03-22T11:22:53.944Z,1584.00
2018-03-22T11:23:53.935Z,1536.00
2018-03-22T11:24:53.929Z,1504.00
2018-03-22T11:25:53.924Z,1436.00
2018-03-22T11:26:53.932Z,1344.00
2018-03-22T11:27:53.912Z,1252.00
2018-03-22T11:28:53.903Z,1192.00
2018-03-22T11:29:53.898Z,1220.00
2018-03-22T11:30:53.891Z,1332.00
2018-03-22T11:31:53.884Z,1524.00
2018-03-22T11:32:53.879Z,1632.00
2018-03-22T11:33:53.872Z,1628.00
2018-03-22T11:34:53.868Z,1708.00
2018-03-22T11:35:53.862Z,1884.00
2018-03-22T11:36:53.860Z,1960.00
2018-03-22T11:37:53.852Z,1988.00
2018-03-22T11:38:53.846Z,1976.00
2018-03-22T11:39:53.833Z,1848.00
2018-03-22T11:40:53.831Z,1828.00
2018-03-22T11:41:53.819Z,2004.00
2018-03-22T11:42:53.815Z,2080.00
2018-03-22T11:43:53.811Z,2096.00
2018-03-22T11:44:53.800Z,1916.00
2018-03-22T11:45:53.794Z,1652.00
2018-03-22T11:46:53.792Z,1440.00
2018-03-22T11:47:53.791Z,1312.00
2018-03-22T11:48:53.772Z,1188.00
2018-03-22T11:49:53.776Z,1116.00
2018-03-22T11:50:53.782Z,1072.00
2018-03-22T11:51:53.754Z,1048.00
2018-03-22T11:52:53.753Z,1048.00
2018-03-22T11:53:53.775Z,1020.00
2018-03-22T11:54:53.784Z,992.00
2018-03-22T11:55:53.726Z,992.00
2018-03-22T11:56:53.722Z,976.00
2018-03-22T11:57:53.732Z,1000.00
2018-03-22T11:58:53.713Z,1036.00
2018-03-22T11:59:53.708Z,1056.00
2018-03-22T12:00:53.695Z,1072.00
2018-03-22T12:01:53.717Z,1072.00
2018-03-22T12:02:53.679Z,1068.00
2018-03-22T12:03:53.684Z,1128.00
2018-03-22T12:04:53.665Z,1140.00
2018-03-22T12:05:53.659Z,1144.00
2018-03-22T12:06:53.657Z,1152.00
2018-03-22T12:07:53.647Z,1196.00
2018-03-22T12:08:53.639Z,1152.00
2018-03-22T12:09:53.631Z,1104.00
2018-03-22T12:10:53.624Z,1084.00
2018-03-22T12:11:53.618Z,1200.00
2018-03-22T12:12:53.613Z,1064.00
2018-03-22T12:13:53.606Z,1032.00
2018-03-22T12:14:53.598Z,1008.00
2018-03-22T12:15:53.592Z,964.00
2018-03-22T12:16:53.589Z,936.00
2018-03-22T12:17:53.576Z,880.00
2018-03-22T12:18:53.569Z,836.00
2018-03-22T12:19:53.564Z,836.00
2018-03-22T12:20:53.567Z,816.00
2018-03-22T12:21:53.559Z,804.00
2018-03-22T12:22:53.553Z,796.00
2018-03-22T12:23:53.539Z,800.00
2018-03-22T12:24:53.565Z,800.00
2018-03-22T12:25:53.525Z,756.00
2018-03-22T12:26:53.516Z,728.00
2018-03-22T12:27:53.510Z,800.00
2018-03-22T12:28:53.506Z,808.00
2018-03-22T12:29:53.496Z,812.00
2018-03-22T12:30:53.488Z,864.00
2018-03-22T12:31:53.481Z,1028.00
2018-03-22T12:32:53.493Z,1096.00
2018-03-22T12:33:53.469Z,1092.00
2018-03-22T12:34:53.468Z,1224.00
2018-03-22T12:35:53.455Z,1144.00
2018-03-22T12:36:53.447Z,1136.00
2018-03-22T12:37:53.441Z,1116.00
2018-03-22T12:38:53.439Z,1092.00