createdAt,value
2019-03-28T00:02:27.511Z,66.84
2019-03-28T00:04:59.042Z,62.15
2019-03-28T00:07:30.470Z,56.72
2019-03-28T00:10:05.386Z,52.60
2019-03-28T00:12:36.718Z,54.29
2019-03-28T00:15:08.272Z,55.72
2019-03-28T00:17:39.958Z,57.28
2019-03-28T00:20:11.388Z,59.06
2019-03-28T00:22:47.386Z,60.27
2019-03-28T00:25:19.892Z,62.55
2019-03-28T00:27:51.313Z,63.72
2019-03-28T00:30:23.093Z,56.89
2019-03-28T00:32:54.415Z,56.49
2019-03-28T00:35:26.271Z,58.26
2019-03-28T00:37:58.048Z,60.58
2019-03-28T00:40:30.230Z,62.37
2019-03-28T00:43:01.786Z,64.92
2019-03-28T00:45:33.118Z,60.42
2019-03-28T00:48:04.451Z,56.45
2019-03-28T00:50:35.775Z,52.27
2019-03-28T00:53:07.103Z,53.46
2019-03-28T00:55:38.433Z,55.16
2019-03-28T00:58:09.771Z,56.87
2019-03-28T01:00:41.097Z,59.43
2019-03-28T01:03:12.423Z,61.77
2019-03-28T01:05:43.756Z,63.44
2019-03-28T01:08:15.084Z,62.90
2019-03-28T01:10:47.194Z,56.33
2019-03-28T01:13:18.929Z,56.80
2019-03-28T01:15:50.258Z,59.12
2019-03-28T01:18:21.589Z,59.62
2019-03-28T01:20:52.927Z,62.26
2019-03-28T01:23:24.258Z,65.76
2019-03-28T01:25:55.586Z,61.99
2019-03-28T01:28:26.912Z,55.23
2019-03-28T01:30:58.248Z,55.65
2019-03-28T01:33:29.673Z,58.36
2019-03-28T01:36:01.007Z,60.07
2019-03-28T01:38:32.333Z,61.71
2019-03-28T01:41:03.668Z,62.39
2019-03-28T01:43:34.991Z,64.89
2019-03-28T01:46:06.322Z,60.58
2019-03-28T01:48:37.652Z,53.65
2019-03-28T01:51:08.988Z,54.65
2019-03-28T01:53:40.612Z,57.04
2019-03-28T01:56:11.945Z,58.26
2019-03-28T01:58:43.271Z,59.94
2019-03-28T02:01:15.093Z,62.35
2019-03-28T02:03:46.419Z,64.31
2019-03-28T02:06:18.148Z,59.10
2019-03-28T02:08:50.441Z,54.36
2019-03-28T02:11:22.841Z,56.15
2019-03-28T02:13:54.178Z,57.62
2019-03-28T02:16:25.508Z,59.65
2019-03-28T02:18:56.849Z,61.33
2019-03-28T02:21:28.179Z,63.93
2019-03-28T02:23:59.915Z,63.95
2019-03-28T02:26:31.651Z,59.94
2019-03-28T02:29:02.977Z,55.07
2019-03-28T02:31:34.391Z,53.29
2019-03-28T02:34:05.718Z,54.17
2019-03-28T02:36:37.056Z,55.19
2019-03-28T02:39:08.380Z,58.40
2019-03-28T02:41:39.717Z,59.91
2019-03-28T02:44:11.907Z,61.54
2019-03-28T02:46:43.566Z,61.64
2019-03-28T02:49:14.898Z,65.84
2019-03-28T02:51:47.294Z,61.36
2019-03-28T02:54:18.622Z,56.51
2019-03-28T02:56:49.950Z,52.79
2019-03-28T02:59:21.277Z,54.11
2019-03-28T03:01:52.602Z,56.97
2019-03-28T03:04:23.935Z,59.42
2019-03-28T03:06:55.266Z,60.54
2019-03-28T03:09:26.607Z,64.10
2019-03-28T03:11:57.965Z,59.93
2019-03-28T03:14:29.283Z,55.21
2019-03-28T03:17:00.642Z,56.90
2019-03-28T03:19:32.047Z,59.15
2019-03-28T03:22:03.392Z,61.21
2019-03-28T03:24:34.717Z,63.54
2019-03-28T03:27:06.076Z,57.90
2019-03-28T03:29:37.395Z,54.94
2019-03-28T03:32:08.761Z,57.00
2019-03-28T03:34:40.072Z,59.01
2019-03-28T03:37:11.721Z,61.42
2019-03-28T03:39:43.055Z,63.52
2019-03-28T03:42:14.399Z,58.11
2019-03-28T03:44:45.738Z,53.49
2019-03-28T03:47:17.067Z,55.34
2019-03-28T03:49:48.398Z,58.28
2019-03-28T03:52:19.750Z,59.62
2019-03-28T03:54:51.175Z,62.27
2019-03-28T03:57:22.512Z,63.42
2019-03-28T03:59:54.166Z,57.33
2019-03-28T04:02:25.603Z,55.17
2019-03-28T04:04:57.100Z,56.83
2019-03-28T04:07:28.567Z,59.83
2019-03-28T04:09:59.959Z,60.85
2019-03-28T04:12:31.430Z,64.58
2019-03-28T04:15:02.842Z,60.71
2019-03-28T04:17:34.226Z,56.19
2019-03-28T04:20:07.767Z,57.30
2019-03-28T04:22:39.152Z,59.29
2019-03-28T04:25:10.554Z,62.23
2019-03-28T04:27:41.936Z,64.85
2019-03-28T04:30:13.602Z,61.11
2019-03-28T04:32:44.975Z,55.43
2019-03-28T04:35:16.369Z,51.91
2019-03-28T04:37:47.760Z,53.79
2019-03-28T04:40:19.162Z,56.36
2019-03-28T04:42:50.535Z,57.69
2019-03-28T04:45:21.934Z,59.90
2019-03-28T04:47:53.318Z,61.59
2019-03-28T04:50:24.715Z,64.82
2019-03-28T04:52:56.224Z,59.15
2019-03-28T04:55:27.638Z,55.41
2019-03-28T04:57:59.019Z,57.54
2019-03-28T05:00:30.413Z,59.44
2019-03-28T05:03:02.030Z,61.75
2019-03-28T05:05:33.413Z,63.68
2019-03-28T05:08:04.801Z,59.96
2019-03-28T05:10:39.939Z,54.79
2019-03-28T05:13:11.587Z,56.17
2019-03-28T05:15:42.983Z,58.50
2019-03-28T05:18:14.359Z,60.65
2019-03-28T05:20:45.769Z,62.07
2019-03-28T05:23:17.142Z,64.65
2019-03-28T05:25:48.747Z,58.99
2019-03-28T05:28:22.914Z,55.57
2019-03-28T05:30:54.298Z,57.57
2019-03-28T05:33:25.681Z,59.14
2019-03-28T05:35:57.100Z,60.96
2019-03-28T05:38:28.526Z,62.50
2019-03-28T05:41:00.165Z,63.62
2019-03-28T05:43:32.869Z,57.70
2019-03-28T05:46:04.274Z,54.06
2019-03-28T05:48:35.653Z,55.64
2019-03-28T05:51:07.062Z,57.90
2019-03-28T05:53:38.409Z,59.37
2019-03-28T05:56:10.702Z,60.60
2019-03-28T05:58:42.822Z,63.67
2019-03-28T06:01:14.288Z,60.39
2019-03-28T06:03:45.618Z,55.43
2019-03-28T06:06:16.987Z,56.35
2019-03-28T06:08:48.633Z,58.03
2019-03-28T06:11:20.188Z,59.86
2019-03-28T06:13:51.800Z,60.67
2019-03-28T06:16:23.154Z,63.37
2019-03-28T06:18:54.465Z,60.45
2019-03-28T06:21:25.825Z,54.45
2019-03-28T06:23:57.245Z,55.13
2019-03-28T06:26:28.585Z,56.66
2019-03-28T06:28:59.972Z,58.03
2019-03-28T06:31:31.303Z,59.65
2019-03-28T06:34:03.144Z,61.19
2019-03-28T06:36:34.555Z,63.50
2019-03-28T06:39:06.761Z,61.28
2019-03-28T06:41:38.086Z,56.22
2019-03-28T06:44:09.416Z,55.19
2019-03-28T06:46:40.733Z,56.59
2019-03-28T06:49:12.058Z,58.83
2019-03-28T06:51:43.887Z,59.96
2019-03-28T06:54:15.216Z,60.49
2019-03-28T06:56:47.948Z,62.27
2019-03-28T06:59:20.012Z,63.59
2019-03-28T07:01:52.044Z,64.14
2019-03-28T07:04:23.559Z,57.36
2019-03-28T07:06:54.888Z,55.94
2019-03-28T07:09:26.814Z,57.46
2019-03-28T07:11:58.223Z,59.35
2019-03-28T07:14:30.066Z,60.39
2019-03-28T07:17:02.495Z,61.71
2019-03-28T07:19:34.126Z,62.13
2019-03-28T07:22:05.758Z,64.50
2019-03-28T07:24:37.283Z,61.21
2019-03-28T07:27:08.826Z,55.84
2019-03-28T07:29:50.348Z,53.22
2019-03-28T07:32:13.276Z,53.39
2019-03-28T07:34:44.620Z,54.86
2019-03-28T07:37:15.955Z,56.15
2019-03-28T07:39:47.287Z,57.79
2019-03-28T07:42:18.644Z,58.94
2019-03-28T07:44:50.188Z,59.67
2019-03-28T07:47:21.535Z,60.66
2019-03-28T07:49:52.870Z,61.46
2019-03-28T07:52:24.206Z,62.27
2019-03-28T07:54:55.652Z,55.59
2019-03-28T07:57:26.987Z,54.50
2019-03-28T08:00:04.434Z,55.36
2019-03-28T08:02:31.919Z,56.24
2019-03-28T08:05:03.353Z,56.51
2019-03-28T08:07:44.208Z,57.58
2019-03-28T08:10:08.813Z,57.41
2019-03-28T08:12:40.143Z,56.89
2019-03-28T08:15:11.483Z,57.71
2019-03-28T08:17:42.821Z,59.21
2019-03-28T08:20:14.149Z,58.13
2019-03-28T08:22:45.489Z,56.17
2019-03-28T08:25:16.839Z,55.31
2019-03-28T08:27:48.180Z,55.74
2019-03-28T08:30:38.574Z,54.98
2019-03-28T08:33:10.276Z,54.69
2019-03-28T08:35:41.611Z,54.83
2019-03-28T08:38:12.948Z,52.96
2019-03-28T08:40:45.711Z,53.34
2019-03-28T08:43:17.039Z,54.34
2019-03-28T08:45:48.374Z,53.40
2019-03-28T08:48:19.825Z,54.58
2019-03-28T08:50:51.172Z,53.10
2019-03-28T08:53:22.530Z,53.88
2019-03-28T08:55:53.896Z,54.27
2019-03-28T08:58:25.325Z,54.06
2019-03-28T09:00:56.657Z,56.23
2019-03-28T09:03:27.999Z,55.53
2019-03-28T09:05:59.352Z,54.06
2019-03-28T09:08:31.105Z,52.73
2019-03-28T09:11:02.439Z,52.92
2019-03-28T09:13:33.770Z,53.42
2019-03-28T09:16:05.120Z,53.81
2019-03-28T09:18:36.493Z,53.74
2019-03-28T09:21:07.820Z,55.26
2019-03-28T09:23:39.165Z,54.83
2019-03-28T09:26:10.520Z,55.81
2019-03-28T09:28:41.864Z,54.14
2019-03-28T09:31:19.930Z,54.38
2019-03-28T09:33:47.390Z,52.09
2019-03-28T09:36:18.710Z,52.18
2019-03-28T09:38:50.080Z,52.50
2019-03-28T09:41:21.408Z,51.88
2019-03-28T09:43:55.766Z,52.73
2019-03-28T09:46:26.276Z,52.50
2019-03-28T09:48:57.615Z,52.73
2019-03-28T09:51:28.954Z,53.61
2019-03-28T09:54:00.277Z,53.28
2019-03-28T09:56:31.598Z,53.86
2019-03-28T09:59:03.004Z,52.52
2019-03-28T10:01:34.632Z,52.61
2019-03-28T10:04:06.626Z,52.76
2019-03-28T10:06:39.338Z,52.72
2019-03-28T10:09:10.666Z,51.73
2019-03-28T10:11:41.989Z,50.59
2019-03-28T10:14:13.721Z,51.09
2019-03-28T10:16:45.049Z,51.19
2019-03-28T10:19:16.374Z,52.20
2019-03-28T10:21:48.968Z,50.53
2019-03-28T10:24:20.302Z,52.03
2019-03-28T10:26:53.074Z,51.79
2019-03-28T10:29:24.395Z,51.90
2019-03-28T10:31:55.716Z,52.26
2019-03-28T10:34:27.048Z,51.62
2019-03-28T10:36:58.665Z,47.88
2019-03-28T10:39:31.375Z,48.06
2019-03-28T10:42:02.766Z,48.97
2019-03-28T10:44:34.224Z,47.95
2019-03-28T10:47:06.919Z,47.42
2019-03-28T10:49:38.245Z,48.40
2019-03-28T10:52:11.944Z,47.69
2019-03-28T10:54:42.799Z,47.69
2019-03-28T10:57:28.962Z,48.74
2019-03-28T10:59:48.016Z,46.35
2019-03-28T11:02:19.357Z,47.98
2019-03-28T11:04:50.699Z,47.66
2019-03-28T11:07:22.027Z,47.88
2019-03-28T11:09:53.384Z,47.22
2019-03-28T11:12:24.704Z,46.95
2019-03-28T11:14:56.070Z,45.61
2019-03-28T11:17:27.407Z,46.55
2019-03-28T11:19:58.759Z,45.11
2019-03-28T11:22:30.097Z,48.08
2019-03-28T11:25:01.471Z,49.04
2019-03-28T11:27:34.055Z,48.32
2019-03-28T11:30:10.275Z,49.16
2019-03-28T11:32:41.609Z,48.50
2019-03-28T11:35:14.603Z,48.75
2019-03-28T11:37:46.105Z,48.03
2019-03-28T11:40:17.713Z,48.91
2019-03-28T11:42:51.897Z,48.87
2019-03-28T11:45:23.208Z,46.30
2019-03-28T11:47:54.946Z,47.83
2019-03-28T11:50:26.279Z,48.81
2019-03-28T11:52:57.910Z,49.02
2019-03-28T11:55:29.241Z,48.62
2019-03-28T11:58:00.810Z,48.00
2019-03-28T12:00:32.242Z,48.84
2019-03-28T12:03:03.702Z,48.60
2019-03-28T12:05:35.135Z,48.72
2019-03-28T12:08:06.477Z,47.85
2019-03-28T12:10:38.802Z,47.91
2019-03-28T12:13:10.449Z,49.03
2019-03-28T12:15:43.806Z,49.24
2019-03-28T12:18:15.192Z,49.03
2019-03-28T12:20:46.638Z,47.78
2019-03-28T12:23:17.968Z,47.02
2019-03-28T12:25:49.296Z,46.81
2019-03-28T12:28:20.624Z,47.98
2019-03-28T12:30:53.864Z,48.10
2019-03-28T12:33:25.210Z,47.93
2019-03-28T12:35:56.535Z,48.00
2019-03-28T12:38:28.645Z,48.84
2019-03-28T12:41:00.395Z,47.52
2019-03-28T12:43:31.741Z,48.04
2019-03-28T12:46:03.071Z,47.84
2019-03-28T12:48:34.425Z,47.52
2019-03-28T12:51:05.757Z,47.03
2019-03-28T12:53:37.305Z,46.52
2019-03-28T12:56:08.654Z,47.58
2019-03-28T12:58:40.174Z,46.51
2019-03-28T13:01:11.772Z,48.27
2019-03-28T13:03:45.745Z,46.38
2019-03-28T13:06:16.429Z,46.64
2019-03-28T13:08:47.868Z,47.19
2019-03-28T13:11:19.692Z,47.42
2019-03-28T13:13:51.334Z,46.81
2019-03-28T13:16:22.682Z,46.44
2019-03-28T13:18:54.022Z,49.12
2019-03-28T13:21:25.453Z,48.81
2019-03-28T13:23:57.194Z,48.03
2019-03-28T13:26:28.639Z,47.15
2019-03-28T13:29:00.107Z,49.00
2019-03-28T13:31:31.679Z,49.55
2019-03-28T13:34:07.782Z,49.49
2019-03-28T13:36:45.457Z,49.64
2019-03-28T13:39:18.606Z,50.04
2019-03-28T13:41:49.896Z,48.73
2019-03-28T13:44:24.810Z,48.48
2019-03-28T13:47:03.720Z,48.41
2019-03-28T13:49:32.622Z,47.79
2019-03-28T13:52:07.751Z,48.02
2019-03-28T13:54:40.795Z,48.00
2019-03-28T13:57:16.891Z,48.53
2019-03-28T13:59:57.461Z,48.95
2019-03-28T14:02:33.492Z,47.42
2019-03-28T14:05:07.234Z,47.63
2019-03-28T14:07:41.746Z,47.58
2019-03-28T14:10:14.965Z,47.67
2019-03-28T14:12:46.407Z,47.55
2019-03-28T14:15:17.752Z,47.70
2019-03-28T14:17:52.415Z,46.61
2019-03-28T14:20:23.794Z,47.20
2019-03-28T14:22:55.249Z,47.12
2019-03-28T14:25:26.613Z,47.13
2019-03-28T14:27:59.191Z,47.96
2019-03-28T14:30:30.525Z,47.38
2019-03-28T14:33:11.137Z,47.99
2019-03-28T14:35:35.292Z,49.02
2019-03-28T14:38:07.010Z,48.81
2019-03-28T14:40:38.839Z,48.98
2019-03-28T14:43:10.839Z,49.55
2019-03-28T14:45:43.805Z,49.84
2019-03-28T14:48:15.158Z,49.90
2019-03-28T14:50:46.543Z,50.08
2019-03-28T14:53:22.200Z,51.18
2019-03-28T14:55:54.212Z,51.52
2019-03-28T14:58:25.547Z,51.99
2019-03-28T15:00:58.034Z,51.46
2019-03-28T15:03:30.414Z,51.50
2019-03-28T15:06:01.960Z,52.34
2019-03-28T15:08:33.739Z,52.94
2019-03-28T15:11:05.074Z,52.59
2019-03-28T15:13:36.733Z,52.77
2019-03-28T15:16:08.373Z,53.42
2019-03-28T15:18:39.862Z,53.46
2019-03-28T15:21:11.200Z,54.19
2019-03-28T15:23:44.242Z,54.46
2019-03-28T15:26:15.719Z,53.86
2019-03-28T15:28:47.200Z,53.94
2019-03-28T15:31:20.102Z,54.07
2019-03-28T15:33:51.617Z,54.41
2019-03-28T15:36:23.341Z,54.65
2019-03-28T15:38:56.358Z,54.85
2019-03-28T15:41:27.722Z,54.76
2019-03-28T15:44:00.391Z,54.61
2019-03-28T15:46:31.735Z,55.09
2019-03-28T15:49:03.126Z,55.05
2019-03-28T15:51:34.483Z,55.12
2019-03-28T15:54:05.949Z,55.09
2019-03-28T15:56:39.255Z,55.25
2019-03-28T15:59:11.919Z,55.09
2019-03-28T16:01:43.477Z,54.85
2019-03-28T16:04:14.840Z,54.78
2019-03-28T16:06:46.215Z,54.65
2019-03-28T16:09:18.839Z,55.35
2019-03-28T16:12:02.384Z,55.28
2019-03-28T16:14:29.653Z,54.66
2019-03-28T16:17:01.320Z,55.06
2019-03-28T16:19:36.562Z,55.37
2019-03-28T16:22:12.029Z,54.83
2019-03-28T16:24:46.608Z,54.40
2019-03-28T16:27:18.302Z,54.86
2019-03-28T16:29:49.708Z,54.67
2019-03-28T16:32:40.103Z,55.40
2019-03-28T16:35:13.111Z,55.53
2019-03-28T16:37:44.577Z,55.76
2019-03-28T16:40:15.947Z,56.59
2019-03-28T16:42:47.496Z,56.86
2019-03-28T16:45:18.941Z,56.90
2019-03-28T16:47:51.122Z,56.54
2019-03-28T16:50:22.530Z,56.92
2019-03-28T16:52:53.906Z,57.22
2019-03-28T16:55:26.517Z,57.36
2019-03-28T16:57:58.562Z,57.28
2019-03-28T17:00:37.879Z,58.64
2019-03-28T17:03:10.457Z,58.93
2019-03-28T17:05:42.004Z,59.37
2019-03-28T17:08:13.393Z,59.60
2019-03-28T17:10:49.871Z,59.27
2019-03-28T17:13:22.994Z,59.40
2019-03-28T17:15:54.684Z,59.52
2019-03-28T17:18:26.055Z,59.10
2019-03-28T17:20:57.502Z,59.46
2019-03-28T17:23:29.531Z,59.56
2019-03-28T17:26:01.528Z,60.72
2019-03-28T17:28:41.239Z,60.90
2019-03-28T17:31:14.501Z,61.15
2019-03-28T17:33:50.208Z,61.21
2019-03-28T17:36:21.604Z,61.77
2019-03-28T17:38:54.137Z,63.05
2019-03-28T17:41:25.505Z,67.93
2019-03-28T17:44:02.609Z,62.16
2019-03-28T17:46:33.956Z,56.08
2019-03-28T17:49:05.397Z,51.08
2019-03-28T17:51:40.601Z,51.34
2019-03-28T17:54:12.396Z,51.99
2019-03-28T17:56:44.320Z,52.89
2019-03-28T17:59:15.941Z,52.70
2019-03-28T18:01:47.868Z,52.77
2019-03-28T18:04:22.975Z,52.96
2019-03-28T18:06:52.567Z,52.85
2019-03-28T18:09:24.213Z,54.03
2019-03-28T18:11:55.790Z,55.05
2019-03-28T18:14:27.223Z,55.14
2019-03-28T18:16:59.591Z,55.28
2019-03-28T18:19:31.741Z,55.50
2019-03-28T18:22:04.465Z,56.60
2019-03-28T18:24:35.848Z,57.11
2019-03-28T18:27:07.346Z,58.16
2019-03-28T18:29:38.844Z,59.20
2019-03-28T18:32:10.649Z,58.60
2019-03-28T18:34:43.158Z,58.06
2019-03-28T18:37:14.641Z,56.74
2019-03-28T18:39:46.081Z,57.12
2019-03-28T18:42:17.780Z,57.80
2019-03-28T18:44:49.400Z,59.53
2019-03-28T18:47:22.120Z,60.05
2019-03-28T18:49:53.676Z,59.74
2019-03-28T18:52:29.045Z,59.58
2019-03-28T18:55:01.384Z,59.30
2019-03-28T18:57:33.693Z,59.72
2019-03-28T19:00:07.491Z,60.32
2019-03-28T19:02:39.102Z,60.99
2019-03-28T19:05:19.834Z,61.81
2019-03-28T19:07:45.200Z,62.02
2019-03-28T19:10:16.662Z,62.58
2019-03-28T19:12:48.174Z,67.56
2019-03-28T19:15:21.020Z,62.81
2019-03-28T19:17:52.685Z,56.60
2019-03-28T19:20:24.086Z,51.07
2019-03-28T19:22:55.595Z,50.75
2019-03-28T19:25:26.977Z,51.63
2019-03-28T19:27:58.514Z,52.81
2019-03-28T19:30:33.641Z,54.20
2019-03-28T19:33:08.698Z,54.71
2019-03-28T19:35:42.814Z,55.43
2019-03-28T19:38:13.967Z,55.94
2019-03-28T19:40:45.417Z,56.45
2019-03-28T19:43:22.639Z,57.03
2019-03-28T19:45:53.368Z,57.61
2019-03-28T19:48:25.075Z,58.45
2019-03-28T19:50:56.582Z,59.24
2019-03-28T19:53:28.770Z,59.89
2019-03-28T19:56:00.278Z,60.23
2019-03-28T19:58:34.887Z,60.78
2019-03-28T20:01:06.077Z,61.17
2019-03-28T20:03:37.463Z,61.57
2019-03-28T20:06:21.623Z,62.60
2019-03-28T20:08:45.012Z,66.72
2019-03-28T20:11:17.233Z,63.52
2019-03-28T20:13:49.948Z,56.60
2019-03-28T20:16:21.597Z,51.48
2019-03-28T20:18:54.739Z,51.65
2019-03-28T20:21:28.030Z,52.65
2019-03-28T20:24:01.046Z,53.48
2019-03-28T20:26:32.434Z,55.22
2019-03-28T20:29:05.152Z,56.10
2019-03-28T20:31:36.662Z,56.65
2019-03-28T20:34:08.615Z,57.67
2019-03-28T20:36:45.206Z,58.55
2019-03-28T20:39:16.581Z,59.50
2019-03-28T20:41:48.349Z,60.56
2019-03-28T20:44:19.692Z,61.72
2019-03-28T20:46:51.039Z,63.66
2019-03-28T20:49:22.406Z,67.95
2019-03-28T20:51:56.911Z,64.19
2019-03-28T20:54:31.737Z,55.31
2019-03-28T20:57:06.797Z,51.56
2019-03-28T20:59:41.927Z,52.57
2019-03-28T21:02:14.532Z,53.57
2019-03-28T21:04:46.376Z,54.87
2019-03-28T21:07:20.371Z,56.11
2019-03-28T21:09:54.997Z,57.03
2019-03-28T21:12:27.838Z,58.34
2019-03-28T21:14:59.191Z,59.03
2019-03-28T21:17:35.610Z,60.03
2019-03-28T21:20:12.753Z,61.69
2019-03-28T21:22:49.109Z,62.05
2019-03-28T21:25:23.830Z,66.49
2019-03-28T21:28:00.170Z,60.37
2019-03-28T21:30:46.507Z,53.89
2019-03-28T21:33:15.030Z,49.32
2019-03-28T21:35:52.336Z,50.14
2019-03-28T21:38:27.190Z,51.30
2019-03-28T21:41:06.624Z,52.33
2019-03-28T21:43:38.739Z,53.45
2019-03-28T21:46:16.817Z,54.69
2019-03-28T21:48:56.995Z,55.89
2019-03-28T21:51:31.479Z,59.73
2019-03-28T21:54:06.175Z,61.83
2019-03-28T21:56:41.303Z,64.05
2019-03-28T21:59:13.089Z,60.01
2019-03-28T22:01:45.501Z,54.23
2019-03-28T22:04:16.838Z,54.91
2019-03-28T22:06:49.385Z,56.39
2019-03-28T22:09:24.240Z,58.58
2019-03-28T22:12:00.628Z,59.15
2019-03-28T22:14:31.483Z,60.06
2019-03-28T22:17:02.961Z,60.71
2019-03-28T22:19:34.708Z,61.62
2019-03-28T22:22:06.140Z,65.82
2019-03-28T22:24:39.148Z,59.79
2019-03-28T22:27:11.965Z,54.61
2019-03-28T22:29:43.309Z,54.33
2019-03-28T22:32:14.646Z,56.28
2019-03-28T22:34:46.199Z,57.68
2019-03-28T22:37:17.539Z,59.35
2019-03-28T22:39:48.872Z,60.17
2019-03-28T22:42:20.214Z,61.05
2019-03-28T22:44:53.738Z,64.60
2019-03-28T22:47:25.065Z,62.24
2019-03-28T22:49:56.399Z,56.58
2019-03-28T22:52:27.952Z,53.03
2019-03-28T22:54:59.289Z,54.11
2019-03-28T22:57:35.084Z,56.17
2019-03-28T23:00:12.137Z,58.19
2019-03-28T23:02:45.100Z,60.04
2019-03-28T23:05:24.184Z,61.84
2019-03-28T23:07:51.872Z,64.65
2019-03-28T23:10:23.218Z,61.04
2019-03-28T23:12:56.171Z,53.98
2019-03-28T23:15:27.505Z,53.24
2019-03-28T23:17:58.940Z,54.66
2019-03-28T23:20:33.527Z,57.16
2019-03-28T23:23:03.415Z,58.79
2019-03-28T23:25:35.269Z,59.72
2019-03-28T23:28:08.159Z,61.79
2019-03-28T23:30:39.875Z,64.41
2019-03-28T23:33:14.211Z,59.09
2019-03-28T23:35:45.543Z,55.26
2019-03-28T23:38:16.973Z,56.60
2019-03-28T23:40:48.407Z,58.23
2019-03-28T23:43:21.003Z,60.63
2019-03-28T23:45:52.534Z,61.67
2019-03-28T23:48:24.065Z,64.22
2019-03-28T23:50:55.504Z,59.68
2019-03-28T23:53:26.825Z,54.51
2019-03-28T23:55:58.174Z,55.89
2019-03-28T23:58:29.506Z,57.53
