createdAt,value
2023-05-05T02:34:24.674Z,20.65
2023-05-05T02:36:58.251Z,21.35
2023-05-05T02:39:36.104Z,18.02
2023-05-05T02:42:07.152Z,23.48
2023-05-05T02:44:35.577Z,19.20
2023-05-05T05:07:28.198Z,22.80
2023-05-05T05:09:55.392Z,22.58
2023-05-05T05:12:22.544Z,22.13
2023-05-05T05:14:49.594Z,28.90
2023-05-05T05:17:16.678Z,28.30
2023-05-05T05:19:43.771Z,29.95
2023-05-05T05:22:10.842Z,26.63
2023-05-05T05:24:37.923Z,31.67
2023-05-05T05:27:10.031Z,27.65
2023-05-05T05:29:37.459Z,29.95
2023-05-05T05:32:04.828Z,25.73
2023-05-05T05:34:31.935Z,27.20
2023-05-05T05:36:59.047Z,31.33
2023-05-05T05:39:26.355Z,32.70
2023-05-05T05:41:53.622Z,42.97
2023-05-05T05:44:20.754Z,24.60
2023-05-05T05:46:47.821Z,26.10
2023-05-05T05:49:16.460Z,31.10
2023-05-05T05:51:43.592Z,23.50
2023-05-05T05:54:10.664Z,29.83
2023-05-05T05:56:37.796Z,23.33
2023-05-05T05:59:08.162Z,22.95
2023-05-05T06:01:35.721Z,22.67
2023-05-05T06:04:02.938Z,22.63
2023-05-05T06:06:30.075Z,23.10
2023-05-05T06:08:57.468Z,24.92
2023-05-05T06:11:24.632Z,21.33
2023-05-05T06:13:51.764Z,21.10
2023-05-05T06:16:18.855Z,21.65
2023-05-05T06:18:46.167Z,18.05
2023-05-05T06:21:13.679Z,17.55
2023-05-05T06:23:40.851Z,21.58
2023-05-05T06:26:07.907Z,25.42
2023-05-05T06:28:35.050Z,21.63
2023-05-05T06:31:02.180Z,21.70
2023-05-05T06:33:29.271Z,23.10
2023-05-05T06:35:56.628Z,21.85
2023-05-05T06:38:23.711Z,22.20
2023-05-05T06:40:50.891Z,19.00
2023-05-05T06:43:18.360Z,20.58
2023-05-05T07:30:18.505Z,15.10
2023-05-05T07:32:46.411Z,18.20
2023-05-05T07:35:13.698Z,15.73
2023-05-05T07:37:40.904Z,13.38
2023-05-05T07:40:09.035Z,15.60
2023-05-05T07:42:36.406Z,19.25
2023-05-05T07:45:04.410Z,13.40
2023-05-05T07:47:31.695Z,16.23
2023-05-05T07:49:58.812Z,17.63
2023-05-05T07:52:43.606Z,11.07
2023-05-05T07:55:13.564Z,11.13
2023-05-05T07:57:40.698Z,11.30
2023-05-05T08:00:09.567Z,12.82
2023-05-05T08:02:37.142Z,12.50
2023-05-05T08:05:04.786Z,11.70
2023-05-05T08:07:31.900Z,10.85
2023-05-05T08:09:59.008Z,9.65
2023-05-05T08:12:26.286Z,11.75
2023-05-05T08:14:53.516Z,15.38
2023-05-05T08:17:20.655Z,8.23
2023-05-05T08:19:48.098Z,10.32
2023-05-05T08:22:15.221Z,8.93
2023-05-05T08:24:42.439Z,10.68
2023-05-05T08:27:09.522Z,11.95
2023-05-05T08:29:36.593Z,13.02
2023-05-05T09:03:04.763Z,13.55
2023-05-05T09:05:32.032Z,10.90
2023-05-05T09:07:59.539Z,8.57
2023-05-05T09:10:27.673Z,13.38
2023-05-05T09:12:54.853Z,8.95
2023-05-05T09:15:22.055Z,10.13
2023-05-05T09:17:49.157Z,9.95
2023-05-05T09:20:16.403Z,17.85
2023-05-05T09:22:45.750Z,13.40
2023-05-05T09:25:15.803Z,14.02
2023-05-05T09:27:48.489Z,9.73
2023-05-05T09:30:27.231Z,9.60
2023-05-05T09:32:55.806Z,11.07
2023-05-05T09:35:23.643Z,10.50
2023-05-05T09:37:50.922Z,9.05
2023-05-05T09:40:20.023Z,11.05
2023-05-05T09:42:47.789Z,13.13
2023-05-05T09:45:17.857Z,13.32
2023-05-05T09:47:46.571Z,10.80
2023-05-05T09:50:16.328Z,8.05
2023-05-05T09:52:44.752Z,9.27
2023-05-05T09:55:18.452Z,10.20
2023-05-05T09:57:47.627Z,9.90
2023-05-05T10:00:15.411Z,15.35
2023-05-05T10:02:42.637Z,11.63
2023-05-05T10:05:18.055Z,15.48
2023-05-05T10:07:47.420Z,14.57
2023-05-05T10:10:17.331Z,13.15
2023-05-05T10:12:47.153Z,9.38
2023-05-05T10:15:16.120Z,13.75
2023-05-05T10:20:19.470Z,11.23
2023-05-05T10:22:55.382Z,11.32
2023-05-05T10:25:31.688Z,15.65
2023-05-05T10:28:01.652Z,13.45
2023-05-05T10:30:32.577Z,16.25
2023-05-05T10:35:55.700Z,23.23
2023-05-05T10:38:24.808Z,21.38
2023-05-05T10:40:55.056Z,22.58
2023-05-05T10:43:22.208Z,13.85
2023-05-05T10:45:49.602Z,14.43
2023-05-05T10:48:34.213Z,16.95
2023-05-05T10:51:27.448Z,22.85
2023-05-05T10:54:24.961Z,18.25
2023-05-05T10:56:52.351Z,19.23
2023-05-05T10:59:38.275Z,19.13
2023-05-05T11:02:25.516Z,15.25
2023-05-05T11:05:22.870Z,14.25
2023-05-05T11:07:51.809Z,16.70
2023-05-05T11:10:20.981Z,10.35
2023-05-05T11:13:03.294Z,17.63
2023-05-05T11:15:30.555Z,17.48
2023-05-05T11:17:59.304Z,10.60
2023-05-05T11:20:42.226Z,11.70
2023-05-05T11:23:09.266Z,10.27
2023-05-05T11:25:42.244Z,10.93
2023-05-05T11:28:14.007Z,9.55
2023-05-05T11:30:57.484Z,14.65
2023-05-05T11:33:28.675Z,14.52
2023-05-05T11:36:09.569Z,14.03
2023-05-05T11:38:39.559Z,12.25
2023-05-05T11:41:21.355Z,18.60
2023-05-05T11:43:48.439Z,14.38
2023-05-05T11:46:17.098Z,15.82
2023-05-05T11:48:48.576Z,17.90
2023-05-05T11:51:17.478Z,20.83
2023-05-05T11:53:46.807Z,15.38
2023-05-05T11:56:19.418Z,20.38
2023-05-05T11:59:08.055Z,14.68
2023-05-05T12:01:35.877Z,20.67
2023-05-05T12:04:03.610Z,12.10
2023-05-05T12:06:33.939Z,10.80
2023-05-05T12:09:01.479Z,19.58
2023-05-05T12:11:28.649Z,13.85
2023-05-05T12:14:11.787Z,18.70
2023-05-05T12:16:40.008Z,23.45
2023-05-05T12:19:08.789Z,11.25
2023-05-05T12:21:36.388Z,10.82
2023-05-05T12:24:03.525Z,13.32
2023-05-05T12:26:32.043Z,10.77
2023-05-05T12:29:00.596Z,13.70
2023-05-05T12:31:42.133Z,11.95
2023-05-05T12:34:10.602Z,13.75
2023-05-05T12:36:38.316Z,12.07
2023-05-05T12:39:05.650Z,11.00
2023-05-05T12:41:33.478Z,10.95
2023-05-05T12:44:03.183Z,12.05
2023-05-05T12:46:31.332Z,15.75
2023-05-05T12:49:05.061Z,18.90
2023-05-05T12:51:33.523Z,17.67
2023-05-05T12:54:11.228Z,14.63
2023-05-05T12:56:44.323Z,13.43
2023-05-05T12:59:29.269Z,16.50
2023-05-05T13:01:58.753Z,17.65
2023-05-05T13:04:29.818Z,23.58
2023-05-05T13:07:13.722Z,10.13
2023-05-05T13:09:40.896Z,12.05
2023-05-05T13:12:11.232Z,22.10
2023-05-05T13:14:39.144Z,17.05
2023-05-05T13:17:06.270Z,15.02
2023-05-05T13:19:35.669Z,18.27
2023-05-05T13:22:02.800Z,21.42
2023-05-05T13:24:46.459Z,21.48
2023-05-05T13:27:17.218Z,10.80
2023-05-05T13:29:44.421Z,12.68
2023-05-05T13:32:11.643Z,13.48
2023-05-05T13:34:39.544Z,21.75
2023-05-05T13:37:06.835Z,12.63
2023-05-05T13:39:33.979Z,14.05
2023-05-05T13:42:01.059Z,12.57
2023-05-05T13:44:28.580Z,11.65
2023-05-05T13:46:55.716Z,12.13
2023-05-05T13:49:22.857Z,13.32
2023-05-05T13:51:49.967Z,12.95
2023-05-05T13:54:17.067Z,10.80
2023-05-05T13:56:44.252Z,17.67
2023-05-05T13:59:11.327Z,13.20
2023-05-05T14:01:38.547Z,13.73
2023-05-05T14:04:06.317Z,16.42
2023-05-05T14:06:33.999Z,13.60
2023-05-05T14:09:01.533Z,10.10
2023-05-05T14:11:28.681Z,10.50
2023-05-05T14:13:55.824Z,14.15
2023-05-05T14:16:22.976Z,11.68
2023-05-05T14:18:50.096Z,11.32
2023-05-05T14:21:17.216Z,14.32
2023-05-05T14:23:44.365Z,15.63
2023-05-05T14:26:11.569Z,10.90
2023-05-05T14:28:38.700Z,8.82
2023-05-05T14:31:06.164Z,11.05
2023-05-05T14:33:33.262Z,19.13
2023-05-05T14:36:00.389Z,16.48
2023-05-05T14:38:27.837Z,10.32
2023-05-05T14:40:55.013Z,10.90
2023-05-05T14:43:22.277Z,11.15
2023-05-05T14:45:49.470Z,16.23
2023-05-05T14:48:16.840Z,15.40
2023-05-05T14:50:46.439Z,10.18
2023-05-05T14:53:13.731Z,12.00
2023-05-05T14:55:40.926Z,9.48
2023-05-05T14:58:07.992Z,7.82
2023-05-05T15:00:35.045Z,8.02
2023-05-05T15:03:02.420Z,12.27
2023-05-05T15:05:29.598Z,15.38
2023-05-05T15:07:56.841Z,11.48
2023-05-05T15:10:24.059Z,7.63
2023-05-05T15:12:51.453Z,9.75
2023-05-05T15:15:18.734Z,10.32
2023-05-05T15:17:45.950Z,8.07
2023-05-05T15:20:13.145Z,9.77
2023-05-05T15:22:40.322Z,8.10
2023-05-05T15:25:12.360Z,14.15
2023-05-05T15:27:40.182Z,10.00
2023-05-05T15:30:08.188Z,9.40
2023-05-05T15:32:35.339Z,9.88
2023-05-05T15:35:02.585Z,12.57
2023-05-05T15:37:29.734Z,8.50
2023-05-05T15:39:57.134Z,9.38
2023-05-05T15:42:24.383Z,13.85
2023-05-05T15:44:51.945Z,13.60
2023-05-05T15:47:19.052Z,15.48
2023-05-05T15:49:46.472Z,13.85
2023-05-05T15:52:14.161Z,10.85
2023-05-05T15:54:41.628Z,9.68
2023-05-05T15:57:08.786Z,8.38
2023-05-05T15:59:36.144Z,9.30
2023-05-05T16:02:03.353Z,8.30
2023-05-05T16:04:30.786Z,7.95
2023-05-05T16:06:58.377Z,6.70
2023-05-05T16:09:25.581Z,4.57
2023-05-05T16:11:54.600Z,8.15
2023-05-05T16:14:21.834Z,4.53
2023-05-05T16:16:49.306Z,5.25
2023-05-05T16:19:16.803Z,4.55
2023-05-05T16:21:44.129Z,4.20
2023-05-05T16:24:16.110Z,4.95
2023-05-05T16:26:46.543Z,6.05
2023-05-05T16:29:13.673Z,4.78
2023-05-05T16:31:41.030Z,6.78
2023-05-05T16:34:08.247Z,9.10
2023-05-05T16:36:35.413Z,4.75
2023-05-05T16:39:02.742Z,8.05
2023-05-05T16:41:30.081Z,8.05
2023-05-05T16:43:57.437Z,7.28
2023-05-05T16:46:24.569Z,6.85
2023-05-05T16:48:51.720Z,5.15
2023-05-05T16:51:18.832Z,7.00
2023-05-05T16:53:47.578Z,6.22
2023-05-05T16:56:15.979Z,5.85
2023-05-05T16:58:43.136Z,5.50
2023-05-05T17:01:10.260Z,6.15
2023-05-05T17:03:38.325Z,6.63
2023-05-05T17:06:06.089Z,7.38
2023-05-05T17:08:33.180Z,6.95
2023-05-05T17:11:00.255Z,7.03
2023-05-05T17:13:30.378Z,6.97
2023-05-05T17:15:57.999Z,6.30
2023-05-05T17:18:26.076Z,7.32
2023-05-05T17:20:53.313Z,6.10
2023-05-05T17:23:21.521Z,5.10
2023-05-05T17:25:48.593Z,6.32
2023-05-05T17:28:17.380Z,4.70
2023-05-05T17:30:48.439Z,11.02
2023-05-05T17:33:18.493Z,4.38
2023-05-05T17:35:45.719Z,4.55
2023-05-05T17:38:12.932Z,5.35
2023-05-05T17:40:39.992Z,6.10
2023-05-05T17:43:07.646Z,4.53
2023-05-05T17:45:34.864Z,11.02
2023-05-05T17:48:01.972Z,5.32
2023-05-05T17:50:29.066Z,4.15
2023-05-05T17:52:57.004Z,4.60
2023-05-05T17:55:24.098Z,4.70
2023-05-05T17:57:51.227Z,5.35
2023-05-05T18:00:18.914Z,4.82
2023-05-05T18:02:46.199Z,5.32
2023-05-05T18:05:13.995Z,4.35
2023-05-05T18:07:41.112Z,5.20
2023-05-05T18:10:10.698Z,6.15
2023-05-05T18:12:37.877Z,5.60
2023-05-05T18:15:06.022Z,5.22
2023-05-05T18:17:33.127Z,6.63
2023-05-05T18:20:00.252Z,4.45
2023-05-05T18:22:30.388Z,11.77
2023-05-05T18:25:00.331Z,6.53
2023-05-05T18:27:28.869Z,13.48
2023-05-05T18:29:55.958Z,9.20
2023-05-05T18:32:23.994Z,9.35
2023-05-05T18:34:51.096Z,9.25
2023-05-05T18:37:18.208Z,10.32
2023-05-05T18:39:45.404Z,7.50
2023-05-05T18:42:13.174Z,8.07
2023-05-05T18:44:40.408Z,8.63
2023-05-05T18:47:08.081Z,7.30
2023-05-05T18:49:35.451Z,9.30
2023-05-05T18:52:02.556Z,7.60
2023-05-05T18:54:29.637Z,10.43
2023-05-05T18:56:56.810Z,9.88
2023-05-05T18:59:24.903Z,12.02
2023-05-05T19:01:52.080Z,8.00
2023-05-05T19:04:30.190Z,8.98
2023-05-05T19:06:59.156Z,7.93
2023-05-05T19:09:26.544Z,8.25
2023-05-05T19:11:53.659Z,9.43
2023-05-05T19:14:21.104Z,12.73
2023-05-05T19:16:48.263Z,14.63
2023-05-05T19:19:15.464Z,9.52
2023-05-05T19:21:42.616Z,9.40
2023-05-05T19:24:10.162Z,16.40
2023-05-05T19:26:37.334Z,8.95
2023-05-05T19:29:04.453Z,9.63
2023-05-05T19:31:31.991Z,12.25
2023-05-05T19:34:03.608Z,9.45
2023-05-05T19:39:03.205Z,8.70
2023-05-05T19:41:31.245Z,14.15
2023-05-05T19:43:58.532Z,10.00
2023-05-05T19:46:28.738Z,11.38
2023-05-05T19:48:55.982Z,9.65
2023-05-05T19:51:23.178Z,10.35
2023-05-05T19:53:50.898Z,15.60
2023-05-05T19:56:18.049Z,11.95
2023-05-05T19:59:06.448Z,17.48
2023-05-05T20:01:35.904Z,10.82
2023-05-05T20:04:06.156Z,10.25
2023-05-05T20:06:33.757Z,8.80
2023-05-05T20:09:01.113Z,8.73
2023-05-05T20:11:28.868Z,7.97
2023-05-05T20:13:56.828Z,9.15
2023-05-05T20:16:24.255Z,10.27
2023-05-05T20:18:51.714Z,8.95
2023-05-05T20:21:18.913Z,10.48
2023-05-05T20:23:46.763Z,12.88
2023-05-05T20:26:13.980Z,10.32
2023-05-05T20:28:44.849Z,10.32
2023-05-05T20:31:14.617Z,11.02
2023-05-05T20:33:41.786Z,9.32
2023-05-05T20:36:09.077Z,8.07
2023-05-05T20:38:36.245Z,8.40
2023-05-05T20:41:03.722Z,10.43
2023-05-05T20:43:30.777Z,9.73
2023-05-05T20:45:57.969Z,9.88
2023-05-05T20:48:25.043Z,9.65
2023-05-05T20:50:52.347Z,10.48
2023-05-05T20:53:21.029Z,9.27
2023-05-05T20:55:49.921Z,10.70
2023-05-05T20:58:17.000Z,9.13
2023-05-05T21:00:44.315Z,9.05
2023-05-05T21:03:11.817Z,12.45
2023-05-05T21:05:41.092Z,8.02
2023-05-05T21:08:08.839Z,8.27
2023-05-05T21:10:36.852Z,8.38
2023-05-05T21:13:04.389Z,6.82
2023-05-05T21:15:32.108Z,6.43
2023-05-05T21:17:59.301Z,12.77
2023-05-05T21:20:26.973Z,8.57
2023-05-05T21:22:54.093Z,9.20
2023-05-05T21:25:22.074Z,10.45
2023-05-05T21:27:49.507Z,7.78
2023-05-05T21:30:17.499Z,8.90
2023-05-05T21:32:44.947Z,10.45
2023-05-05T21:35:12.184Z,8.90
2023-05-05T21:37:39.668Z,12.43
2023-05-05T21:40:14.041Z,7.07
2023-05-05T21:42:42.632Z,10.13
2023-05-05T21:45:11.296Z,7.03
2023-05-05T21:47:38.494Z,10.63
2023-05-05T21:50:06.384Z,7.57
2023-05-05T21:52:33.769Z,8.13
2023-05-05T21:55:00.954Z,14.73
2023-05-05T21:57:28.450Z,8.00
2023-05-05T21:59:55.771Z,7.78
2023-05-05T22:24:28.573Z,7.90
2023-05-05T22:26:57.712Z,12.93
2023-05-05T22:29:25.668Z,8.02
2023-05-05T22:31:52.982Z,6.82
2023-05-05T22:34:22.073Z,7.93
2023-05-05T22:36:49.522Z,6.72
2023-05-05T22:39:18.692Z,8.25
2023-05-05T22:41:45.881Z,10.50
2023-05-05T22:44:13.049Z,13.88
2023-05-05T22:46:40.256Z,7.45
2023-05-05T22:49:07.539Z,11.45
2023-05-05T22:51:34.803Z,11.80
2023-05-05T22:54:02.029Z,10.95
2023-05-05T22:56:29.112Z,8.82
2023-05-05T22:58:57.055Z,11.68
2023-05-05T23:01:24.358Z,10.40
2023-05-05T23:03:51.477Z,11.02
2023-05-05T23:06:18.566Z,10.68
2023-05-05T23:08:46.338Z,14.45
2023-05-05T23:11:13.406Z,9.40
2023-05-05T23:13:40.860Z,15.25
2023-05-05T23:16:08.239Z,11.68
2023-05-05T23:18:36.640Z,12.05
2023-05-05T23:21:03.778Z,12.30
2023-05-05T23:23:31.374Z,12.95
2023-05-05T23:25:58.601Z,11.52
2023-05-05T23:28:25.778Z,15.27
2023-05-05T23:30:53.065Z,14.32
2023-05-05T23:33:20.307Z,12.63
2023-05-05T23:35:47.609Z,15.73
2023-05-05T23:38:14.710Z,17.80
2023-05-05T23:40:41.844Z,18.73
2023-05-05T23:43:08.973Z,21.40
2023-05-05T23:45:36.077Z,15.40
2023-05-05T23:48:03.336Z,17.45
2023-05-05T23:50:30.514Z,13.32
2023-05-05T23:52:58.030Z,17.02
2023-05-05T23:55:25.461Z,14.20
2023-05-05T23:57:53.300Z,17.80
