createdAt,value
2023-03-02T00:02:01.401Z,97897.41
2023-03-02T00:04:33.679Z,97897.41
2023-03-02T00:07:06.517Z,97883.75
2023-03-02T00:09:36.309Z,97887.13
2023-03-02T00:12:06.127Z,97894.88
2023-03-02T00:14:34.700Z,97886.63
2023-03-02T00:17:05.533Z,97894.19
2023-03-02T00:19:36.825Z,97885.75
2023-03-02T00:22:05.104Z,97883.78
2023-03-02T00:24:33.305Z,97883.94
2023-03-02T00:27:01.619Z,97891.00
2023-03-02T00:29:29.764Z,97878.09
2023-03-02T00:31:58.119Z,97883.44
2023-03-02T00:34:28.190Z,97885.13
2023-03-02T00:36:56.614Z,97883.34
2023-03-02T00:39:24.751Z,97877.47
2023-03-02T00:41:53.141Z,97876.72
2023-03-02T00:44:21.173Z,97874.19
2023-03-02T00:46:49.848Z,97870.78
2023-03-02T00:49:17.935Z,97881.88
2023-03-02T00:51:48.552Z,97882.69
2023-03-02T00:54:16.636Z,97876.84
2023-03-02T00:56:45.309Z,97869.31
2023-03-02T00:59:26.490Z,97872.81
2023-03-02T01:02:03.199Z,97875.28
2023-03-02T01:04:36.094Z,97870.06
2023-03-02T01:07:08.807Z,97860.28
2023-03-02T01:09:37.431Z,97856.25
2023-03-02T01:12:09.415Z,97858.72
2023-03-02T01:14:37.846Z,97856.78
2023-03-02T01:17:06.387Z,97856.75
2023-03-02T01:19:35.143Z,97842.63
2023-03-02T01:22:03.736Z,97843.59
2023-03-02T01:24:33.945Z,97836.00
2023-03-02T01:27:02.108Z,97833.50
2023-03-02T01:29:30.300Z,97836.91
2023-03-02T01:31:58.647Z,97839.50
2023-03-02T01:34:27.153Z,97834.41
2023-03-02T01:36:55.195Z,97841.97
2023-03-02T01:39:23.725Z,97831.00
2023-03-02T01:41:54.988Z,97832.06
2023-03-02T01:44:45.704Z,97831.22
2023-03-02T01:47:18.452Z,97837.94
2023-03-02T01:49:58.210Z,97828.75
2023-03-02T01:52:30.358Z,97829.78
2023-03-02T01:55:03.195Z,97817.75
2023-03-02T01:57:43.880Z,97819.44
2023-03-02T02:00:17.492Z,97820.16
2023-03-02T02:02:46.125Z,97811.72
2023-03-02T02:05:18.896Z,97815.06
2023-03-02T02:07:47.566Z,97812.56
2023-03-02T02:10:16.834Z,97805.97
2023-03-02T02:12:46.533Z,97810.31
2023-03-02T02:15:14.605Z,97806.06
2023-03-02T02:17:43.385Z,97809.44
2023-03-02T02:20:25.610Z,97810.31
2023-03-02T02:23:03.663Z,97813.75
2023-03-02T02:25:46.248Z,97806.38
2023-03-02T02:28:21.066Z,97802.88
2023-03-02T02:30:53.348Z,97804.44
2023-03-02T02:33:25.655Z,97796.66
2023-03-02T02:35:58.535Z,97800.00
2023-03-02T02:38:28.237Z,97799.19
2023-03-02T02:40:59.936Z,97793.22
2023-03-02T02:43:34.071Z,97783.84
2023-03-02T02:46:03.477Z,97785.56
2023-03-02T02:48:33.154Z,97785.56
2023-03-02T02:51:03.128Z,97780.56
2023-03-02T02:53:40.229Z,97782.31
2023-03-02T02:56:11.454Z,97778.94
2023-03-02T02:58:45.451Z,97781.50
2023-03-02T03:01:19.133Z,97772.84
2023-03-02T03:03:53.056Z,97769.25
2023-03-02T03:06:26.732Z,97768.44
2023-03-02T03:08:59.274Z,97769.47
2023-03-02T03:11:36.254Z,97767.75
2023-03-02T03:14:12.534Z,97764.59
2023-03-02T03:16:43.533Z,97769.50
2023-03-02T03:19:18.330Z,97775.41
2023-03-02T03:21:50.156Z,97778.81
2023-03-02T03:24:19.138Z,97772.09
2023-03-02T03:26:48.823Z,97782.34
2023-03-02T03:29:20.101Z,97768.81
2023-03-02T03:31:49.414Z,97774.91
2023-03-02T03:34:18.371Z,97774.94
2023-03-02T03:36:47.888Z,97769.88
2023-03-02T03:39:18.096Z,97775.84
2023-03-02T03:41:46.600Z,97774.94
2023-03-02T03:44:15.073Z,97777.44
2023-03-02T03:46:46.447Z,97776.66
2023-03-02T03:49:15.466Z,97781.03
2023-03-02T03:51:43.789Z,97776.75
2023-03-02T03:54:12.633Z,97777.44
2023-03-02T03:56:45.046Z,97796.16
2023-03-02T03:59:16.771Z,97791.91
2023-03-02T04:02:01.345Z,97793.75
2023-03-02T04:04:42.025Z,97793.88
2023-03-02T04:07:16.833Z,97791.38
2023-03-02T04:09:45.965Z,97784.75
2023-03-02T04:12:15.710Z,97779.63
2023-03-02T04:14:48.531Z,97776.28
2023-03-02T04:17:18.881Z,97782.19
2023-03-02T04:19:49.904Z,97781.31
2023-03-02T04:22:20.182Z,97777.97
2023-03-02T04:24:49.537Z,97773.84
2023-03-02T04:27:18.658Z,97772.97
2023-03-02T04:29:47.402Z,97774.75
2023-03-02T04:32:15.813Z,97771.44
2023-03-02T04:34:49.146Z,97772.31
2023-03-02T04:37:17.755Z,97768.78
2023-03-02T04:39:50.210Z,97776.53
2023-03-02T04:42:18.729Z,97776.53
2023-03-02T04:44:46.970Z,97773.94
2023-03-02T04:47:15.392Z,97769.81
2023-03-02T04:49:43.438Z,97766.28
2023-03-02T04:52:13.492Z,97763.00
2023-03-02T04:54:41.643Z,97761.28
2023-03-02T04:57:09.999Z,97759.75
2023-03-02T04:59:38.503Z,97761.44
2023-03-02T05:02:06.913Z,97762.34
2023-03-02T05:04:35.445Z,97757.97
2023-03-02T05:07:03.740Z,97767.25
2023-03-02T05:09:33.595Z,97757.84
2023-03-02T05:12:02.353Z,97765.41
2023-03-02T05:14:31.003Z,97764.56
2023-03-02T05:16:59.768Z,97762.34
2023-03-02T05:19:28.271Z,97762.41
2023-03-02T05:21:57.263Z,97756.50
2023-03-02T05:24:25.377Z,97764.13
2023-03-02T05:26:54.933Z,97759.81
2023-03-02T05:29:23.570Z,97758.91
2023-03-02T05:31:52.329Z,97759.78
2023-03-02T05:34:21.115Z,97757.19
2023-03-02T05:36:49.330Z,97763.06
2023-03-02T05:39:17.450Z,97754.69
2023-03-02T05:41:45.747Z,97755.47
2023-03-02T05:44:15.156Z,97759.84
2023-03-02T05:46:43.464Z,97749.00
2023-03-02T05:49:11.691Z,97753.13
2023-03-02T05:51:39.712Z,97752.16
2023-03-02T05:54:07.932Z,97750.38
2023-03-02T05:56:36.076Z,97751.94
2023-03-02T05:59:04.226Z,97748.50
2023-03-02T06:01:35.596Z,97751.81
2023-03-02T06:04:04.308Z,97748.47
2023-03-02T06:06:34.117Z,97748.34
2023-03-02T06:09:02.975Z,97749.28
2023-03-02T06:11:31.619Z,97750.00
2023-03-02T06:13:59.640Z,97760.97
2023-03-02T06:16:27.653Z,97759.22
2023-03-02T06:18:57.328Z,97755.69
2023-03-02T06:21:25.539Z,97750.50
2023-03-02T06:23:53.880Z,97749.53
2023-03-02T06:26:22.197Z,97750.84
2023-03-02T06:28:53.160Z,97752.53
2023-03-02T06:31:22.173Z,97754.88
2023-03-02T06:33:50.564Z,97761.72
2023-03-02T06:36:20.386Z,97759.25
2023-03-02T06:38:48.725Z,97763.34
2023-03-02T06:41:17.145Z,97755.44
2023-03-02T06:43:45.550Z,97760.31
2023-03-02T06:46:13.982Z,97760.19
2023-03-02T06:48:42.162Z,97759.91
2023-03-02T06:51:10.193Z,97765.41
2023-03-02T06:53:40.117Z,97766.41
2023-03-02T06:56:09.176Z,97762.94
2023-03-02T06:58:38.478Z,97765.38
2023-03-02T07:01:08.091Z,97755.06
2023-03-02T07:03:37.043Z,97757.44
2023-03-02T07:06:05.651Z,97760.59
2023-03-02T07:08:34.563Z,97755.69
2023-03-02T07:11:07.744Z,97751.25
2023-03-02T07:13:38.073Z,97756.94
2023-03-02T07:16:10.232Z,97755.06
2023-03-02T07:18:38.436Z,97759.38
2023-03-02T07:21:07.866Z,97759.53
2023-03-02T07:23:36.006Z,97756.50
2023-03-02T07:26:08.642Z,97753.44
2023-03-02T07:28:40.340Z,97723.63
2023-03-02T07:31:09.274Z,97712.84
2023-03-02T07:33:37.943Z,97716.03
2023-03-02T07:36:07.549Z,97708.47
2023-03-02T07:38:35.633Z,97697.25
2023-03-02T07:41:07.769Z,97692.19
2023-03-02T07:43:36.800Z,97686.50
2023-03-02T07:46:07.560Z,97685.78
2023-03-02T07:48:36.728Z,97679.13
2023-03-02T07:51:06.610Z,97668.94
2023-03-02T07:53:34.682Z,97676.13
2023-03-02T07:56:09.120Z,97682.25
2023-03-02T07:58:37.798Z,97685.38
2023-03-02T08:01:07.700Z,97681.44
2023-03-02T08:03:35.741Z,97675.09
2023-03-02T08:06:07.097Z,97677.28
2023-03-02T08:08:35.951Z,97672.56
2023-03-02T08:11:08.563Z,97673.06
2023-03-02T08:13:37.324Z,97674.97
2023-03-02T08:16:09.727Z,97669.03
2023-03-02T08:18:39.107Z,97669.19
2023-03-02T08:21:13.086Z,97677.53
2023-03-02T08:23:41.525Z,97682.44
2023-03-02T08:26:13.173Z,97695.66
2023-03-02T08:28:42.904Z,97689.63
2023-03-02T08:31:13.002Z,97688.84
2023-03-02T08:33:41.552Z,97692.41
2023-03-02T08:36:13.808Z,97687.44
2023-03-02T08:38:41.893Z,97683.66
2023-03-02T08:41:13.157Z,97678.31
2023-03-02T08:43:41.313Z,97687.47
2023-03-02T08:46:09.861Z,97696.69
2023-03-02T08:48:39.703Z,97691.03
2023-03-02T08:51:09.400Z,97684.34
2023-03-02T08:53:40.710Z,97690.13
2023-03-02T08:56:16.988Z,97690.75
2023-03-02T08:58:45.272Z,97682.22
2023-03-02T09:01:18.504Z,97682.50
2023-03-02T09:03:48.852Z,97682.69
2023-03-02T09:06:17.379Z,97679.53
2023-03-02T09:08:46.296Z,97678.06
2023-03-02T09:11:14.731Z,97689.69
2023-03-02T09:13:43.339Z,97684.53
2023-03-02T09:16:12.396Z,97689.06
2023-03-02T09:18:40.932Z,97693.06
2023-03-02T09:21:11.888Z,97680.25
2023-03-02T09:23:40.145Z,97678.78
2023-03-02T09:26:08.587Z,97676.13
2023-03-02T09:28:38.358Z,97682.44
2023-03-02T09:31:08.459Z,97680.78
2023-03-02T09:33:37.464Z,97687.63
2023-03-02T09:36:12.947Z,97687.72
2023-03-02T09:38:41.066Z,97698.81
2023-03-02T09:41:36.128Z,97696.59
2023-03-02T09:44:17.919Z,97693.28
2023-03-02T09:46:51.253Z,97686.03
2023-03-02T09:49:32.775Z,97689.44
2023-03-02T09:52:11.956Z,97692.25
2023-03-02T09:54:41.986Z,97689.97
2023-03-02T09:57:22.108Z,97687.66
2023-03-02T09:59:55.377Z,97686.00
2023-03-02T10:02:29.514Z,97685.38
2023-03-02T10:05:00.827Z,97680.81
2023-03-02T10:07:32.457Z,97683.53
2023-03-02T10:10:05.685Z,97682.66
2023-03-02T10:12:52.812Z,97682.13
2023-03-02T10:15:27.545Z,97674.22
2023-03-02T10:18:02.277Z,97683.56
2023-03-02T10:20:35.992Z,97685.44
2023-03-02T10:23:27.705Z,97688.72
2023-03-02T10:26:02.303Z,97682.69
2023-03-02T10:28:36.932Z,97678.47
2023-03-02T10:31:10.932Z,97688.97
2023-03-02T10:33:42.172Z,97688.13
2023-03-02T10:36:22.932Z,97680.13
2023-03-02T10:38:53.045Z,97685.06
2023-03-02T10:41:26.424Z,97681.44
2023-03-02T10:44:00.736Z,97679.25
2023-03-02T10:46:41.290Z,97676.22
2023-03-02T10:49:25.576Z,97674.72
2023-03-02T10:51:59.184Z,97676.19
2023-03-02T10:54:30.173Z,97680.09
2023-03-02T10:57:01.221Z,97669.91
2023-03-02T10:59:43.445Z,97672.00
2023-03-02T11:02:18.574Z,97688.03
2023-03-02T11:04:47.389Z,97679.41
2023-03-02T11:07:18.997Z,97674.53
2023-03-02T11:09:59.883Z,97665.41
2023-03-02T11:12:27.953Z,97658.88
2023-03-02T11:15:19.817Z,97658.84
2023-03-02T11:17:51.890Z,97653.09
2023-03-02T11:20:25.335Z,97661.59
2023-03-02T11:23:03.946Z,97660.03
2023-03-02T11:26:01.146Z,97652.53
2023-03-02T11:28:47.108Z,97653.69
2023-03-02T11:31:24.923Z,97639.94
2023-03-02T11:34:15.649Z,97647.69
2023-03-02T11:36:53.848Z,97640.38
2023-03-02T11:39:30.640Z,97645.22
2023-03-02T11:42:00.360Z,97641.56
2023-03-02T11:44:29.918Z,97638.56
2023-03-02T11:47:02.982Z,97631.44
2023-03-02T11:49:40.818Z,97624.56
2023-03-02T11:52:19.421Z,97615.78
2023-03-02T11:54:53.831Z,97608.72
2023-03-02T11:57:29.232Z,97612.41
2023-03-02T11:59:58.933Z,97611.97
2023-03-02T12:02:28.562Z,97601.53
2023-03-02T12:05:04.921Z,97600.94
2023-03-02T12:07:33.557Z,97596.28
2023-03-02T12:10:05.259Z,97602.88
2023-03-02T12:12:42.780Z,97597.97
2023-03-02T12:15:45.471Z,97612.13
2023-03-02T12:18:28.790Z,97604.69
2023-03-02T12:21:03.179Z,97603.81
2023-03-02T12:24:00.789Z,97603.44
2023-03-02T12:26:34.065Z,97602.47
2023-03-02T12:29:08.308Z,97601.94
2023-03-02T12:31:44.632Z,97597.03
2023-03-02T12:34:35.568Z,97597.03
2023-03-02T12:37:09.387Z,97589.13
2023-03-02T12:40:12.512Z,97582.47
2023-03-02T12:42:51.158Z,97581.97
2023-03-02T12:45:36.118Z,97576.66
2023-03-02T12:48:11.585Z,97571.31
2023-03-02T12:50:41.050Z,97568.72
2023-03-02T12:53:19.582Z,97565.88
2023-03-02T12:55:48.033Z,97573.44
2023-03-02T12:58:19.546Z,97567.22
2023-03-02T13:00:54.760Z,97568.50
2023-03-02T13:03:23.269Z,97568.47
2023-03-02T13:05:51.572Z,97558.00
2023-03-02T13:08:24.332Z,97556.09
2023-03-02T13:10:54.700Z,97552.03
2023-03-02T13:13:25.229Z,97566.44
2023-03-02T13:15:58.438Z,97556.75
2023-03-02T13:18:32.107Z,97547.41
2023-03-02T13:21:01.696Z,97555.06
2023-03-02T13:23:32.075Z,97544.41
2023-03-02T13:26:02.098Z,97554.28
2023-03-02T13:28:31.962Z,97545.53
2023-03-02T13:31:04.887Z,97546.41
2023-03-02T13:33:36.145Z,97536.81
2023-03-02T13:36:04.552Z,97533.19
2023-03-02T13:38:36.718Z,97533.91
2023-03-02T13:41:05.617Z,97525.25
2023-03-02T13:43:39.195Z,97525.38
2023-03-02T13:46:28.710Z,97519.69
2023-03-02T13:49:13.715Z,97517.75
2023-03-02T13:51:45.458Z,97519.38
2023-03-02T13:54:22.312Z,97513.88
2023-03-02T13:56:53.716Z,97510.34
2023-03-02T13:59:23.458Z,97508.31
2023-03-02T14:01:53.280Z,97508.66
2023-03-02T14:04:23.982Z,97503.19
2023-03-02T14:06:53.022Z,97499.34
2023-03-02T14:09:21.932Z,97499.56
2023-03-02T14:11:53.575Z,97502.03
2023-03-02T14:14:24.630Z,97498.84
2023-03-02T14:16:54.663Z,97500.97
2023-03-02T14:19:22.866Z,97493.97
2023-03-02T14:21:51.045Z,97496.94
2023-03-02T14:24:19.351Z,97494.75
2023-03-02T14:26:49.813Z,97486.53
2023-03-02T14:29:26.764Z,97488.31
2023-03-02T14:31:56.946Z,97477.06
2023-03-02T14:34:25.262Z,97475.63
2023-03-02T14:36:55.634Z,97480.72
2023-03-02T14:39:29.800Z,97482.00
2023-03-02T14:41:58.524Z,97471.75
2023-03-02T14:44:27.001Z,97473.84
2023-03-02T14:46:57.607Z,97475.84
2023-03-02T14:49:26.368Z,97472.63
2023-03-02T14:52:01.762Z,97474.19
2023-03-02T14:54:37.527Z,97466.88
2023-03-02T14:57:06.410Z,97473.59
2023-03-02T14:59:34.559Z,97464.19
2023-03-02T15:02:19.018Z,97462.31
2023-03-02T15:04:56.043Z,97452.59
2023-03-02T15:07:26.366Z,97450.03
2023-03-02T15:09:55.660Z,97450.47
2023-03-02T15:12:24.072Z,97451.94
2023-03-02T15:14:52.261Z,97446.66
2023-03-02T15:17:22.073Z,97457.03
2023-03-02T15:19:50.267Z,97449.47
2023-03-02T15:22:18.611Z,97450.97
2023-03-02T15:24:46.908Z,97449.13
2023-03-02T15:27:15.846Z,97443.50
2023-03-02T15:29:45.955Z,97444.03
2023-03-02T15:32:14.339Z,97442.22
2023-03-02T15:34:45.344Z,97447.09
2023-03-02T15:37:13.807Z,97445.56
2023-03-02T15:39:42.251Z,97446.75
2023-03-02T15:42:12.636Z,97446.75
2023-03-02T15:44:42.267Z,97444.50
2023-03-02T15:47:12.827Z,97451.28
2023-03-02T15:49:41.080Z,97447.22
2023-03-02T15:52:12.450Z,97443.13
2023-03-02T15:54:40.877Z,97447.81
2023-03-02T15:57:10.240Z,97443.03
2023-03-02T15:59:38.686Z,97437.97
2023-03-02T16:02:09.321Z,97438.25
2023-03-02T16:04:37.995Z,97435.44
2023-03-02T16:07:06.439Z,97437.69
2023-03-02T16:09:35.874Z,97440.31
2023-03-02T16:12:04.242Z,97441.53
2023-03-02T16:14:32.339Z,97431.88
2023-03-02T16:17:00.722Z,97439.09
2023-03-02T16:19:30.450Z,97439.69
2023-03-02T16:21:58.752Z,97434.72
2023-03-02T16:24:26.954Z,97438.34
2023-03-02T16:26:56.771Z,97437.69
2023-03-02T16:29:25.271Z,97442.13
2023-03-02T16:31:53.807Z,97451.72
2023-03-02T16:34:22.426Z,97448.75
2023-03-02T16:36:50.816Z,97451.19
2023-03-02T16:39:19.267Z,97456.09
2023-03-02T16:41:47.906Z,97467.38
2023-03-02T16:44:18.226Z,97465.38
2023-03-02T16:46:47.133Z,97468.59
2023-03-02T16:49:15.425Z,97466.78
2023-03-02T16:51:44.225Z,97468.88
2023-03-02T16:54:16.983Z,97470.72
2023-03-02T16:56:47.477Z,97475.59
2023-03-02T16:59:17.765Z,97473.44
2023-03-02T17:01:46.084Z,97478.38
2023-03-02T17:04:14.273Z,97472.31
2023-03-02T17:06:59.562Z,97483.47
2023-03-02T17:09:29.092Z,97484.81
2023-03-02T17:11:57.286Z,97490.94
2023-03-02T17:14:27.188Z,97492.25
2023-03-02T17:16:56.480Z,97496.47
2023-03-02T17:19:26.831Z,97500.66
2023-03-02T17:21:57.555Z,97498.16
2023-03-02T17:24:25.806Z,97498.41
2023-03-02T17:26:54.181Z,97500.16
2023-03-02T17:29:23.068Z,97504.53
2023-03-02T17:31:52.498Z,97497.66
2023-03-02T17:34:20.899Z,97504.38
2023-03-02T17:36:49.187Z,97504.03
2023-03-02T17:39:17.125Z,97507.31
2023-03-02T17:41:45.585Z,97504.47
2023-03-02T17:44:14.080Z,97504.53
2023-03-02T17:46:44.050Z,97501.63
2023-03-02T17:49:14.177Z,97499.28
2023-03-02T17:51:42.234Z,97495.31
2023-03-02T17:54:10.369Z,97502.09
2023-03-02T17:56:38.624Z,97498.84
2023-03-02T17:59:07.475Z,97504.25
2023-03-02T18:01:36.189Z,97496.88
2023-03-02T18:04:05.014Z,97498.59
2023-03-02T18:06:34.941Z,97497.94
2023-03-02T18:09:03.209Z,97501.94
2023-03-02T18:11:31.515Z,97499.13
2023-03-02T18:13:59.832Z,97496.13
2023-03-02T18:16:29.473Z,97492.63
2023-03-02T18:18:58.521Z,97499.84
2023-03-02T18:21:27.002Z,97501.56
2023-03-02T18:23:56.674Z,97501.16
2023-03-02T18:26:25.278Z,97500.03
2023-03-02T18:28:53.510Z,97500.63
2023-03-02T18:31:22.175Z,97502.00
2023-03-02T18:33:50.863Z,97503.16
2023-03-02T18:36:19.665Z,97505.47
2023-03-02T18:38:47.751Z,97505.72
2023-03-02T18:41:17.220Z,97505.94
2023-03-02T18:43:45.459Z,97509.97
2023-03-02T18:46:23.417Z,97502.13
2023-03-02T18:48:52.989Z,97507.84
2023-03-02T18:51:22.889Z,97510.41
2023-03-02T18:53:52.151Z,97510.25
2023-03-02T18:56:22.066Z,97511.19
2023-03-02T18:58:51.993Z,97512.00
2023-03-02T19:01:20.756Z,97512.56
2023-03-02T19:03:49.368Z,97524.00
2023-03-02T19:06:18.008Z,97521.44
2023-03-02T19:08:48.068Z,97520.31
2023-03-02T19:11:16.207Z,97520.09
2023-03-02T19:13:45.992Z,97524.81
2023-03-02T19:16:14.211Z,97526.19
2023-03-02T19:18:42.502Z,97529.94
2023-03-02T19:21:10.763Z,97530.47
2023-03-02T19:23:38.932Z,97543.09
2023-03-02T19:26:08.530Z,97538.25
2023-03-02T19:28:38.514Z,97536.25
2023-03-02T19:31:11.562Z,97538.03
2023-03-02T19:33:40.070Z,97528.16
2023-03-02T19:36:09.551Z,97536.41
2023-03-02T19:38:41.602Z,97537.81
2023-03-02T19:41:12.330Z,97528.09
2023-03-02T19:43:42.022Z,97535.53
2023-03-02T19:46:11.761Z,97529.41
2023-03-02T19:48:40.461Z,97544.47
2023-03-02T19:51:09.459Z,97541.06
2023-03-02T19:53:40.299Z,97541.00
2023-03-02T19:56:12.813Z,97541.41
2023-03-02T19:58:47.395Z,97542.09
2023-03-02T20:01:21.647Z,97532.97
2023-03-02T20:03:49.995Z,97535.72
2023-03-02T20:06:18.007Z,97537.56
2023-03-02T20:08:48.099Z,97534.41
2023-03-02T20:11:16.834Z,97536.13
2023-03-02T20:13:45.488Z,97535.47
2023-03-02T20:16:23.029Z,97537.97
2023-03-02T20:18:51.522Z,97538.28
2023-03-02T20:21:21.383Z,97538.41
2023-03-02T20:23:50.011Z,97540.03
2023-03-02T20:26:18.235Z,97542.56
2023-03-02T20:28:49.577Z,97551.94
2023-03-02T20:31:19.665Z,97549.34
2023-03-02T20:33:50.963Z,97547.19
2023-03-02T20:36:23.711Z,97549.25
2023-03-02T20:38:57.912Z,97547.69
2023-03-02T20:41:26.135Z,97549.88
2023-03-02T20:43:54.530Z,97559.97
2023-03-02T20:46:27.766Z,97550.41
2023-03-02T20:48:56.373Z,97554.81
2023-03-02T20:51:25.880Z,97550.38
2023-03-02T20:53:57.219Z,97552.22
2023-03-02T20:56:25.925Z,97558.22
2023-03-02T20:58:54.189Z,97552.31
2023-03-02T21:01:25.439Z,97549.00
2023-03-02T21:03:54.130Z,97552.34
2023-03-02T21:06:22.689Z,97552.50
2023-03-02T21:08:52.526Z,97543.09
2023-03-02T21:11:23.425Z,97542.31
2023-03-02T21:13:51.551Z,97538.03
2023-03-02T21:16:23.065Z,97535.47
2023-03-02T21:18:54.845Z,97527.84
2023-03-02T21:21:35.660Z,97532.91
2023-03-02T21:24:09.131Z,97538.72
2023-03-02T21:26:37.589Z,97533.03
2023-03-02T21:29:06.585Z,97535.44
2023-03-02T21:31:34.688Z,97531.22
2023-03-02T21:34:04.132Z,97530.78
2023-03-02T21:36:33.132Z,97526.75
2023-03-02T21:39:01.403Z,97527.00
2023-03-02T21:41:29.900Z,97531.31
2023-03-02T21:43:58.203Z,97525.56
2023-03-02T21:46:26.267Z,97521.34
2023-03-02T21:48:55.074Z,97520.38
2023-03-02T21:51:24.572Z,97516.72
2023-03-02T21:53:53.616Z,97520.31
2023-03-02T21:56:24.079Z,97520.47
2023-03-02T21:58:54.856Z,97515.72
2023-03-02T22:01:23.806Z,97518.19
2023-03-02T22:03:52.218Z,97521.78
2023-03-02T22:06:22.727Z,97517.41
2023-03-02T22:08:52.638Z,97522.31
2023-03-02T22:11:22.786Z,97520.81
2023-03-02T22:13:53.145Z,97526.69
2023-03-02T22:16:22.900Z,97521.59
2023-03-02T22:18:55.563Z,97527.66
2023-03-02T22:21:31.387Z,97527.06
2023-03-02T22:24:18.878Z,97525.47
2023-03-02T22:26:49.145Z,97538.31
2023-03-02T22:29:19.296Z,97527.50
2023-03-02T22:31:49.653Z,97527.28
2023-03-02T22:34:23.495Z,97525.63
2023-03-02T22:36:52.471Z,97528.66
2023-03-02T22:39:29.256Z,97530.47
2023-03-02T22:42:06.345Z,97526.88
2023-03-02T22:44:34.768Z,97524.97
2023-03-02T22:47:03.653Z,97519.78
2023-03-02T22:49:32.234Z,97520.63
2023-03-02T22:52:02.386Z,97523.56
2023-03-02T22:54:38.492Z,97518.72
2023-03-02T22:57:21.255Z,97519.69
2023-03-02T22:59:50.016Z,97522.16
2023-03-02T23:02:22.378Z,97514.34
2023-03-02T23:04:50.954Z,97512.59
2023-03-02T23:07:20.854Z,97516.94
2023-03-02T23:09:50.611Z,97520.28
2023-03-02T23:12:23.345Z,97507.53
2023-03-02T23:14:53.609Z,97509.19
2023-03-02T23:17:24.629Z,97510.63
2023-03-02T23:19:52.893Z,97509.41
2023-03-02T23:22:21.362Z,97516.44
2023-03-02T23:24:50.836Z,97516.41
2023-03-02T23:27:19.708Z,97512.72
2023-03-02T23:29:48.284Z,97515.59
2023-03-02T23:32:18.368Z,97520.00
2023-03-02T23:34:47.802Z,97520.75
2023-03-02T23:37:16.120Z,97523.25
2023-03-02T23:39:46.139Z,97519.69
2023-03-02T23:42:16.206Z,97513.06
2023-03-02T23:44:44.709Z,97514.72
2023-03-02T23:47:13.065Z,97509.75
2023-03-02T23:49:41.072Z,97509.78
2023-03-02T23:52:09.038Z,97507.19
2023-03-02T23:54:37.524Z,97507.94
2023-03-02T23:57:05.500Z,97505.50
2023-03-02T23:59:35.092Z,97500.34
