createdAt,value
2022-08-17T00:00:05.660Z,20.08
2022-08-17T00:03:07.160Z,22.88
2022-08-17T00:05:41.960Z,13.30
2022-08-17T00:08:11.955Z,11.65
2022-08-17T00:10:40.802Z,14.48
2022-08-17T00:13:10.661Z,14.63
2022-08-17T00:15:37.926Z,12.47
2022-08-17T00:19:00.979Z,15.95
2022-08-17T00:20:54.746Z,15.70
2022-08-17T00:23:23.181Z,17.73
2022-08-17T00:25:50.591Z,20.40
2022-08-17T00:28:19.491Z,16.70
2022-08-17T00:30:51.208Z,25.50
2022-08-17T00:33:27.217Z,18.40
2022-08-17T00:35:55.798Z,23.42
2022-08-17T00:38:24.023Z,17.85
2022-08-17T00:40:55.953Z,29.50
2022-08-17T00:43:42.396Z,25.13
2022-08-17T00:46:13.637Z,40.67
2022-08-17T00:48:41.973Z,40.10
2022-08-17T00:51:23.275Z,32.05
2022-08-17T00:53:56.291Z,36.80
2022-08-17T00:56:33.079Z,22.95
2022-08-17T00:59:02.262Z,23.38
2022-08-17T01:01:30.179Z,35.05
2022-08-17T01:03:59.868Z,40.22
2022-08-17T01:06:29.149Z,39.17
2022-08-17T01:08:58.087Z,81.70
2022-08-17T01:11:25.681Z,86.72
2022-08-17T01:13:52.588Z,99.77
2022-08-17T01:16:24.494Z,83.15
2022-08-17T01:18:54.859Z,69.13
2022-08-17T01:21:43.830Z,91.03
2022-08-17T01:24:10.736Z,64.65
2022-08-17T01:26:40.648Z,54.80
2022-08-17T01:29:07.944Z,79.63
2022-08-17T01:31:42.437Z,80.95
2022-08-17T01:34:11.519Z,54.05
2022-08-17T01:36:41.544Z,65.95
2022-08-17T01:39:16.063Z,85.13
2022-08-17T01:41:46.072Z,89.17
2022-08-17T01:44:15.739Z,87.85
2022-08-17T01:46:42.692Z,70.00
2022-08-17T01:49:11.703Z,59.95
2022-08-17T01:51:39.434Z,60.80
2022-08-17T01:54:14.820Z,81.13
2022-08-17T01:56:47.079Z,73.80
2022-08-17T01:59:16.286Z,88.97
2022-08-17T02:01:44.125Z,73.80
2022-08-17T02:04:11.871Z,97.85
2022-08-17T02:06:52.930Z,74.32
2022-08-17T02:09:25.940Z,121.97
2022-08-17T02:11:56.318Z,107.03
2022-08-17T02:14:24.701Z,77.00
2022-08-17T02:16:51.835Z,91.15
2022-08-17T02:19:19.456Z,96.37
2022-08-17T02:21:50.822Z,70.97
2022-08-17T02:24:58.356Z,85.07
2022-08-17T02:27:15.755Z,120.10
2022-08-17T02:29:42.573Z,79.93
2022-08-17T02:32:28.216Z,76.78
2022-08-17T02:34:59.160Z,100.18
2022-08-17T02:37:27.740Z,97.93
2022-08-17T02:39:56.813Z,81.28
2022-08-17T02:42:33.804Z,106.22
2022-08-17T02:45:01.703Z,91.65
2022-08-17T02:47:28.633Z,96.88
2022-08-17T02:49:56.179Z,68.65
2022-08-17T02:52:43.492Z,81.95
2022-08-17T02:55:17.903Z,82.80
2022-08-17T02:57:45.643Z,71.40
2022-08-17T03:00:19.466Z,82.53
2022-08-17T03:02:48.646Z,74.32
2022-08-17T03:05:18.245Z,86.53
2022-08-17T03:07:45.411Z,86.35
2022-08-17T03:10:12.903Z,86.93
2022-08-17T03:12:42.179Z,81.47
2022-08-17T03:15:21.657Z,73.97
2022-08-17T03:17:52.310Z,80.63
2022-08-17T03:20:20.498Z,94.22
2022-08-17T03:22:53.276Z,93.75
2022-08-17T03:25:32.788Z,90.15
2022-08-17T03:28:03.128Z,86.68
2022-08-17T03:30:30.323Z,99.45
2022-08-17T03:33:00.025Z,103.03
2022-08-17T03:35:30.224Z,108.28
2022-08-17T03:38:00.725Z,85.43
2022-08-17T03:40:55.482Z,105.57
2022-08-17T03:43:18.416Z,108.63
2022-08-17T03:46:29.010Z,102.53
2022-08-17T03:49:26.219Z,131.82
2022-08-17T03:52:13.136Z,108.65
2022-08-17T03:54:59.799Z,117.55
2022-08-17T03:57:27.526Z,140.38
2022-08-17T03:59:55.267Z,146.35
2022-08-17T04:02:29.906Z,129.70
2022-08-17T04:04:57.484Z,146.32
2022-08-17T04:07:27.428Z,124.20
2022-08-17T04:09:54.334Z,132.07
2022-08-17T04:12:23.951Z,116.70
2022-08-17T04:14:53.562Z,131.13
2022-08-17T04:17:27.121Z,138.52
2022-08-17T04:19:55.902Z,132.50
2022-08-17T04:22:30.424Z,115.45
2022-08-17T04:25:15.586Z,153.68
2022-08-17T04:27:43.578Z,134.00
2022-08-17T04:30:12.409Z,121.83
2022-08-17T04:33:05.746Z,115.22
2022-08-17T04:35:55.638Z,135.17
2022-08-17T04:38:28.338Z,135.67
2022-08-17T04:41:15.516Z,134.20
2022-08-17T04:43:44.784Z,150.48
2022-08-17T04:46:14.585Z,140.73
2022-08-17T04:48:50.195Z,145.40
2022-08-17T04:51:54.442Z,144.98
2022-08-17T04:54:22.242Z,129.13
2022-08-17T04:56:49.263Z,128.90
2022-08-17T04:59:21.295Z,121.70
2022-08-17T05:01:50.722Z,160.52
2022-08-17T05:04:34.263Z,137.18
2022-08-17T05:07:03.111Z,159.40
2022-08-17T05:09:29.887Z,149.88
2022-08-17T05:12:02.129Z,142.25
2022-08-17T05:14:33.182Z,126.03
2022-08-17T05:17:01.397Z,148.50
2022-08-17T05:19:28.903Z,136.20
2022-08-17T05:21:55.878Z,131.77
2022-08-17T05:24:42.467Z,156.15
2022-08-17T05:27:09.557Z,150.50
2022-08-17T05:29:44.702Z,147.67
2022-08-17T05:32:38.089Z,102.30
2022-08-17T05:35:00.725Z,121.85
2022-08-17T05:37:27.799Z,126.03
2022-08-17T05:39:54.771Z,127.55
2022-08-17T05:42:22.214Z,135.43
2022-08-17T05:44:48.943Z,135.95
2022-08-17T05:47:16.245Z,162.38
2022-08-17T05:49:43.047Z,148.43
2022-08-17T05:52:31.562Z,144.48
2022-08-17T05:55:17.694Z,161.95
2022-08-17T05:58:16.762Z,89.15
2022-08-17T06:01:07.700Z,86.70
2022-08-17T06:03:53.766Z,81.05
2022-08-17T06:06:35.143Z,122.57
2022-08-17T06:09:47.237Z,145.60
2022-08-17T06:12:29.043Z,137.32
2022-08-17T06:15:19.410Z,125.88
2022-08-17T06:17:46.672Z,153.43
2022-08-17T06:20:15.995Z,139.98
2022-08-17T06:22:49.349Z,159.40
2022-08-17T06:25:39.394Z,165.02
2022-08-17T06:28:13.969Z,159.95
2022-08-17T06:31:00.303Z,159.35
2022-08-17T06:33:35.096Z,149.60
2022-08-17T06:36:16.115Z,177.55
2022-08-17T06:39:09.189Z,167.70
2022-08-17T06:42:09.524Z,153.80
2022-08-17T06:45:20.041Z,164.07
2022-08-17T06:48:18.764Z,168.43
2022-08-17T06:50:54.454Z,147.38
2022-08-17T06:53:36.134Z,178.90
2022-08-17T06:56:12.837Z,177.93
2022-08-17T06:58:44.071Z,166.05
2022-08-17T07:01:16.634Z,173.03
2022-08-17T07:03:57.195Z,198.90
2022-08-17T07:06:29.333Z,202.05
2022-08-17T07:09:02.380Z,189.55
2022-08-17T07:11:43.447Z,237.82
2022-08-17T07:14:25.275Z,254.75
2022-08-17T07:16:54.834Z,254.10
2022-08-17T07:19:25.261Z,279.05
2022-08-17T07:21:56.056Z,194.23
2022-08-17T07:24:51.436Z,161.07
2022-08-17T07:27:25.045Z,193.95
2022-08-17T07:29:57.659Z,160.70
2022-08-17T07:32:31.735Z,169.85
2022-08-17T07:35:13.045Z,167.02
2022-08-17T07:37:53.190Z,173.75
2022-08-17T07:40:27.080Z,168.48
2022-08-17T07:43:09.233Z,170.23
2022-08-17T07:46:18.183Z,140.85
2022-08-17T07:48:52.175Z,136.15
2022-08-17T07:51:27.845Z,172.63
2022-08-17T07:54:13.451Z,152.13
2022-08-17T07:56:41.099Z,154.60
2022-08-17T07:59:23.935Z,170.38
2022-08-17T08:01:57.994Z,174.82
2022-08-17T08:05:06.499Z,180.27
2022-08-17T08:07:58.132Z,174.18
2022-08-17T08:10:42.811Z,182.40
2022-08-17T08:13:21.995Z,176.38
2022-08-17T08:15:52.971Z,191.57
2022-08-17T08:18:54.818Z,178.10
2022-08-17T08:21:48.465Z,173.20
2022-08-17T08:24:41.020Z,166.98
2022-08-17T08:27:27.122Z,173.23
2022-08-17T08:30:08.005Z,203.82
2022-08-17T08:32:50.216Z,269.10
2022-08-17T08:35:33.696Z,185.27
2022-08-17T08:38:37.975Z,227.95
2022-08-17T08:41:23.348Z,211.23
2022-08-17T08:43:53.426Z,187.48
2022-08-17T08:46:59.914Z,168.98
2022-08-17T08:50:05.591Z,177.73
2022-08-17T08:52:58.703Z,188.30
2022-08-17T08:55:47.403Z,194.75
2022-08-17T08:58:51.800Z,179.68
2022-08-17T09:01:38.020Z,168.57
2022-08-17T09:05:10.557Z,164.47
2022-08-17T09:07:38.304Z,130.38
2022-08-17T09:10:25.931Z,142.32
2022-08-17T09:12:59.607Z,141.10
2022-08-17T09:15:33.656Z,130.88
2022-08-17T09:18:59.291Z,130.80
2022-08-17T09:21:05.864Z,147.23
2022-08-17T09:23:38.854Z,139.13
2022-08-17T09:26:25.500Z,103.85
2022-08-17T09:28:55.876Z,126.55
2022-08-17T09:31:33.221Z,117.40
2022-08-17T09:34:05.355Z,116.20
2022-08-17T09:36:40.530Z,100.53
2022-08-17T09:39:19.991Z,113.55
2022-08-17T09:42:00.481Z,110.07
2022-08-17T09:44:39.586Z,111.10
2022-08-17T09:47:32.528Z,95.05
2022-08-17T09:51:04.094Z,109.67
2022-08-17T09:53:09.314Z,96.80
2022-08-17T09:56:14.730Z,99.10
2022-08-17T09:59:00.546Z,103.77
2022-08-17T10:01:48.594Z,116.47
2022-08-17T10:04:33.698Z,46.05
2022-08-17T10:07:26.025Z,40.05
2022-08-17T10:10:14.538Z,48.22
2022-08-17T10:13:05.114Z,47.10
2022-08-17T10:15:42.494Z,25.25
2022-08-17T10:18:33.104Z,23.60
2022-08-17T10:21:33.376Z,24.70
2022-08-17T10:24:40.536Z,22.90
2022-08-17T10:27:52.326Z,27.55
2022-08-17T10:30:24.589Z,36.15
2022-08-17T10:33:05.791Z,29.50
2022-08-17T10:35:36.326Z,29.95
2022-08-17T10:38:15.328Z,36.55
2022-08-17T10:40:51.626Z,44.40
2022-08-17T10:44:38.631Z,67.20
2022-08-17T10:46:52.011Z,54.28
2022-08-17T10:49:18.821Z,53.33
2022-08-17T10:51:48.916Z,80.15
2022-08-17T10:54:24.513Z,72.60
2022-08-17T10:56:54.172Z,73.53
2022-08-17T10:59:44.156Z,97.18
2022-08-17T11:02:19.791Z,87.13
2022-08-17T11:05:08.256Z,107.13
2022-08-17T11:07:59.736Z,86.03
2022-08-17T11:11:04.416Z,89.95
2022-08-17T11:13:46.375Z,63.70
2022-08-17T11:16:59.302Z,77.90
2022-08-17T11:19:32.162Z,96.18
2022-08-17T11:22:33.320Z,91.35
2022-08-17T11:25:15.729Z,56.10
2022-08-17T11:27:44.180Z,42.08
2022-08-17T11:30:15.397Z,38.53
2022-08-17T11:32:54.491Z,63.50
2022-08-17T11:35:21.897Z,41.60
2022-08-17T11:38:15.854Z,35.40
2022-08-17T11:41:13.928Z,50.50
2022-08-17T11:43:49.615Z,33.33
2022-08-17T11:47:17.968Z,26.63
2022-08-17T11:50:35.643Z,26.13
2022-08-17T11:53:03.294Z,31.27
2022-08-17T11:55:37.535Z,33.28
2022-08-17T11:58:26.307Z,25.98
2022-08-17T12:00:57.104Z,29.98
2022-08-17T12:03:33.460Z,38.22
2022-08-17T12:06:24.018Z,25.87
2022-08-17T12:09:11.539Z,22.98
2022-08-17T12:11:55.101Z,27.55
2022-08-17T12:15:05.904Z,33.58
2022-08-17T12:17:39.298Z,28.37
2022-08-17T12:20:24.023Z,31.13
2022-08-17T12:23:19.401Z,17.30
2022-08-17T12:26:07.745Z,14.45
2022-08-17T12:28:39.051Z,13.70
2022-08-17T12:31:34.316Z,17.67
2022-08-17T12:34:04.387Z,12.75
2022-08-17T12:36:33.102Z,12.67
2022-08-17T12:39:14.387Z,11.90
2022-08-17T12:41:47.904Z,12.23
2022-08-17T12:44:34.015Z,13.60
2022-08-17T12:47:19.373Z,12.70
2022-08-17T12:49:51.327Z,13.93
2022-08-17T12:52:30.719Z,12.27
2022-08-17T12:55:06.169Z,11.82
2022-08-17T12:57:40.964Z,11.80
2022-08-17T13:00:17.569Z,11.43
2022-08-17T13:02:48.531Z,14.57
2022-08-17T13:05:23.888Z,13.60
2022-08-17T13:07:53.432Z,13.77
2022-08-17T13:10:28.630Z,13.23
2022-08-17T13:13:03.694Z,11.37
2022-08-17T13:15:44.693Z,12.43
2022-08-17T13:18:36.490Z,10.77
2022-08-17T13:21:05.079Z,11.25
2022-08-17T13:23:32.759Z,12.15
2022-08-17T13:26:06.119Z,11.88
2022-08-17T13:28:36.337Z,11.50
2022-08-17T13:31:44.040Z,10.70
2022-08-17T13:34:34.569Z,10.50
2022-08-17T13:37:32.341Z,10.45
2022-08-17T13:40:11.232Z,10.48
2022-08-17T13:42:54.133Z,10.48
2022-08-17T13:45:36.605Z,10.98
2022-08-17T13:48:27.968Z,10.25
2022-08-17T13:50:54.703Z,10.98
2022-08-17T13:53:50.461Z,10.38
2022-08-17T13:56:39.583Z,11.07
2022-08-17T13:59:13.615Z,10.77
2022-08-17T14:01:53.483Z,11.02
2022-08-17T14:04:24.379Z,11.25
2022-08-17T14:07:01.721Z,11.00
2022-08-17T14:09:37.157Z,10.27
2022-08-17T14:12:10.547Z,9.85
2022-08-17T14:14:38.316Z,9.88
2022-08-17T14:17:05.509Z,9.57
2022-08-17T14:19:34.924Z,9.40
2022-08-17T14:22:02.808Z,9.68
2022-08-17T14:24:39.994Z,8.80
2022-08-17T14:27:09.849Z,8.80
2022-08-17T14:29:37.278Z,9.50
2022-08-17T14:32:14.263Z,8.37
2022-08-17T14:34:41.067Z,8.23
2022-08-17T14:37:08.348Z,8.38
2022-08-17T14:39:35.163Z,9.03
2022-08-17T14:42:02.097Z,7.65
2022-08-17T14:44:29.900Z,8.50
2022-08-17T14:46:56.654Z,8.85
2022-08-17T14:49:25.840Z,9.80
2022-08-17T14:51:53.871Z,7.75
2022-08-17T14:54:34.145Z,7.47
2022-08-17T14:57:22.507Z,7.55
2022-08-17T14:59:54.429Z,7.25
2022-08-17T15:02:29.866Z,7.30
2022-08-17T15:05:02.538Z,8.93
2022-08-17T15:07:31.398Z,8.37
2022-08-17T15:10:01.351Z,7.47
2022-08-17T15:12:33.248Z,7.82
2022-08-17T15:15:04.502Z,8.07
2022-08-17T15:17:44.553Z,7.80
2022-08-17T15:20:27.839Z,8.55
2022-08-17T15:22:58.747Z,8.20
2022-08-17T15:25:29.381Z,7.57
2022-08-17T15:27:57.069Z,8.30
2022-08-17T15:30:26.577Z,8.73
2022-08-17T15:32:57.276Z,9.95
2022-08-17T15:35:29.387Z,9.07
2022-08-17T15:37:58.351Z,9.40
2022-08-17T15:40:25.449Z,9.57
2022-08-17T15:42:53.767Z,9.85
2022-08-17T15:45:24.766Z,10.60
2022-08-17T15:47:52.662Z,10.18
2022-08-17T15:50:21.262Z,10.13
2022-08-17T15:52:55.529Z,9.90
2022-08-17T15:55:25.412Z,11.68
2022-08-17T15:57:53.902Z,10.85
2022-08-17T16:00:22.538Z,10.45
2022-08-17T16:03:15.422Z,9.90
2022-08-17T16:05:37.738Z,10.67
2022-08-17T16:08:10.897Z,13.65
2022-08-17T16:10:39.403Z,11.97
2022-08-17T16:13:17.560Z,11.70
2022-08-17T16:15:51.064Z,11.00
2022-08-17T16:18:28.272Z,15.43
2022-08-17T16:20:55.777Z,10.93
2022-08-17T16:23:25.137Z,11.27
2022-08-17T16:25:54.255Z,10.77
2022-08-17T16:28:35.750Z,12.73
2022-08-17T16:31:05.823Z,13.50
2022-08-17T16:33:37.849Z,13.57
2022-08-17T16:36:09.929Z,11.73
2022-08-17T16:38:38.561Z,11.70
2022-08-17T16:41:06.130Z,14.60
2022-08-17T16:43:34.853Z,13.43
2022-08-17T16:46:02.693Z,12.38
2022-08-17T16:48:31.066Z,11.27
2022-08-17T16:51:03.789Z,14.48
2022-08-17T16:53:31.977Z,13.13
2022-08-17T16:56:00.289Z,12.13
2022-08-17T16:58:29.046Z,12.85
2022-08-17T17:00:59.470Z,12.52
2022-08-17T17:03:30.795Z,10.25
2022-08-17T17:06:25.485Z,9.90
2022-08-17T17:09:02.274Z,9.50
2022-08-17T17:11:45.597Z,9.63
2022-08-17T17:14:21.074Z,8.67
2022-08-17T17:16:59.569Z,8.85
2022-08-17T17:19:56.851Z,8.90
2022-08-17T17:22:30.067Z,8.57
2022-08-17T17:25:27.548Z,8.60
2022-08-17T17:28:14.865Z,8.50
2022-08-17T17:31:08.193Z,8.83
2022-08-17T17:33:53.270Z,9.00
2022-08-17T17:36:50.703Z,9.17
2022-08-17T17:39:43.746Z,8.68
2022-08-17T17:42:28.239Z,9.05
2022-08-17T17:45:00.144Z,9.07
2022-08-17T17:47:29.575Z,9.27
2022-08-17T17:49:56.670Z,9.55
2022-08-17T17:53:02.034Z,9.15
2022-08-17T17:55:56.122Z,9.20
2022-08-17T17:58:38.676Z,9.88
2022-08-17T18:01:27.357Z,11.43
2022-08-17T18:03:56.765Z,10.57
2022-08-17T18:06:30.276Z,11.02
2022-08-17T18:09:23.658Z,9.85
2022-08-17T18:11:51.719Z,10.13
2022-08-17T18:14:22.015Z,11.07
2022-08-17T18:16:55.349Z,10.82
2022-08-17T18:19:25.600Z,11.13
2022-08-17T18:22:02.149Z,12.18
2022-08-17T18:24:36.069Z,11.95
2022-08-17T18:27:27.190Z,11.25
2022-08-17T18:29:57.878Z,11.83
2022-08-17T18:32:34.961Z,12.27
2022-08-17T18:35:08.758Z,11.48
2022-08-17T18:37:41.231Z,11.32
2022-08-17T18:40:19.941Z,12.27
2022-08-17T18:43:21.989Z,12.38
2022-08-17T18:45:53.648Z,12.38
2022-08-17T18:48:52.687Z,12.35
2022-08-17T18:51:40.990Z,11.38
2022-08-17T18:54:22.858Z,12.50
2022-08-17T18:56:50.136Z,12.70
2022-08-17T18:59:31.337Z,15.07
2022-08-17T19:02:22.106Z,13.15
2022-08-17T19:05:24.853Z,16.13
2022-08-17T19:07:53.252Z,16.20
2022-08-17T19:10:46.330Z,14.27
2022-08-17T19:13:24.267Z,13.65
2022-08-17T19:16:12.216Z,14.48
2022-08-17T19:19:04.579Z,18.02
2022-08-17T19:21:37.136Z,15.07
2022-08-17T19:24:19.604Z,16.52
2022-08-17T19:27:07.941Z,13.95
2022-08-17T19:30:06.970Z,13.98
2022-08-17T19:32:37.891Z,13.93
2022-08-17T19:35:07.361Z,14.63
2022-08-17T19:38:23.410Z,14.40
2022-08-17T19:41:13.925Z,14.85
2022-08-17T19:43:55.504Z,15.82
2022-08-17T19:46:50.657Z,13.93
2022-08-17T19:49:46.614Z,15.70
2022-08-17T19:52:39.549Z,15.35
2022-08-17T19:55:20.789Z,16.83
2022-08-17T19:57:51.258Z,15.20
2022-08-17T20:00:19.905Z,14.60
2022-08-17T20:02:47.177Z,16.15
2022-08-17T20:05:23.977Z,16.98
2022-08-17T20:07:51.545Z,16.13
2022-08-17T20:10:38.684Z,15.40
2022-08-17T20:13:15.030Z,16.52
2022-08-17T20:15:47.527Z,14.98
2022-08-17T20:18:43.985Z,17.70
2022-08-17T20:21:41.411Z,15.38
2022-08-17T20:24:25.065Z,18.35
2022-08-17T20:27:08.892Z,18.90
2022-08-17T20:29:55.268Z,19.98
2022-08-17T20:32:31.069Z,15.73
2022-08-17T20:35:22.477Z,18.07
2022-08-17T20:37:57.368Z,18.98
2022-08-17T20:40:28.475Z,16.47
2022-08-17T20:42:56.120Z,16.17
2022-08-17T20:45:26.340Z,17.27
2022-08-17T20:48:35.659Z,15.15
2022-08-17T20:50:55.966Z,17.60
2022-08-17T20:53:47.764Z,14.18
2022-08-17T20:56:43.248Z,14.60
2022-08-17T20:59:31.570Z,13.97
2022-08-17T21:02:18.100Z,13.30
2022-08-17T21:04:48.758Z,13.95
2022-08-17T21:07:51.959Z,14.63
2022-08-17T21:10:32.343Z,12.50
2022-08-17T21:13:15.591Z,13.10
2022-08-17T21:15:55.417Z,15.43
2022-08-17T21:18:49.434Z,12.23
2022-08-17T21:21:19.310Z,13.20
2022-08-17T21:24:19.280Z,12.90
2022-08-17T21:26:55.524Z,14.60
2022-08-17T21:29:31.912Z,12.93
2022-08-17T21:32:02.658Z,13.63
2022-08-17T21:34:30.459Z,12.45
2022-08-17T21:37:20.179Z,13.55
2022-08-17T21:39:59.035Z,15.32
2022-08-17T21:42:34.415Z,13.35
2022-08-17T21:45:11.306Z,14.15
2022-08-17T21:47:45.158Z,14.77
2022-08-17T21:50:25.061Z,12.40
2022-08-17T21:52:55.996Z,12.60
2022-08-17T21:55:29.617Z,12.25
2022-08-17T21:58:14.147Z,13.25
2022-08-17T22:00:44.478Z,12.10
2022-08-17T22:03:24.281Z,13.43
2022-08-17T22:05:51.741Z,12.50
2022-08-17T22:08:22.541Z,13.25
2022-08-17T22:10:59.252Z,12.70
2022-08-17T22:13:26.776Z,12.82
2022-08-17T22:16:28.658Z,11.88
2022-08-17T22:18:58.602Z,11.80
2022-08-17T22:21:27.282Z,12.85
2022-08-17T22:24:15.405Z,11.35
2022-08-17T22:27:05.821Z,12.75
2022-08-17T22:29:59.247Z,12.80
2022-08-17T22:32:35.039Z,12.63
2022-08-17T22:35:26.871Z,11.85
2022-08-17T22:37:53.977Z,12.55
2022-08-17T22:40:30.544Z,11.40
2022-08-17T22:43:00.605Z,11.60
2022-08-17T22:45:30.385Z,11.30
2022-08-17T22:48:00.541Z,13.05
2022-08-17T22:50:30.373Z,12.60
2022-08-17T22:53:20.654Z,14.73
2022-08-17T22:56:10.910Z,11.05
2022-08-17T22:59:18.067Z,11.10
2022-08-17T23:02:11.665Z,12.80
2022-08-17T23:04:47.728Z,12.60
2022-08-17T23:07:17.517Z,14.95
2022-08-17T23:09:45.856Z,13.02
2022-08-17T23:12:17.734Z,14.35
2022-08-17T23:14:46.918Z,12.50
2022-08-17T23:17:14.330Z,15.63
2022-08-17T23:19:41.640Z,17.43
2022-08-17T23:22:10.835Z,11.98
2022-08-17T23:24:50.386Z,14.27
2022-08-17T23:27:19.850Z,12.00
2022-08-17T23:29:49.515Z,10.50
2022-08-17T23:32:18.436Z,13.07
2022-08-17T23:34:47.720Z,13.63
2022-08-17T23:37:17.573Z,11.53
2022-08-17T23:39:45.446Z,12.07
2022-08-17T23:42:16.309Z,12.40
2022-08-17T23:44:43.889Z,13.23
2022-08-17T23:47:11.421Z,12.65
2022-08-17T23:49:39.114Z,12.93
2022-08-17T23:52:09.893Z,14.30
2022-08-17T23:54:46.561Z,16.65
2022-08-17T23:57:20.242Z,11.90
