createdAt,value
2022-11-30T00:00:03.760Z,99.48
2022-11-30T00:03:14.925Z,99.14
2022-11-30T00:06:24.924Z,99.45
2022-11-30T00:09:27.919Z,99.31
2022-11-30T00:12:31.550Z,99.45
2022-11-30T00:15:34.662Z,99.13
2022-11-30T00:18:38.348Z,98.70
2022-11-30T00:21:41.371Z,98.78
2022-11-30T00:24:44.944Z,99.90
2022-11-30T00:27:48.278Z,100.00
2022-11-30T00:31:01.618Z,98.96
2022-11-30T00:34:05.984Z,99.76
2022-11-30T00:37:09.117Z,99.46
2022-11-30T00:40:13.116Z,98.87
2022-11-30T00:43:16.529Z,99.02
2022-11-30T00:46:20.383Z,99.06
2022-11-30T00:49:25.158Z,98.58
2022-11-30T00:52:30.532Z,99.06
2022-11-30T00:55:34.332Z,97.94
2022-11-30T00:58:37.844Z,97.26
2022-11-30T01:01:43.583Z,97.32
2022-11-30T01:04:46.967Z,96.58
2022-11-30T01:07:50.987Z,95.42
2022-11-30T01:10:57.888Z,96.65
2022-11-30T01:14:02.491Z,96.56
2022-11-30T01:17:05.769Z,94.21
2022-11-30T01:20:09.238Z,93.68
2022-11-30T01:23:12.154Z,94.99
2022-11-30T01:26:16.035Z,94.96
2022-11-30T01:29:19.088Z,92.89
2022-11-30T01:32:22.378Z,89.76
2022-11-30T01:35:25.417Z,90.41
2022-11-30T01:38:33.236Z,93.30
2022-11-30T01:41:38.519Z,94.27
2022-11-30T01:44:59.295Z,94.85
2022-11-30T01:48:02.429Z,94.33
2022-11-30T01:51:06.232Z,94.24
2022-11-30T01:54:11.890Z,93.75
2022-11-30T01:57:21.328Z,93.58
2022-11-30T02:00:25.013Z,90.76
2022-11-30T02:03:56.487Z,91.96
2022-11-30T02:07:00.426Z,92.08
2022-11-30T02:10:03.453Z,92.65
2022-11-30T02:13:24.012Z,92.35
2022-11-30T02:16:35.802Z,86.04
2022-11-30T02:19:57.583Z,83.72
2022-11-30T02:23:19.348Z,84.84
2022-11-30T02:26:40.941Z,85.34
2022-11-30T02:29:48.044Z,80.69
2022-11-30T02:32:58.064Z,79.12
2022-11-30T02:36:01.471Z,76.90
2022-11-30T02:39:05.442Z,76.89
2022-11-30T02:42:15.037Z,77.50
2022-11-30T02:45:25.543Z,78.44
2022-11-30T02:48:36.147Z,79.85
2022-11-30T02:51:40.461Z,79.57
2022-11-30T02:54:43.755Z,82.69
2022-11-30T02:57:47.130Z,80.92
2022-11-30T03:00:50.855Z,82.58
2022-11-30T03:03:54.364Z,79.98
2022-11-30T03:06:57.565Z,80.96
2022-11-30T03:10:01.290Z,77.35
2022-11-30T03:13:04.658Z,77.85
2022-11-30T03:16:10.086Z,75.56
2022-11-30T03:19:14.442Z,78.74
2022-11-30T03:22:17.630Z,81.52
2022-11-30T03:25:20.763Z,81.98
2022-11-30T03:28:24.484Z,76.96
2022-11-30T03:31:28.941Z,76.21
2022-11-30T03:34:33.842Z,75.49
2022-11-30T03:37:37.679Z,73.96
2022-11-30T03:40:41.786Z,73.49
2022-11-30T03:43:46.026Z,72.75
2022-11-30T03:46:49.571Z,72.35
2022-11-30T03:49:52.575Z,72.01
2022-11-30T03:52:55.822Z,72.27
2022-11-30T03:56:00.901Z,71.85
2022-11-30T03:59:04.294Z,71.11
2022-11-30T04:02:07.672Z,70.31
2022-11-30T04:05:10.867Z,70.56
2022-11-30T04:08:14.325Z,73.66
2022-11-30T04:11:17.913Z,73.24
2022-11-30T04:14:20.811Z,72.22
2022-11-30T04:17:24.105Z,71.37
2022-11-30T04:20:27.871Z,70.47
2022-11-30T04:23:33.833Z,70.13
2022-11-30T04:26:36.745Z,69.35
2022-11-30T04:29:40.507Z,73.37
2022-11-30T04:32:43.603Z,77.57
2022-11-30T04:35:49.867Z,80.69
2022-11-30T04:38:52.744Z,77.77
2022-11-30T04:41:55.872Z,72.82
2022-11-30T04:44:59.383Z,70.58
2022-11-30T04:48:03.588Z,69.70
2022-11-30T04:51:08.462Z,68.66
2022-11-30T04:54:11.723Z,68.15
2022-11-30T04:57:14.757Z,67.37
2022-11-30T05:00:19.231Z,66.56
2022-11-30T05:03:22.182Z,67.33
2022-11-30T05:06:25.434Z,66.32
2022-11-30T05:09:28.512Z,64.71
2022-11-30T05:12:31.808Z,65.08
2022-11-30T05:15:34.796Z,64.37
2022-11-30T05:18:38.493Z,64.53
2022-11-30T05:21:45.608Z,64.90
2022-11-30T05:24:49.829Z,64.53
2022-11-30T05:27:52.986Z,64.21
2022-11-30T05:30:56.465Z,64.25
2022-11-30T05:33:59.418Z,63.63
2022-11-30T05:37:03.464Z,63.34
2022-11-30T05:40:07.167Z,63.42
2022-11-30T05:43:10.749Z,63.12
2022-11-30T05:46:13.850Z,63.03
2022-11-30T05:49:17.330Z,63.78
2022-11-30T05:52:20.319Z,62.69
2022-11-30T05:55:24.707Z,62.35
2022-11-30T05:58:27.701Z,62.02
2022-11-30T06:01:31.078Z,61.86
2022-11-30T06:04:35.054Z,61.87
2022-11-30T06:07:38.188Z,61.95
2022-11-30T06:10:41.586Z,62.32
2022-11-30T06:13:44.920Z,61.74
2022-11-30T06:16:49.741Z,61.63
2022-11-30T06:19:52.772Z,61.55
2022-11-30T06:23:01.642Z,61.47
2022-11-30T06:26:10.370Z,61.03
2022-11-30T06:29:13.929Z,60.66
2022-11-30T06:32:20.643Z,61.40
2022-11-30T06:35:25.583Z,61.03
2022-11-30T06:38:41.458Z,61.39
2022-11-30T06:41:44.955Z,61.49
2022-11-30T06:44:48.987Z,60.95
2022-11-30T06:47:56.120Z,60.61
2022-11-30T06:50:59.328Z,61.00
2022-11-30T06:57:39.461Z,60.84
2022-11-30T07:00:43.079Z,60.50
2022-11-30T07:03:47.415Z,60.29
2022-11-30T07:07:18.922Z,60.15
2022-11-30T07:10:24.152Z,59.61
2022-11-30T07:13:30.525Z,59.35
2022-11-30T07:16:34.478Z,58.24
2022-11-30T07:20:02.522Z,59.36
2022-11-30T07:23:34.822Z,58.76
2022-11-30T07:26:46.454Z,59.17
2022-11-30T07:29:51.711Z,59.60
2022-11-30T07:32:55.322Z,62.00
2022-11-30T07:35:58.455Z,59.91
2022-11-30T07:39:02.452Z,59.03
2022-11-30T07:42:08.192Z,58.53
2022-11-30T07:45:11.635Z,58.87
2022-11-30T07:52:11.644Z,61.42
2022-11-30T07:55:15.109Z,59.30
2022-11-30T07:58:18.269Z,59.57
2022-11-30T08:01:23.705Z,60.14
2022-11-30T08:04:27.001Z,61.33
2022-11-30T08:07:30.113Z,60.37
2022-11-30T08:10:33.344Z,60.35
2022-11-30T08:13:36.650Z,60.22
2022-11-30T08:16:40.071Z,60.55
2022-11-30T08:19:43.038Z,59.44
2022-11-30T08:22:46.540Z,59.49
2022-11-30T08:25:49.396Z,59.03
2022-11-30T08:28:53.077Z,58.71
2022-11-30T08:31:56.122Z,59.34
2022-11-30T08:34:59.379Z,60.28
2022-11-30T08:38:02.530Z,59.57
2022-11-30T08:41:06.871Z,59.72
2022-11-30T08:44:09.797Z,58.68
2022-11-30T08:47:13.321Z,58.67
2022-11-30T08:50:16.440Z,59.52
2022-11-30T08:53:19.637Z,59.60
2022-11-30T08:56:25.224Z,59.24
2022-11-30T08:59:31.387Z,57.75
2022-11-30T09:02:34.405Z,58.00
2022-11-30T09:05:37.499Z,56.92
2022-11-30T09:08:41.774Z,57.04
2022-11-30T09:11:44.837Z,56.32
2022-11-30T09:14:54.010Z,56.25
2022-11-30T09:18:00.695Z,56.30
2022-11-30T09:21:06.439Z,56.24
2022-11-30T09:24:10.309Z,56.81
2022-11-30T09:27:13.225Z,56.53
2022-11-30T09:30:16.534Z,56.32
2022-11-30T09:33:20.327Z,54.90
2022-11-30T09:36:27.254Z,55.08
2022-11-30T09:39:30.313Z,55.14
2022-11-30T09:42:58.043Z,55.34
2022-11-30T09:46:04.224Z,54.55
2022-11-30T09:49:18.978Z,55.08
2022-11-30T09:52:43.826Z,54.81
2022-11-30T09:55:49.533Z,56.73
2022-11-30T09:59:24.964Z,56.05
2022-11-30T10:02:38.037Z,55.80
2022-11-30T10:05:58.558Z,54.47
2022-11-30T10:09:17.292Z,54.27
2022-11-30T10:12:25.605Z,55.67
2022-11-30T10:15:34.036Z,55.97
2022-11-30T10:18:46.191Z,55.62
2022-11-30T10:22:01.366Z,55.76
2022-11-30T10:25:43.816Z,55.08
2022-11-30T10:28:54.553Z,54.91
2022-11-30T10:31:59.777Z,55.43
2022-11-30T10:35:15.480Z,55.18
2022-11-30T10:38:29.193Z,55.29
2022-11-30T10:41:44.797Z,57.51
2022-11-30T10:45:20.208Z,56.88
2022-11-30T10:48:33.953Z,57.33
2022-11-30T10:51:39.797Z,55.19
2022-11-30T10:54:42.671Z,55.69
2022-11-30T10:57:48.768Z,55.66
2022-11-30T11:01:21.829Z,56.30
2022-11-30T11:04:27.670Z,56.57
2022-11-30T11:07:32.003Z,56.57
2022-11-30T11:10:44.522Z,55.87
2022-11-30T11:13:47.535Z,56.29
2022-11-30T11:17:03.540Z,55.52
2022-11-30T11:20:34.229Z,56.32
2022-11-30T11:23:40.697Z,55.48
2022-11-30T11:26:50.628Z,55.08
2022-11-30T11:30:08.090Z,54.85
2022-11-30T11:33:13.968Z,55.48
2022-11-30T11:36:25.755Z,53.58
2022-11-30T11:39:28.626Z,54.28
2022-11-30T11:42:38.548Z,53.71
2022-11-30T11:45:41.398Z,53.86
2022-11-30T11:49:06.242Z,53.69
2022-11-30T11:52:09.127Z,52.89
2022-11-30T11:55:20.333Z,52.86
2022-11-30T11:58:45.959Z,52.27
2022-11-30T12:01:49.248Z,52.46
2022-11-30T12:05:16.227Z,50.76
2022-11-30T12:08:49.148Z,51.40
2022-11-30T12:11:52.430Z,50.81
2022-11-30T12:14:56.526Z,51.07
2022-11-30T12:18:24.360Z,50.85
2022-11-30T12:21:36.790Z,51.09
2022-11-30T12:24:55.489Z,51.08
2022-11-30T12:28:14.839Z,51.33
2022-11-30T12:31:18.923Z,51.25
2022-11-30T12:34:43.390Z,51.95
2022-11-30T12:38:17.368Z,51.79
2022-11-30T12:41:39.166Z,52.52
2022-11-30T12:44:49.485Z,52.04
2022-11-30T12:48:15.629Z,52.77
2022-11-30T12:51:30.361Z,52.62
2022-11-30T12:54:49.257Z,52.29
2022-11-30T12:58:30.547Z,52.79
2022-11-30T13:01:33.528Z,53.35
2022-11-30T13:04:46.136Z,54.14
2022-11-30T13:07:58.819Z,54.23
2022-11-30T13:11:07.176Z,54.19
2022-11-30T13:14:23.666Z,54.59
2022-11-30T13:17:27.752Z,54.50
2022-11-30T13:20:41.373Z,55.51
2022-11-30T13:23:56.668Z,55.52
2022-11-30T13:27:05.993Z,55.57
2022-11-30T13:30:26.075Z,56.37
2022-11-30T13:33:48.271Z,56.53
2022-11-30T13:36:51.725Z,56.42
2022-11-30T13:39:57.873Z,56.47
2022-11-30T13:43:01.031Z,55.85
2022-11-30T13:46:16.213Z,55.64
2022-11-30T13:49:25.990Z,56.36
2022-11-30T13:53:04.436Z,57.23
2022-11-30T13:56:19.704Z,56.41
2022-11-30T13:59:25.484Z,56.67
2022-11-30T14:02:41.655Z,56.54
2022-11-30T14:05:57.828Z,56.76
2022-11-30T14:09:00.753Z,57.33
2022-11-30T14:12:32.746Z,57.07
2022-11-30T14:15:38.591Z,57.52
2022-11-30T14:18:45.387Z,58.08
2022-11-30T14:22:00.339Z,57.38
2022-11-30T14:29:08.038Z,58.49
2022-11-30T14:32:25.051Z,59.36
2022-11-30T14:35:31.619Z,59.45
2022-11-30T14:38:53.400Z,60.06
2022-11-30T14:42:58.256Z,60.87
2022-11-30T14:46:06.537Z,61.56
2022-11-30T14:49:19.204Z,61.84
2022-11-30T14:52:46.322Z,62.18
2022-11-30T14:55:57.070Z,62.23
2022-11-30T14:59:29.263Z,62.31
2022-11-30T15:02:38.889Z,62.16
2022-11-30T15:05:42.489Z,62.81
2022-11-30T15:08:53.046Z,62.94
2022-11-30T15:11:58.177Z,63.26
2022-11-30T15:15:02.772Z,63.50
2022-11-30T15:18:25.516Z,63.34
2022-11-30T15:21:34.294Z,63.10
2022-11-30T15:24:37.928Z,63.21
2022-11-30T15:27:41.318Z,63.07
2022-11-30T15:30:46.717Z,62.80
2022-11-30T15:33:50.575Z,62.83
2022-11-30T15:36:56.028Z,62.69
2022-11-30T15:40:01.396Z,62.19
2022-11-30T15:43:04.773Z,62.30
2022-11-30T15:46:25.564Z,62.42
2022-11-30T15:49:33.873Z,62.43
2022-11-30T15:52:37.221Z,62.80
2022-11-30T15:55:55.853Z,62.89
2022-11-30T15:59:02.606Z,63.12
2022-11-30T16:02:14.345Z,63.35
2022-11-30T16:05:19.717Z,63.88
2022-11-30T16:08:23.004Z,63.65
2022-11-30T16:11:27.202Z,63.46
2022-11-30T16:14:30.482Z,62.90
2022-11-30T16:17:34.841Z,63.25
2022-11-30T16:20:38.820Z,63.18
2022-11-30T16:23:42.294Z,62.19
2022-11-30T16:26:52.708Z,61.49
2022-11-30T16:29:58.486Z,62.91
2022-11-30T16:33:02.519Z,64.54
2022-11-30T16:36:16.178Z,65.10
2022-11-30T16:39:19.286Z,65.33
2022-11-30T16:42:23.266Z,65.74
2022-11-30T16:45:27.145Z,66.66
2022-11-30T16:48:30.988Z,66.38
2022-11-30T16:51:37.249Z,66.44
2022-11-30T16:54:41.127Z,66.50
2022-11-30T16:57:44.850Z,67.40
2022-11-30T17:00:48.578Z,67.76
2022-11-30T17:03:53.391Z,68.64
2022-11-30T17:07:02.275Z,68.70
2022-11-30T17:10:07.805Z,68.64
2022-11-30T17:13:16.464Z,69.23
2022-11-30T17:16:20.507Z,69.30
2022-11-30T17:19:25.804Z,68.77
2022-11-30T17:22:29.088Z,68.78
2022-11-30T17:25:33.364Z,68.61
2022-11-30T17:28:38.354Z,68.81
2022-11-30T17:31:41.791Z,68.91
2022-11-30T17:34:45.391Z,68.75
2022-11-30T17:37:49.536Z,68.25
2022-11-30T17:40:52.696Z,68.04
2022-11-30T17:43:56.750Z,68.18
2022-11-30T17:47:00.596Z,68.45
2022-11-30T17:50:05.444Z,68.29
2022-11-30T17:53:11.209Z,68.77
2022-11-30T17:56:18.372Z,69.59
2022-11-30T17:59:22.089Z,69.43
2022-11-30T18:02:25.973Z,68.97
2022-11-30T18:05:29.837Z,68.66
2022-11-30T18:08:33.802Z,68.29
2022-11-30T18:11:37.907Z,68.78
2022-11-30T18:14:41.236Z,69.33
2022-11-30T18:17:45.128Z,69.42
2022-11-30T18:20:48.576Z,69.33
2022-11-30T18:23:54.332Z,69.44
2022-11-30T18:27:08.236Z,69.35
2022-11-30T18:30:12.405Z,69.51
2022-11-30T18:33:17.135Z,70.26
2022-11-30T18:36:21.110Z,71.22
2022-11-30T18:39:25.916Z,71.87
2022-11-30T18:42:29.639Z,71.46
2022-11-30T18:45:34.974Z,71.04
2022-11-30T18:48:41.747Z,71.58
2022-11-30T18:51:46.196Z,71.34
2022-11-30T18:54:50.910Z,70.02
2022-11-30T18:57:57.682Z,68.77
2022-11-30T19:01:13.719Z,70.03
2022-11-30T19:04:17.644Z,71.48
2022-11-30T19:07:21.914Z,71.67
2022-11-30T19:10:26.041Z,72.42
2022-11-30T19:13:31.756Z,73.08
2022-11-30T19:16:36.280Z,73.09
2022-11-30T19:19:42.836Z,70.76
2022-11-30T19:22:47.712Z,69.48
2022-11-30T19:25:56.000Z,71.24
2022-11-30T19:29:02.675Z,72.24
2022-11-30T19:32:07.764Z,72.92
2022-11-30T19:35:11.642Z,70.25
2022-11-30T19:38:16.968Z,67.67
2022-11-30T19:41:22.089Z,67.33
2022-11-30T19:44:26.142Z,69.29
2022-11-30T19:47:30.291Z,70.87
2022-11-30T19:50:37.646Z,71.46
2022-11-30T19:53:43.511Z,71.31
2022-11-30T19:56:49.052Z,70.81
2022-11-30T19:59:55.605Z,72.71
2022-11-30T20:03:10.797Z,72.88
2022-11-30T20:06:14.876Z,73.03
2022-11-30T20:09:18.493Z,73.25
2022-11-30T20:12:23.635Z,73.34
2022-11-30T20:15:28.853Z,72.44
2022-11-30T20:18:32.820Z,72.33
2022-11-30T20:21:37.152Z,72.49
2022-11-30T20:24:47.210Z,72.18
2022-11-30T20:27:53.988Z,73.04
2022-11-30T20:31:03.053Z,73.32
2022-11-30T20:34:08.780Z,74.56
2022-11-30T20:37:13.017Z,74.55
2022-11-30T20:40:16.760Z,74.36
2022-11-30T20:43:21.350Z,74.43
2022-11-30T20:46:28.696Z,74.14
2022-11-30T20:49:32.516Z,74.51
2022-11-30T20:52:36.449Z,75.26
2022-11-30T20:55:40.511Z,76.06
2022-11-30T20:58:43.934Z,76.52
2022-11-30T21:01:47.996Z,76.77
2022-11-30T21:04:51.908Z,75.89
2022-11-30T21:07:56.111Z,75.27
2022-11-30T21:11:08.294Z,74.34
2022-11-30T21:14:12.261Z,74.22
2022-11-30T21:17:16.053Z,72.22
2022-11-30T21:20:19.704Z,70.26
2022-11-30T21:23:25.084Z,67.34
2022-11-30T21:26:30.904Z,66.00
2022-11-30T21:29:33.906Z,73.44
2022-11-30T21:32:37.415Z,76.09
2022-11-30T21:35:41.912Z,76.39
2022-11-30T21:38:45.623Z,76.82
2022-11-30T21:41:49.596Z,77.59
2022-11-30T21:44:54.641Z,77.10
2022-11-30T21:47:57.979Z,77.06
2022-11-30T21:51:05.103Z,76.78
2022-11-30T21:54:11.196Z,77.36
2022-11-30T21:57:15.063Z,77.70
2022-11-30T22:00:19.089Z,77.97
2022-11-30T22:03:22.644Z,78.69
2022-11-30T22:06:26.905Z,79.13
2022-11-30T22:09:33.081Z,79.22
2022-11-30T22:12:36.010Z,79.29
2022-11-30T22:15:39.293Z,79.94
2022-11-30T22:18:43.352Z,80.30
2022-11-30T22:21:50.268Z,80.38
2022-11-30T22:24:55.899Z,80.79
2022-11-30T22:28:00.014Z,78.52
2022-11-30T22:31:08.242Z,75.19
2022-11-30T22:34:12.075Z,71.17
2022-11-30T22:37:15.468Z,69.09
2022-11-30T22:40:19.323Z,78.59
2022-11-30T22:43:22.539Z,82.68
2022-11-30T22:46:31.609Z,82.81
2022-11-30T22:49:34.745Z,83.15
2022-11-30T22:53:02.096Z,82.75
2022-11-30T22:56:06.635Z,82.90
2022-11-30T22:59:13.921Z,83.01
2022-11-30T23:02:17.176Z,82.83
2022-11-30T23:05:21.891Z,83.02
2022-11-30T23:08:26.306Z,82.90
2022-11-30T23:11:30.705Z,83.24
2022-11-30T23:14:33.765Z,83.94
2022-11-30T23:17:37.875Z,83.48
2022-11-30T23:20:40.920Z,83.79
2022-11-30T23:23:45.578Z,83.93
2022-11-30T23:26:49.016Z,83.46
2022-11-30T23:29:52.462Z,83.12
2022-11-30T23:32:57.022Z,82.79
2022-11-30T23:36:00.507Z,82.61
2022-11-30T23:39:07.054Z,82.37
2022-11-30T23:42:10.680Z,81.45
2022-11-30T23:45:14.137Z,80.63
2022-11-30T23:48:17.826Z,80.58
2022-11-30T23:51:21.285Z,80.25
2022-11-30T23:54:24.784Z,79.52
2022-11-30T23:57:28.082Z,79.80
