createdAt,value
2023-04-11T00:01:50.871Z,98814.40
2023-04-11T00:08:22.491Z,98801.38
2023-04-11T00:14:58.722Z,98794.59
2023-04-11T00:20:49.586Z,98782.34
2023-04-11T00:26:48.865Z,98782.91
2023-04-11T00:32:46.529Z,98775.48
2023-04-11T00:39:38.884Z,98759.89
2023-04-11T00:46:32.430Z,98750.10
2023-04-11T00:53:05.153Z,98753.27
2023-04-11T00:58:33.952Z,98745.38
2023-04-11T01:03:51.513Z,98744.63
2023-04-11T01:09:26.806Z,98737.99
2023-04-11T01:14:59.543Z,98726.52
2023-04-11T01:20:21.604Z,98722.47
2023-04-11T01:25:33.478Z,98724.30
2023-04-11T01:31:00.382Z,98727.00
2023-04-11T01:36:39.498Z,98722.13
2023-04-11T01:42:04.448Z,98716.09
2023-04-11T01:48:23.968Z,98712.59
2023-04-11T01:54:02.038Z,98709.34
2023-04-11T01:59:12.650Z,98704.39
2023-04-11T02:04:29.409Z,98692.20
2023-04-11T02:10:32.239Z,98686.11
2023-04-11T02:16:07.935Z,98678.32
2023-04-11T02:21:53.922Z,98662.02
2023-04-11T02:27:23.162Z,98653.00
2023-04-11T02:32:43.933Z,98643.84
2023-04-11T02:38:06.400Z,98634.84
2023-04-11T02:43:54.698Z,98627.39
2023-04-11T02:50:26.582Z,98620.07
2023-04-11T03:02:56.880Z,98624.20
2023-04-11T03:09:02.529Z,98617.07
2023-04-11T03:15:01.642Z,98610.80
2023-04-11T03:20:14.113Z,98606.56
2023-04-11T03:26:08.019Z,98598.27
2023-04-11T03:32:59.723Z,98583.52
2023-04-11T03:39:32.444Z,98581.16
2023-04-11T03:45:54.234Z,98572.75
2023-04-11T03:51:56.301Z,98564.63
2023-04-11T03:57:38.917Z,98555.99
2023-04-11T04:04:11.270Z,98550.94
2023-04-11T04:10:13.969Z,98536.15
2023-04-11T04:15:55.197Z,98537.50
2023-04-11T04:21:37.598Z,98538.34
2023-04-11T04:27:00.293Z,98531.86
2023-04-11T04:32:25.675Z,98515.71
2023-04-11T04:37:50.275Z,98500.41
2023-04-11T04:43:18.048Z,98489.34
2023-04-11T05:02:01.878Z,98466.41
2023-04-11T05:07:19.184Z,98455.31
2023-04-11T05:12:26.742Z,98448.59
2023-04-11T05:18:21.120Z,98444.80
2023-04-11T05:24:03.894Z,98441.75
2023-04-11T05:29:31.162Z,98435.77
2023-04-11T05:35:32.367Z,98425.98
2023-04-11T05:41:51.649Z,98430.68
2023-04-11T05:48:22.304Z,98412.23
2023-04-11T05:53:45.794Z,98407.47
2023-04-11T05:59:07.738Z,98411.91
2023-04-11T06:04:25.655Z,98411.01
2023-04-11T06:09:41.380Z,98408.70
2023-04-11T06:15:40.622Z,98420.88
2023-04-11T06:21:02.276Z,98427.94
2023-04-11T06:26:52.358Z,98415.67
2023-04-11T06:32:29.680Z,98403.29
2023-04-11T06:38:53.256Z,98397.23
2023-04-11T06:45:16.087Z,98391.30
2023-04-11T06:51:29.983Z,98396.85
2023-04-11T06:57:28.481Z,98400.50
2023-04-11T07:03:45.985Z,98398.96
2023-04-11T07:09:53.698Z,98385.11
2023-04-11T07:15:23.673Z,98369.98
2023-04-11T07:21:01.522Z,98357.11
2023-04-11T07:26:51.322Z,98346.27
2023-04-11T07:32:28.365Z,98340.52
2023-04-11T07:38:00.053Z,98340.28
2023-04-11T07:43:42.546Z,98339.98
2023-04-11T07:50:05.044Z,98329.26
2023-04-11T07:56:00.154Z,98323.38
2023-04-11T08:01:21.511Z,98308.92
2023-04-11T08:06:57.303Z,98303.81
2023-04-11T08:12:17.637Z,98301.60
2023-04-11T08:17:38.180Z,98295.48
2023-04-11T08:23:10.913Z,98284.14
2023-04-11T08:28:21.920Z,98281.84
2023-04-11T08:33:57.742Z,98275.24
2023-04-11T08:39:11.937Z,98272.48
2023-04-11T08:44:43.281Z,98263.71
2023-04-11T08:50:06.784Z,98254.95
2023-04-11T08:55:32.629Z,98246.59
2023-04-11T09:01:43.917Z,98244.25
2023-04-11T09:07:34.414Z,98241.49
2023-04-11T09:13:18.148Z,98233.03
2023-04-11T09:19:03.695Z,98231.62
2023-04-11T09:24:35.742Z,98232.69
2023-04-11T09:30:00.702Z,98224.61
2023-04-11T09:35:28.230Z,98218.30
2023-04-11T09:41:09.379Z,98205.90
2023-04-11T09:46:23.433Z,98195.80
2023-04-11T09:51:56.335Z,98180.88
2023-04-11T09:57:18.475Z,98171.23
2023-04-11T10:02:38.209Z,98161.44
2023-04-11T10:08:33.912Z,98153.15
2023-04-11T10:14:05.374Z,98141.27
2023-04-11T10:19:35.033Z,98125.38
2023-04-11T10:25:19.891Z,98115.45
2023-04-11T10:31:39.384Z,98100.17
2023-04-11T10:37:55.265Z,98090.48
2023-04-11T10:43:44.396Z,98075.02
2023-04-11T10:50:16.706Z,98081.88
2023-04-11T10:55:35.799Z,98085.03
2023-04-11T11:01:21.122Z,98076.44
2023-04-11T11:06:51.088Z,98075.33
2023-04-11T11:12:29.657Z,98076.00
2023-04-11T11:17:43.099Z,98076.77
2023-04-11T11:23:56.028Z,98074.52
2023-04-11T11:29:31.430Z,98072.86
2023-04-11T11:34:38.488Z,98073.96
2023-04-11T11:40:05.004Z,98070.55
2023-04-11T11:45:57.153Z,98066.45
2023-04-11T11:51:14.534Z,98064.83
2023-04-11T11:56:17.400Z,98063.73
2023-04-11T12:02:14.694Z,98068.59
2023-04-11T12:07:57.996Z,98064.96
2023-04-11T12:13:34.210Z,98054.30
2023-04-11T12:18:57.789Z,98040.94
2023-04-11T12:24:12.732Z,98043.69
2023-04-11T12:29:41.681Z,98029.95
2023-04-11T12:34:54.313Z,98019.38
2023-04-11T12:40:11.914Z,98014.25
2023-04-11T12:45:49.357Z,98006.70
2023-04-11T12:51:10.430Z,98002.33
2023-04-11T12:56:16.757Z,97997.42
2023-04-11T13:01:18.686Z,97991.69
2023-04-11T13:06:52.333Z,97994.17
2023-04-11T13:12:07.176Z,97995.55
2023-04-11T13:17:36.557Z,97997.02
2023-04-11T13:23:00.281Z,97996.63
2023-04-11T13:28:09.031Z,97992.09
2023-04-11T13:34:10.722Z,97988.98
2023-04-11T13:39:35.736Z,97989.76
2023-04-11T13:45:00.559Z,97990.90
2023-04-11T13:50:22.877Z,97980.28
2023-04-11T13:55:41.271Z,97977.71
2023-04-11T14:01:15.627Z,97970.90
2023-04-11T14:06:42.787Z,97972.29
2023-04-11T14:12:08.970Z,97975.73
2023-04-11T14:18:18.215Z,97982.67
2023-04-11T14:29:42.280Z,97992.69
2023-04-11T14:35:20.257Z,98005.27
2023-04-11T14:41:34.379Z,98010.92
2023-04-11T14:48:47.950Z,98023.35
2023-04-11T14:55:50.877Z,98033.83
2023-04-11T15:02:54.757Z,98031.86
2023-04-11T15:08:27.559Z,98035.27
2023-04-11T15:13:41.809Z,98026.77
2023-04-11T15:19:09.259Z,98018.24
2023-04-11T15:24:20.403Z,98033.45
2023-04-11T15:29:25.003Z,98032.83
2023-04-11T15:35:18.093Z,98024.31
2023-04-11T15:41:06.996Z,98034.95
2023-04-11T15:46:11.490Z,98033.98
2023-04-11T15:51:41.087Z,98037.43
2023-04-11T15:57:17.764Z,98044.33
2023-04-11T16:02:24.349Z,98047.91
2023-04-11T16:08:08.220Z,98048.18
2023-04-11T16:13:33.308Z,98031.81
2023-04-11T16:19:06.034Z,98018.74
2023-04-11T16:24:42.717Z,98026.16
2023-04-11T16:30:25.750Z,98040.02
2023-04-11T16:35:34.732Z,98044.30
2023-04-11T16:41:37.256Z,98049.46
2023-04-11T16:47:59.630Z,98056.02
2023-04-11T16:53:16.871Z,98059.85
2023-04-11T16:59:27.652Z,98062.09
2023-04-11T17:06:14.873Z,98067.52
2023-04-11T17:12:54.003Z,98066.61
2023-04-11T17:18:54.395Z,98079.23
2023-04-11T17:24:39.064Z,98083.10
2023-04-11T17:31:00.808Z,98082.20
2023-04-11T17:36:35.020Z,98080.27
2023-04-11T17:42:48.290Z,98083.48
2023-04-11T17:48:33.775Z,98091.02
2023-04-11T17:54:43.347Z,98108.97
2023-04-11T18:02:05.114Z,98119.12
2023-04-11T18:08:15.026Z,98127.08
2023-04-11T18:14:21.033Z,98132.45
2023-04-11T18:19:58.648Z,98135.77
2023-04-11T18:26:07.537Z,98150.23
2023-04-11T18:33:11.977Z,98154.98
2023-04-11T18:39:57.306Z,98166.54
2023-04-11T18:46:57.394Z,98177.13
2023-04-11T18:53:45.067Z,98175.94
2023-04-11T18:59:39.032Z,98175.05
2023-04-11T19:05:54.029Z,98172.93
2023-04-11T19:18:49.808Z,98174.52
2023-04-11T19:24:59.339Z,98169.02
2023-04-11T19:31:26.490Z,98156.73
2023-04-11T19:37:17.311Z,98169.82
2023-04-11T19:42:23.937Z,98174.04
2023-04-11T19:48:16.991Z,98181.12
2023-04-11T19:54:03.720Z,98181.46
2023-04-11T20:00:01.400Z,98183.02
2023-04-11T20:05:50.361Z,98185.59
2023-04-11T20:11:59.126Z,98190.10
2023-04-11T20:18:24.909Z,98189.71
2023-04-11T20:24:51.023Z,98195.41
2023-04-11T20:31:34.690Z,98201.48
2023-04-11T20:38:06.249Z,98197.14
2023-04-11T20:44:28.146Z,98191.93
2023-04-11T20:51:31.046Z,98191.05
2023-04-11T20:58:09.005Z,98199.58
2023-04-11T21:03:59.586Z,98198.87
2023-04-11T21:09:43.655Z,98195.41
2023-04-11T21:16:25.285Z,98196.95
2023-04-11T21:23:07.120Z,98201.70
2023-04-11T21:29:31.229Z,98197.92
2023-04-11T21:35:19.587Z,98197.89
2023-04-11T21:40:57.410Z,98204.50
2023-04-11T21:46:31.542Z,98206.95
2023-04-11T21:52:29.129Z,98210.89
2023-04-11T21:58:03.139Z,98215.67
2023-04-11T22:03:23.283Z,98216.13
2023-04-11T22:09:33.964Z,98221.25
2023-04-11T22:16:20.438Z,98218.02
2023-04-11T22:23:24.735Z,98219.91
2023-04-11T22:30:14.101Z,98220.96
2023-04-11T22:36:14.080Z,98225.94
2023-04-11T22:43:03.787Z,98222.17
2023-04-11T22:49:44.154Z,98219.58
2023-04-11T22:55:48.307Z,98222.25
2023-04-11T23:02:15.185Z,98213.10
2023-04-11T23:08:00.943Z,98208.48
2023-04-11T23:13:40.642Z,98214.33
2023-04-11T23:18:59.591Z,98211.85
2023-04-11T23:24:33.843Z,98212.45
2023-04-11T23:30:21.267Z,98210.38
2023-04-11T23:35:52.226Z,98206.41
2023-04-11T23:41:54.434Z,98206.83
2023-04-11T23:47:47.267Z,98206.55
2023-04-11T23:53:07.720Z,98200.23
2023-04-11T23:58:22.542Z,98206.11
