createdAt,value
2018-12-15T00:00:07.422Z,22.20
2018-12-15T00:00:42.017Z,22.50
2018-12-15T00:01:16.660Z,19.43
2018-12-15T00:01:51.375Z,19.23
2018-12-15T00:02:26.053Z,22.50
2018-12-15T00:03:00.693Z,20.40
2018-12-15T00:03:35.287Z,22.87
2018-12-15T00:04:09.902Z,22.67
2018-12-15T00:04:44.532Z,22.53
2018-12-15T00:05:19.286Z,21.73
2018-12-15T00:05:54.335Z,23.53
2018-12-15T00:06:28.945Z,21.33
2018-12-15T00:07:03.913Z,20.43
2018-12-15T00:07:38.509Z,21.17
2018-12-15T00:08:13.132Z,21.40
2018-12-15T00:08:47.751Z,23.23
2018-12-15T00:09:22.528Z,23.80
2018-12-15T00:09:57.219Z,22.63
2018-12-15T00:10:32.013Z,22.03
2018-12-15T00:11:07.139Z,25.07
2018-12-15T00:11:41.749Z,21.70
2018-12-15T00:12:16.593Z,25.47
2018-12-15T00:12:51.301Z,23.20
2018-12-15T00:13:26.001Z,21.53
2018-12-15T00:14:00.617Z,20.97
2018-12-15T00:14:36.148Z,21.37
2018-12-15T00:15:10.806Z,23.97
2018-12-15T00:15:45.526Z,21.97
2018-12-15T00:16:22.920Z,23.03
2018-12-15T00:16:57.958Z,25.43
2018-12-15T00:17:32.593Z,21.00
2018-12-15T00:18:07.260Z,24.20
2018-12-15T00:18:41.898Z,21.77
2018-12-15T00:19:17.633Z,22.00
2018-12-15T00:19:52.517Z,19.97
2018-12-15T00:20:27.162Z,21.80
2018-12-15T00:21:01.793Z,20.83
2018-12-15T00:21:36.489Z,22.90
2018-12-15T00:22:11.126Z,22.97
2018-12-15T00:22:45.900Z,22.10
2018-12-15T00:23:20.513Z,21.00
2018-12-15T00:23:55.139Z,21.97
2018-12-15T00:24:29.790Z,20.93
2018-12-15T00:25:05.456Z,23.60
2018-12-15T00:25:40.060Z,21.90
2018-12-15T00:26:14.691Z,23.37
2018-12-15T00:26:49.732Z,22.97
2018-12-15T00:27:24.448Z,24.40
2018-12-15T00:27:59.077Z,21.63
2018-12-15T00:28:33.695Z,21.17
2018-12-15T00:29:08.298Z,20.17
2018-12-15T00:29:42.982Z,23.93
2018-12-15T00:30:17.748Z,22.70
2018-12-15T00:30:52.497Z,24.20
2018-12-15T00:31:27.145Z,20.23
2018-12-15T00:32:01.741Z,20.60
2018-12-15T00:32:36.373Z,24.23
2018-12-15T00:33:11.024Z,23.57
2018-12-15T00:33:45.667Z,23.47
2018-12-15T00:34:20.313Z,21.90
2018-12-15T00:34:55.024Z,22.03
2018-12-15T00:35:30.137Z,22.07
2018-12-15T00:36:04.754Z,21.93
2018-12-15T00:37:42.146Z,22.43
2018-12-15T00:38:16.959Z,21.37
2018-12-15T00:38:51.674Z,20.83
2018-12-15T00:39:26.284Z,21.03
2018-12-15T00:40:00.898Z,24.07
2018-12-15T00:40:35.529Z,22.93
2018-12-15T00:41:10.124Z,20.20
2018-12-15T00:41:44.736Z,27.07
2018-12-15T00:42:19.357Z,19.70
2018-12-15T00:42:54.034Z,20.43
2018-12-15T00:43:28.651Z,21.33
2018-12-15T00:44:03.272Z,21.30
2018-12-15T00:44:37.915Z,22.40
2018-12-15T00:45:12.590Z,22.60
2018-12-15T00:45:47.316Z,21.97
2018-12-15T00:46:22.006Z,20.33
2018-12-15T00:46:56.630Z,23.23
2018-12-15T00:47:31.315Z,22.40
2018-12-15T00:48:05.912Z,22.27
2018-12-15T00:48:40.500Z,21.57
2018-12-15T00:49:15.191Z,22.17
2018-12-15T00:49:49.947Z,22.77
2018-12-15T00:50:24.619Z,21.20
2018-12-15T00:50:59.243Z,23.27
2018-12-15T00:51:33.841Z,20.40
2018-12-15T00:52:08.452Z,22.73
2018-12-15T00:52:43.156Z,21.77
2018-12-15T00:53:17.981Z,21.23
2018-12-15T00:53:52.653Z,22.63
2018-12-15T00:54:27.289Z,25.20
2018-12-15T00:55:01.889Z,21.97
2018-12-15T00:55:36.528Z,22.47
2018-12-15T00:56:11.202Z,21.60
2018-12-15T00:56:45.858Z,24.27
2018-12-15T00:57:20.543Z,21.90
2018-12-15T00:57:55.248Z,21.40
2018-12-15T00:58:29.968Z,22.57
2018-12-15T00:59:04.569Z,22.77
2018-12-15T00:59:39.347Z,23.57
2018-12-15T01:00:14.610Z,22.90
2018-12-15T01:00:49.275Z,23.37
2018-12-15T01:01:23.937Z,23.73
2018-12-15T01:01:58.522Z,23.33
2018-12-15T01:02:33.157Z,22.73
2018-12-15T01:03:08.340Z,24.77
2018-12-15T01:03:42.982Z,24.90
2018-12-15T01:04:18.198Z,21.50
2018-12-15T01:04:52.893Z,22.90
2018-12-15T01:05:27.530Z,22.70
2018-12-15T01:06:02.173Z,25.10
2018-12-15T01:06:36.797Z,24.77
2018-12-15T01:07:11.441Z,20.10
2018-12-15T01:07:46.145Z,22.40
2018-12-15T01:08:20.992Z,25.23
2018-12-15T01:08:55.629Z,23.37
2018-12-15T01:09:30.236Z,25.50
2018-12-15T01:10:05.941Z,22.10
2018-12-15T01:10:40.962Z,23.13
2018-12-15T01:11:15.625Z,21.27
2018-12-15T01:11:50.353Z,23.60
2018-12-15T01:12:24.965Z,23.40
2018-12-15T01:12:59.702Z,23.77
2018-12-15T01:13:34.325Z,23.60
2018-12-15T01:14:08.949Z,22.00
2018-12-15T01:14:43.574Z,23.63
2018-12-15T01:15:22.416Z,24.70
2018-12-15T01:15:57.045Z,24.47
2018-12-15T01:16:31.678Z,24.37
2018-12-15T01:17:06.778Z,23.10
2018-12-15T01:17:41.415Z,26.03
2018-12-15T01:18:16.166Z,21.70
2018-12-15T01:18:50.945Z,24.23
2018-12-15T01:19:25.675Z,23.40
2018-12-15T01:20:00.280Z,21.90
2018-12-15T01:20:35.098Z,23.57
2018-12-15T01:21:09.859Z,22.03
2018-12-15T01:21:44.472Z,23.53
2018-12-15T01:22:19.285Z,21.67
2018-12-15T01:22:54.131Z,22.40
2018-12-15T01:23:28.715Z,22.57
2018-12-15T01:24:03.409Z,23.53
2018-12-15T01:24:38.125Z,24.00
2018-12-15T01:25:12.718Z,22.50
2018-12-15T01:25:47.488Z,21.10
2018-12-15T01:26:22.165Z,23.87
2018-12-15T01:26:56.757Z,24.17
2018-12-15T01:27:31.396Z,25.47
2018-12-15T01:28:06.010Z,21.87
2018-12-15T01:28:40.611Z,22.33
2018-12-15T01:29:15.280Z,23.33
2018-12-15T01:29:49.978Z,26.10
2018-12-15T01:30:24.640Z,24.07
2018-12-15T01:30:59.327Z,24.23
2018-12-15T01:31:34.010Z,26.53
2018-12-15T01:32:08.718Z,24.70
2018-12-15T01:32:43.362Z,22.90
2018-12-15T01:33:18.111Z,27.17
2018-12-15T01:33:52.931Z,23.97
2018-12-15T01:34:27.752Z,24.73
2018-12-15T01:35:02.634Z,23.80
2018-12-15T01:35:37.237Z,24.93
2018-12-15T01:36:11.937Z,24.97
2018-12-15T01:36:46.617Z,27.40
2018-12-15T01:37:21.332Z,23.40
2018-12-15T01:37:55.993Z,25.17
2018-12-15T01:38:30.820Z,27.63
2018-12-15T01:39:08.086Z,26.30
2018-12-15T01:39:42.677Z,24.30
2018-12-15T01:40:17.438Z,23.33
2018-12-15T01:40:52.174Z,22.97
2018-12-15T01:41:26.771Z,25.03
2018-12-15T01:42:01.388Z,22.50
2018-12-15T01:42:36.051Z,24.77
2018-12-15T01:43:10.620Z,22.57
2018-12-15T01:43:45.324Z,20.50
2018-12-15T01:44:20.136Z,20.73
2018-12-15T01:44:54.758Z,22.37
2018-12-15T01:45:29.340Z,24.03
2018-12-15T01:46:05.011Z,24.33
2018-12-15T01:46:39.712Z,23.43
2018-12-15T01:47:14.307Z,24.07
2018-12-15T01:47:49.040Z,23.53
2018-12-15T01:48:23.674Z,22.93
2018-12-15T01:48:58.285Z,22.20
2018-12-15T01:49:32.919Z,24.13
2018-12-15T01:50:08.312Z,22.90
2018-12-15T01:50:42.949Z,27.03
2018-12-15T01:51:17.656Z,21.73
2018-12-15T01:51:52.352Z,22.13
2018-12-15T01:52:26.935Z,22.20
2018-12-15T01:53:01.975Z,22.53
2018-12-15T01:53:36.553Z,21.70
2018-12-15T01:54:11.455Z,23.57
2018-12-15T01:54:46.097Z,21.90
2018-12-15T01:55:20.698Z,24.90
2018-12-15T01:55:55.297Z,22.60
2018-12-15T01:56:29.889Z,26.23
2018-12-15T01:57:04.454Z,22.53
2018-12-15T01:57:39.025Z,22.40
2018-12-15T01:58:13.608Z,20.20
2018-12-15T01:58:48.211Z,22.47
2018-12-15T01:59:23.148Z,24.73
2018-12-15T01:59:57.890Z,23.70
2018-12-15T02:00:32.586Z,21.43
2018-12-15T02:01:07.417Z,23.37
2018-12-15T02:01:42.115Z,23.57
2018-12-15T02:02:16.822Z,19.40
2018-12-15T02:02:51.897Z,23.27
2018-12-15T02:03:26.668Z,25.33
2018-12-15T02:04:01.223Z,22.90
2018-12-15T02:04:35.830Z,22.33
2018-12-15T02:05:10.427Z,25.00
2018-12-15T02:05:45.054Z,24.40
2018-12-15T02:06:19.678Z,24.70
2018-12-15T02:06:54.816Z,22.20
2018-12-15T02:07:29.433Z,25.20
2018-12-15T02:08:04.017Z,24.07
2018-12-15T02:08:38.645Z,24.20
2018-12-15T02:09:13.238Z,23.80
2018-12-15T02:09:48.001Z,24.57
2018-12-15T02:10:22.661Z,21.10
2018-12-15T02:10:57.273Z,24.27
2018-12-15T02:11:31.921Z,24.00
2018-12-15T02:12:06.532Z,24.97
2018-12-15T02:12:41.093Z,22.93
2018-12-15T02:13:15.934Z,24.17
2018-12-15T02:13:50.552Z,22.53
2018-12-15T02:14:25.255Z,22.87
2018-12-15T02:14:59.905Z,24.13
2018-12-15T02:15:34.854Z,23.73
2018-12-15T02:16:09.446Z,21.70
2018-12-15T02:16:44.091Z,24.60
2018-12-15T02:17:18.697Z,23.40
2018-12-15T02:17:53.406Z,22.37
2018-12-15T02:18:28.012Z,22.80
2018-12-15T02:19:02.630Z,23.30
2018-12-15T02:19:37.262Z,22.23
2018-12-15T02:20:11.940Z,21.57
2018-12-15T02:20:46.581Z,23.67
2018-12-15T02:21:21.440Z,24.13
2018-12-15T02:21:56.022Z,25.90
2018-12-15T02:22:30.598Z,21.97
2018-12-15T02:23:05.245Z,21.07
2018-12-15T02:23:39.825Z,23.43
2018-12-15T02:24:14.410Z,22.53
2018-12-15T02:24:49.179Z,22.47
2018-12-15T02:25:23.858Z,27.20
2018-12-15T02:25:58.498Z,25.40
2018-12-15T02:26:33.503Z,21.40
2018-12-15T02:27:08.093Z,24.30
2018-12-15T02:27:42.748Z,25.67
2018-12-15T02:28:17.609Z,20.87
2018-12-15T02:28:52.444Z,23.83
2018-12-15T02:29:27.051Z,22.67
2018-12-15T02:30:02.396Z,23.47
2018-12-15T02:30:36.999Z,23.77
2018-12-15T02:31:11.589Z,24.53
2018-12-15T02:31:46.211Z,23.23
2018-12-15T02:32:20.934Z,22.63
2018-12-15T02:32:55.659Z,24.47
2018-12-15T02:33:30.233Z,25.80
2018-12-15T02:34:04.895Z,21.27
2018-12-15T02:34:39.502Z,25.23
2018-12-15T02:35:14.264Z,23.23
2018-12-15T02:35:49.067Z,21.97
2018-12-15T02:36:23.683Z,23.10
2018-12-15T02:36:58.314Z,22.67
2018-12-15T02:37:36.386Z,24.30
2018-12-15T02:38:11.231Z,24.60
2018-12-15T02:38:45.847Z,23.83
2018-12-15T02:39:20.600Z,23.17
2018-12-15T02:39:55.310Z,23.57
2018-12-15T02:40:30.024Z,22.73
2018-12-15T02:41:04.641Z,23.47
2018-12-15T02:41:39.312Z,24.97
2018-12-15T02:42:13.962Z,22.97
2018-12-15T02:42:48.593Z,25.00
2018-12-15T02:43:23.333Z,24.20
2018-12-15T02:43:58.013Z,24.43
2018-12-15T02:44:32.648Z,25.27
2018-12-15T02:45:07.710Z,23.20
2018-12-15T02:45:42.549Z,24.13
2018-12-15T02:46:17.469Z,28.60
2018-12-15T02:46:52.115Z,26.30
2018-12-15T02:47:26.862Z,22.83
2018-12-15T02:48:01.545Z,26.97
2018-12-15T02:48:36.162Z,23.43
2018-12-15T02:49:10.767Z,24.97
2018-12-15T02:49:45.546Z,24.50
2018-12-15T02:50:20.218Z,26.80
2018-12-15T02:50:55.121Z,26.50
2018-12-15T02:51:29.707Z,24.67
2018-12-15T02:52:04.317Z,23.33
2018-12-15T02:52:38.954Z,25.93
2018-12-15T02:53:13.598Z,24.40
2018-12-15T02:53:48.659Z,26.10
2018-12-15T02:54:23.355Z,24.57
2018-12-15T02:54:58.025Z,19.87
2018-12-15T02:55:33.300Z,22.27
2018-12-15T02:56:08.016Z,24.73
2018-12-15T02:56:43.087Z,23.97
2018-12-15T02:57:17.752Z,21.20
2018-12-15T02:57:52.501Z,22.30
2018-12-15T02:58:27.182Z,23.03
2018-12-15T02:59:01.969Z,23.50
2018-12-15T02:59:36.593Z,22.20
2018-12-15T03:00:11.793Z,23.83
2018-12-15T03:00:46.479Z,27.80
2018-12-15T03:01:21.205Z,26.90
2018-12-15T03:01:55.949Z,25.00
2018-12-15T03:02:30.571Z,24.80
2018-12-15T03:03:05.210Z,24.83
2018-12-15T03:03:39.836Z,23.10
2018-12-15T03:04:14.511Z,22.70
2018-12-15T03:04:49.235Z,25.83
2018-12-15T03:05:30.285Z,23.90
2018-12-15T03:06:05.306Z,24.17
2018-12-15T03:06:39.904Z,23.27
2018-12-15T03:07:14.500Z,23.97
2018-12-15T03:07:49.152Z,25.33
2018-12-15T03:08:23.831Z,24.77
2018-12-15T03:08:58.877Z,25.73
2018-12-15T03:09:33.541Z,24.53
2018-12-15T03:10:09.257Z,25.87
2018-12-15T03:10:43.852Z,24.27
2018-12-15T03:11:18.513Z,25.57
2018-12-15T03:11:53.366Z,23.20
2018-12-15T03:12:27.991Z,26.20
2018-12-15T03:13:02.668Z,24.43
2018-12-15T03:13:37.272Z,25.43
2018-12-15T03:14:11.917Z,27.97
2018-12-15T03:14:46.685Z,24.50
2018-12-15T03:15:21.401Z,23.17
2018-12-15T03:15:56.071Z,26.03
2018-12-15T03:16:30.766Z,21.97
2018-12-15T03:17:07.297Z,23.50
2018-12-15T03:17:48.655Z,25.70
2018-12-15T03:18:18.550Z,23.10
2018-12-15T03:18:53.182Z,24.77
2018-12-15T03:19:27.818Z,26.03
2018-12-15T03:20:03.438Z,25.37
2018-12-15T03:20:38.018Z,23.17
2018-12-15T03:21:12.705Z,23.10
2018-12-15T03:21:47.571Z,24.23
2018-12-15T03:22:22.381Z,24.40
2018-12-15T03:22:57.062Z,24.90
2018-12-15T03:23:31.687Z,24.53
2018-12-15T03:24:06.548Z,25.60
2018-12-15T03:24:41.211Z,24.17
2018-12-15T03:25:15.847Z,24.30
2018-12-15T03:25:50.697Z,23.43
2018-12-15T03:26:25.382Z,28.50
2018-12-15T03:27:00.342Z,23.70
2018-12-15T03:27:34.994Z,23.87
2018-12-15T03:28:09.594Z,24.70
2018-12-15T03:28:44.213Z,24.53
2018-12-15T03:29:18.872Z,24.67
2018-12-15T03:29:53.961Z,22.97
2018-12-15T03:30:28.589Z,25.47
2018-12-15T03:31:03.180Z,23.43
2018-12-15T03:31:37.799Z,27.10
2018-12-15T03:32:12.386Z,25.43
2018-12-15T03:32:47.208Z,23.40
2018-12-15T03:33:22.180Z,25.63
2018-12-15T03:33:56.767Z,26.47
2018-12-15T03:34:31.364Z,24.83
2018-12-15T03:35:06.476Z,25.43
2018-12-15T03:35:41.127Z,25.03
2018-12-15T03:36:16.052Z,25.43
2018-12-15T03:36:50.659Z,23.57
2018-12-15T03:37:25.285Z,22.70
2018-12-15T03:37:59.895Z,25.43
2018-12-15T03:38:34.517Z,25.67
2018-12-15T03:39:09.125Z,23.67
2018-12-15T03:39:43.751Z,24.80
2018-12-15T03:40:18.391Z,23.73
2018-12-15T03:40:53.020Z,26.07
2018-12-15T03:41:28.137Z,24.67
2018-12-15T03:42:02.719Z,23.13
2018-12-15T03:42:37.318Z,25.93
2018-12-15T03:43:11.946Z,25.67
2018-12-15T03:43:46.686Z,25.87
2018-12-15T03:44:21.865Z,26.80
2018-12-15T03:44:56.462Z,28.23
2018-12-15T03:45:31.073Z,25.67
2018-12-15T03:46:05.661Z,24.97
2018-12-15T03:46:40.261Z,25.10
2018-12-15T03:47:15.045Z,24.67
2018-12-15T03:47:55.934Z,23.93
2018-12-15T03:48:26.459Z,26.67
2018-12-15T03:49:01.038Z,25.40
2018-12-15T03:49:35.621Z,26.07
2018-12-15T03:50:10.231Z,26.23
2018-12-15T03:50:44.872Z,27.13
2018-12-15T03:51:19.574Z,26.03
2018-12-15T03:51:54.412Z,24.73
2018-12-15T03:52:29.010Z,27.07
2018-12-15T03:53:03.605Z,24.27
2018-12-15T03:53:38.214Z,28.40
2018-12-15T03:54:13.273Z,26.07
2018-12-15T03:54:47.948Z,24.43
2018-12-15T03:55:22.683Z,27.23
2018-12-15T03:55:57.226Z,26.53
2018-12-15T03:56:31.797Z,28.87
2018-12-15T03:57:06.430Z,25.67
2018-12-15T03:57:41.272Z,25.57
2018-12-15T03:58:15.923Z,25.30
2018-12-15T03:58:50.622Z,23.77
2018-12-15T03:59:25.596Z,24.27
2018-12-15T04:00:00.155Z,24.33
2018-12-15T04:00:34.766Z,26.00
2018-12-15T04:01:09.405Z,27.87
2018-12-15T04:01:44.029Z,27.17
2018-12-15T04:02:18.867Z,23.97
2018-12-15T04:02:53.530Z,26.70
2018-12-15T04:03:28.099Z,28.07
2018-12-15T04:04:02.734Z,28.13
2018-12-15T04:04:37.369Z,26.53
2018-12-15T04:05:12.444Z,26.77
2018-12-15T04:05:47.117Z,28.27
2018-12-15T04:06:21.760Z,25.57
2018-12-15T04:06:56.349Z,23.40
2018-12-15T04:07:30.959Z,25.43
2018-12-15T04:08:05.537Z,25.83
2018-12-15T04:08:40.169Z,24.50
2018-12-15T04:09:14.847Z,25.13
2018-12-15T04:09:49.532Z,30.70
2018-12-15T04:10:24.147Z,24.90
2018-12-15T04:10:58.797Z,24.27
2018-12-15T04:11:33.424Z,23.83
2018-12-15T04:12:08.022Z,26.20
2018-12-15T04:12:43.417Z,25.70
2018-12-15T04:13:18.106Z,26.53
2018-12-15T04:13:52.889Z,26.10
2018-12-15T04:14:27.534Z,25.17
2018-12-15T04:15:02.577Z,27.20
2018-12-15T04:15:38.039Z,26.27
2018-12-15T04:16:13.021Z,27.57
2018-12-15T04:16:47.737Z,24.37
2018-12-15T04:17:22.366Z,28.70
2018-12-15T04:18:03.472Z,28.30
2018-12-15T04:18:33.945Z,27.17
2018-12-15T04:19:08.520Z,31.30
2018-12-15T04:19:43.102Z,29.17
2018-12-15T04:20:17.765Z,27.60
2018-12-15T04:20:52.607Z,29.90
2018-12-15T04:21:27.232Z,28.10
2018-12-15T04:22:19.102Z,29.90
2018-12-15T04:22:53.889Z,28.27
2018-12-15T04:23:28.469Z,30.73
2018-12-15T04:24:03.098Z,28.00
2018-12-15T04:24:37.722Z,25.80
2018-12-15T04:25:13.039Z,25.63
2018-12-15T04:25:48.244Z,27.20
2018-12-15T04:26:22.912Z,26.50
2018-12-15T04:26:57.522Z,27.90
2018-12-15T04:27:32.119Z,27.67
2018-12-15T04:28:06.697Z,25.07
2018-12-15T04:28:41.314Z,25.00
2018-12-15T04:29:15.959Z,25.97
2018-12-15T04:29:50.652Z,29.80
2018-12-15T04:30:25.240Z,25.43
2018-12-15T04:30:59.960Z,25.47
2018-12-15T04:31:34.552Z,24.60
2018-12-15T04:32:09.124Z,29.50
2018-12-15T04:32:45.338Z,25.57
2018-12-15T04:33:20.456Z,26.27
2018-12-15T04:33:55.311Z,28.60
2018-12-15T04:34:29.958Z,23.70
2018-12-15T04:35:05.348Z,27.07
2018-12-15T04:35:39.972Z,27.90
2018-12-15T04:36:17.532Z,29.90
2018-12-15T04:36:52.223Z,30.37
2018-12-15T04:37:26.913Z,31.07
2018-12-15T04:38:01.533Z,30.90
2018-12-15T04:38:36.145Z,32.10
2018-12-15T04:39:10.765Z,36.27
2018-12-15T04:39:45.461Z,31.27
2018-12-15T04:40:21.049Z,30.43
2018-12-15T04:40:55.642Z,32.00
2018-12-15T04:41:30.253Z,33.90
2018-12-15T04:42:05.183Z,34.70
2018-12-15T04:42:39.786Z,34.73
2018-12-15T04:43:14.401Z,35.67
2018-12-15T04:43:49.520Z,33.30
2018-12-15T04:44:24.105Z,31.80
2018-12-15T04:44:58.788Z,33.30
2018-12-15T04:45:33.533Z,37.20
2018-12-15T04:46:08.957Z,32.00
2018-12-15T04:46:43.657Z,31.27
2018-12-15T04:47:18.714Z,34.13
2018-12-15T04:47:53.471Z,31.07
2018-12-15T04:48:28.050Z,31.40
2018-12-15T04:49:02.658Z,35.23
2018-12-15T04:49:37.363Z,29.80
2018-12-15T04:50:11.938Z,33.17
2018-12-15T04:50:46.622Z,31.50
2018-12-15T04:51:21.330Z,30.80
2018-12-15T04:51:55.941Z,33.40
2018-12-15T04:52:30.532Z,31.33
2018-12-15T04:53:05.454Z,34.10
2018-12-15T04:53:40.030Z,29.07
2018-12-15T04:54:14.735Z,33.27
2018-12-15T04:54:49.519Z,30.13
2018-12-15T04:55:24.120Z,32.77
2018-12-15T04:55:58.712Z,33.10
2018-12-15T04:56:33.425Z,28.83
2018-12-15T04:57:08.019Z,31.37
2018-12-15T04:57:42.646Z,27.63
2018-12-15T04:58:17.318Z,29.77
2018-12-15T04:58:52.051Z,29.17
2018-12-15T04:59:26.656Z,28.03
2018-12-15T05:00:01.677Z,29.33
2018-12-15T05:00:36.276Z,28.70
2018-12-15T05:01:10.890Z,27.63
2018-12-15T05:01:45.903Z,27.97
2018-12-15T05:02:20.616Z,28.27
2018-12-15T05:02:55.236Z,30.47
2018-12-15T05:03:30.171Z,28.33
2018-12-15T05:04:04.769Z,27.73
2018-12-15T05:04:39.441Z,27.27
2018-12-15T05:05:14.123Z,24.67
2018-12-15T05:05:48.808Z,30.07
2018-12-15T05:06:23.507Z,26.60
2018-12-15T05:06:58.509Z,27.03
2018-12-15T05:07:33.240Z,28.97
2018-12-15T05:08:07.804Z,26.70
2018-12-15T05:08:42.385Z,26.97
2018-12-15T05:09:17.055Z,27.07
2018-12-15T05:09:51.799Z,28.23
2018-12-15T05:10:26.500Z,23.50
2018-12-15T05:11:01.093Z,28.23
2018-12-15T05:11:35.706Z,25.83
2018-12-15T05:12:10.335Z,26.77
2018-12-15T05:12:45.225Z,26.20
2018-12-15T05:13:20.057Z,24.63
2018-12-15T05:13:54.791Z,25.50
2018-12-15T05:14:29.425Z,25.80
2018-12-15T05:15:04.959Z,26.50
2018-12-15T05:15:39.535Z,24.13
2018-12-15T05:16:14.260Z,26.10
2018-12-15T05:16:48.956Z,25.27
2018-12-15T05:17:23.896Z,25.30
2018-12-15T05:17:58.479Z,24.37
2018-12-15T05:18:33.060Z,29.53
2018-12-15T05:19:07.647Z,28.90
2018-12-15T05:19:42.247Z,25.20
2018-12-15T05:20:16.944Z,25.10
2018-12-15T05:20:51.844Z,26.07
2018-12-15T05:21:26.481Z,27.07
2018-12-15T05:22:01.598Z,23.83
2018-12-15T05:22:36.190Z,27.20
2018-12-15T05:23:10.849Z,28.00
2018-12-15T05:23:45.466Z,25.80
2018-12-15T05:24:20.261Z,23.07
2018-12-15T05:24:55.004Z,23.50
2018-12-15T05:25:29.650Z,27.53
2018-12-15T05:26:04.277Z,23.63
2018-12-15T05:26:38.866Z,23.90
2018-12-15T05:27:14.525Z,26.50
2018-12-15T05:27:49.198Z,24.67
2018-12-15T05:28:23.888Z,23.33
2018-12-15T05:28:58.561Z,22.20
2018-12-15T05:29:33.586Z,23.23
2018-12-15T05:30:09.028Z,24.10
2018-12-15T05:30:43.920Z,28.03
2018-12-15T05:31:18.599Z,24.77
2018-12-15T05:31:53.311Z,21.80
2018-12-15T05:32:28.321Z,22.33
2018-12-15T05:33:02.904Z,25.80
2018-12-15T05:33:37.550Z,26.23
2018-12-15T05:34:12.137Z,26.40
2018-12-15T05:34:46.921Z,25.33
2018-12-15T05:35:21.671Z,22.53
2018-12-15T05:35:56.286Z,24.67
2018-12-15T05:36:31.014Z,23.97
2018-12-15T05:37:05.957Z,25.87
2018-12-15T05:37:40.659Z,21.23
2018-12-15T05:38:15.298Z,24.03
2018-12-15T05:38:50.022Z,24.73
2018-12-15T05:39:24.798Z,24.60
2018-12-15T05:39:59.381Z,23.03
2018-12-15T05:40:40.737Z,24.90
2018-12-15T05:41:15.489Z,23.33
2018-12-15T05:41:50.198Z,25.37
2018-12-15T05:42:24.804Z,23.10
2018-12-15T05:42:59.422Z,25.47
2018-12-15T05:43:34.034Z,21.93
2018-12-15T05:44:08.633Z,25.53
2018-12-15T05:44:43.293Z,24.27
2018-12-15T05:45:18.126Z,24.93
2018-12-15T05:45:52.740Z,21.03
2018-12-15T05:46:27.330Z,23.87
2018-12-15T05:47:01.966Z,22.23
2018-12-15T05:47:36.593Z,23.90
2018-12-15T05:48:11.164Z,21.63
2018-12-15T05:48:45.856Z,25.63
2018-12-15T05:49:20.562Z,23.27
2018-12-15T05:49:55.327Z,21.13
2018-12-15T05:50:29.963Z,25.40
2018-12-15T05:51:04.593Z,22.07
2018-12-15T05:51:39.506Z,23.30
2018-12-15T05:52:14.135Z,23.87
2018-12-15T05:52:48.910Z,21.10
2018-12-15T05:53:23.537Z,21.97
2018-12-15T05:53:58.116Z,22.07
2018-12-15T05:54:32.685Z,22.50
2018-12-15T05:55:07.282Z,22.03
2018-12-15T05:55:41.892Z,21.97
2018-12-15T05:56:17.072Z,22.00
2018-12-15T05:56:51.798Z,23.80
2018-12-15T05:57:26.418Z,23.03
2018-12-15T05:58:01.031Z,23.40
2018-12-15T05:58:35.600Z,20.10
2018-12-15T05:59:10.163Z,22.77
2018-12-15T05:59:45.380Z,20.63
2018-12-15T06:00:20.568Z,21.03
2018-12-15T06:00:55.631Z,22.03
2018-12-15T06:01:30.229Z,22.97
2018-12-15T06:02:07.265Z,24.80
2018-12-15T06:02:42.239Z,20.83
2018-12-15T06:03:16.876Z,25.07
2018-12-15T06:03:51.584Z,22.97
2018-12-15T06:04:26.318Z,21.30
2018-12-15T06:05:01.276Z,22.90
2018-12-15T06:05:36.200Z,23.33
2018-12-15T06:06:10.768Z,21.97
2018-12-15T06:06:45.523Z,22.47
2018-12-15T06:07:20.271Z,24.17
2018-12-15T06:07:55.234Z,24.00
2018-12-15T06:08:29.854Z,23.90
2018-12-15T06:09:06.793Z,21.60
2018-12-15T06:09:41.407Z,22.40
2018-12-15T06:10:16.077Z,22.90
2018-12-15T06:10:50.769Z,23.07
2018-12-15T06:11:25.398Z,21.87
2018-12-15T06:12:00.004Z,23.97
2018-12-15T06:12:34.595Z,22.07
2018-12-15T06:13:09.193Z,22.50
2018-12-15T06:13:43.992Z,24.27
2018-12-15T06:14:18.724Z,25.07
2018-12-15T06:14:53.359Z,22.70
2018-12-15T06:15:27.987Z,23.40
2018-12-15T06:16:03.083Z,22.73
2018-12-15T06:17:18.532Z,21.27
2018-12-15T06:17:53.335Z,21.70
2018-12-15T06:18:31.661Z,22.23
2018-12-15T06:19:04.525Z,22.60
2018-12-15T06:19:39.123Z,23.33
2018-12-15T06:20:13.944Z,22.37
2018-12-15T06:20:48.567Z,23.17
2018-12-15T06:21:23.174Z,21.47
2018-12-15T06:21:57.777Z,19.57
2018-12-15T06:22:32.383Z,21.67
2018-12-15T06:23:07.060Z,23.30
2018-12-15T06:23:41.669Z,21.00
2018-12-15T06:24:16.274Z,21.17
2018-12-15T06:24:50.971Z,21.43
2018-12-15T06:25:25.658Z,22.30
2018-12-15T06:26:00.254Z,23.63
2018-12-15T06:26:34.894Z,23.00
2018-12-15T06:27:09.547Z,22.17
2018-12-15T06:27:44.317Z,20.50
2018-12-15T06:28:18.946Z,20.63
2018-12-15T06:28:53.560Z,23.50
2018-12-15T06:29:28.132Z,22.00
2018-12-15T06:30:03.241Z,21.33
2018-12-15T06:30:37.953Z,19.83
2018-12-15T06:31:12.570Z,21.83
2018-12-15T06:31:47.723Z,20.60
2018-12-15T06:32:22.318Z,21.23
2018-12-15T06:32:56.993Z,21.67
2018-12-15T06:33:31.573Z,21.27
2018-12-15T06:34:06.597Z,22.57
2018-12-15T06:34:41.257Z,22.60
2018-12-15T06:35:15.879Z,20.33
2018-12-15T06:35:50.468Z,24.33
2018-12-15T06:36:25.062Z,21.87
2018-12-15T06:36:59.654Z,24.07
2018-12-15T06:37:34.791Z,23.00
2018-12-15T06:38:09.456Z,20.87
2018-12-15T06:38:44.114Z,20.97
2018-12-15T06:39:18.736Z,21.87
2018-12-15T06:39:53.762Z,25.40
2018-12-15T06:40:28.999Z,22.47
2018-12-15T06:41:04.166Z,24.40
2018-12-15T06:41:39.066Z,22.13
2018-12-15T06:42:13.704Z,22.50
2018-12-15T06:42:48.519Z,22.40
2018-12-15T06:43:23.473Z,22.70
2018-12-15T06:43:58.410Z,24.33
2018-12-15T06:44:33.001Z,24.10
2018-12-15T06:45:08.901Z,23.57
2018-12-15T06:45:44.196Z,22.73
2018-12-15T06:46:18.844Z,21.97
2018-12-15T06:46:53.445Z,22.23
2018-12-15T06:47:28.083Z,24.93
2018-12-15T06:48:02.640Z,21.60
2018-12-15T06:48:38.262Z,23.60
2018-12-15T06:49:13.461Z,21.90
2018-12-15T06:49:48.131Z,22.30
2018-12-15T06:50:23.107Z,22.03
2018-12-15T06:50:57.733Z,21.10
2018-12-15T06:51:32.476Z,21.77
2018-12-15T06:52:07.129Z,23.67
2018-12-15T06:52:42.018Z,22.77
2018-12-15T06:53:17.001Z,21.53
2018-12-15T06:53:51.599Z,21.40
2018-12-15T06:54:26.192Z,23.07
2018-12-15T06:55:00.786Z,23.83
2018-12-15T06:55:35.676Z,21.57
2018-12-15T06:56:10.403Z,23.73
2018-12-15T06:56:45.231Z,24.20
2018-12-15T06:57:19.898Z,22.10
2018-12-15T06:57:54.517Z,23.40
2018-12-15T06:58:29.153Z,22.80
2018-12-15T06:59:04.184Z,25.37
2018-12-15T06:59:38.893Z,25.57
2018-12-15T07:00:14.024Z,31.77
2018-12-15T07:00:48.762Z,32.13
2018-12-15T07:01:23.572Z,28.17
2018-12-15T07:01:58.162Z,25.97
2018-12-15T07:02:32.772Z,25.83
2018-12-15T07:03:07.423Z,28.50
2018-12-15T07:03:42.077Z,34.50
2018-12-15T07:04:16.771Z,26.00
2018-12-15T07:04:51.350Z,29.03
2018-12-15T07:05:25.966Z,31.27
2018-12-15T07:06:00.572Z,30.93
2018-12-15T07:06:35.230Z,23.30
2018-12-15T07:07:10.159Z,22.20
2018-12-15T07:07:45.033Z,24.70
2018-12-15T07:08:19.637Z,27.30
2018-12-15T07:08:54.247Z,24.80
2018-12-15T07:09:28.938Z,27.63
2018-12-15T07:10:04.037Z,21.43
2018-12-15T07:10:38.834Z,24.17
2018-12-15T07:11:13.519Z,23.27
2018-12-15T07:11:48.689Z,21.83
2018-12-15T07:12:23.690Z,21.03
2018-12-15T07:12:58.300Z,21.10
2018-12-15T07:13:32.888Z,21.17
2018-12-15T07:14:07.676Z,22.30
2018-12-15T07:14:42.862Z,23.23
2018-12-15T07:15:17.552Z,23.07
2018-12-15T07:15:52.176Z,21.83
2018-12-15T07:16:26.775Z,22.10
2018-12-15T07:17:01.409Z,21.43
2018-12-15T07:17:37.349Z,19.77
2018-12-15T07:18:12.492Z,20.93
2018-12-15T07:18:47.076Z,20.67
2018-12-15T07:19:21.744Z,24.13
2018-12-15T07:19:56.365Z,23.37
2018-12-15T07:20:30.979Z,21.80
2018-12-15T07:21:06.001Z,20.03
2018-12-15T07:21:40.654Z,24.23
2018-12-15T07:22:15.355Z,22.77
2018-12-15T07:22:49.988Z,21.33
2018-12-15T07:23:24.626Z,27.17
2018-12-15T07:23:59.320Z,21.30
2018-12-15T07:24:34.022Z,22.67
2018-12-15T07:25:09.506Z,20.93
2018-12-15T07:25:45.198Z,23.13
2018-12-15T07:31:22.561Z,22.63
2018-12-15T07:31:57.184Z,20.47
2018-12-15T07:32:31.828Z,20.87
2018-12-15T07:33:06.557Z,20.43
2018-12-15T07:33:41.213Z,21.50
2018-12-15T07:34:15.879Z,17.63
2018-12-15T07:34:50.556Z,24.33