createdAt,value
2022-10-22T00:00:39.249Z,3.47
2022-10-22T00:03:12.668Z,3.50
2022-10-22T00:05:45.714Z,3.85
2022-10-22T00:08:26.859Z,4.07
2022-10-22T00:11:25.873Z,3.55
2022-10-22T00:13:58.141Z,3.10
2022-10-22T00:16:25.019Z,4.03
2022-10-22T00:18:52.144Z,3.50
2022-10-22T00:24:58.164Z,3.65
2022-10-22T00:27:48.234Z,3.60
2022-10-22T00:30:29.796Z,3.28
2022-10-22T00:33:04.586Z,3.40
2022-10-22T00:35:57.447Z,3.70
2022-10-22T00:38:24.425Z,3.60
2022-10-22T00:40:59.130Z,3.70
2022-10-22T00:43:32.775Z,4.00
2022-10-22T00:46:12.876Z,3.80
2022-10-22T00:51:26.500Z,3.20
2022-10-22T00:54:12.676Z,3.17
2022-10-22T00:56:46.131Z,3.75
2022-10-22T00:59:15.749Z,3.17
2022-10-22T01:01:46.210Z,3.75
2022-10-22T01:04:13.849Z,2.97
2022-10-22T01:06:40.781Z,3.38
2022-10-22T01:09:25.257Z,3.55
2022-10-22T01:12:07.005Z,3.53
2022-10-22T01:14:45.798Z,3.55
2022-10-22T01:17:46.181Z,3.90
2022-10-22T01:20:50.048Z,3.20
2022-10-22T01:23:48.051Z,3.58
2022-10-22T01:26:48.958Z,3.40
2022-10-22T01:29:53.273Z,3.25
2022-10-22T01:32:25.435Z,3.65
2022-10-22T01:35:01.040Z,3.90
2022-10-22T01:37:32.015Z,2.92
2022-10-22T01:40:01.535Z,3.63
2022-10-22T01:42:28.626Z,3.70
2022-10-22T01:44:55.490Z,4.07
2022-10-22T01:47:47.595Z,3.92
2022-10-22T01:50:36.648Z,4.28
2022-10-22T01:53:11.951Z,3.83
2022-10-22T01:56:09.320Z,3.70
2022-10-22T01:59:07.330Z,3.95
2022-10-22T02:02:13.543Z,3.90
2022-10-22T02:04:49.716Z,3.78
2022-10-22T02:07:27.811Z,3.60
2022-10-22T02:09:59.942Z,4.13
2022-10-22T02:12:29.382Z,3.50
2022-10-22T02:15:00.231Z,3.53
2022-10-22T02:17:31.586Z,4.35
2022-10-22T02:20:07.818Z,3.50
2022-10-22T02:22:37.077Z,4.05
2022-10-22T02:25:13.942Z,3.58
2022-10-22T02:27:56.312Z,3.58
2022-10-22T02:30:23.518Z,3.55
2022-10-22T02:32:53.159Z,3.80
2022-10-22T02:35:23.184Z,3.45
2022-10-22T02:37:55.190Z,3.55
2022-10-22T02:40:29.068Z,3.88
2022-10-22T02:43:01.454Z,3.20
2022-10-22T02:45:38.258Z,2.88
2022-10-22T02:48:05.630Z,2.97
2022-10-22T02:50:32.436Z,3.38
2022-10-22T02:52:59.234Z,3.42
2022-10-22T02:55:41.233Z,3.28
2022-10-22T02:58:08.091Z,3.58
2022-10-22T03:00:35.053Z,3.22
2022-10-22T03:03:01.907Z,4.13
2022-10-22T03:05:29.219Z,3.25
2022-10-22T03:07:56.448Z,3.88
2022-10-22T03:10:24.616Z,4.05
2022-10-22T03:12:57.886Z,3.30
2022-10-22T03:15:24.983Z,3.25
2022-10-22T03:17:55.357Z,3.25
2022-10-22T03:20:24.797Z,3.75
2022-10-22T03:23:02.706Z,3.67
2022-10-22T03:25:35.581Z,4.07
2022-10-22T03:28:10.274Z,3.72
2022-10-22T03:30:40.991Z,3.80
2022-10-22T03:33:10.895Z,4.28
2022-10-22T03:35:45.113Z,3.97
2022-10-22T03:38:23.969Z,3.83
2022-10-22T03:40:51.164Z,4.13
2022-10-22T03:43:18.287Z,4.90
2022-10-22T03:45:51.189Z,6.25
2022-10-22T03:48:18.191Z,5.20
2022-10-22T03:50:45.204Z,6.53
2022-10-22T03:53:12.079Z,5.50
2022-10-22T03:55:41.729Z,5.93
2022-10-22T03:58:08.628Z,5.45
2022-10-22T04:00:40.803Z,5.75
2022-10-22T04:03:07.654Z,5.50
2022-10-22T04:05:37.074Z,6.18
2022-10-22T04:08:07.484Z,5.47
2022-10-22T04:10:37.227Z,6.30
2022-10-22T04:13:07.604Z,6.13
2022-10-22T04:15:37.031Z,5.88
2022-10-22T04:18:04.376Z,6.63
2022-10-22T04:20:42.720Z,7.00
2022-10-22T04:23:12.953Z,6.38
2022-10-22T04:25:40.231Z,6.72
2022-10-22T04:28:08.775Z,6.57
2022-10-22T04:30:36.947Z,6.40
2022-10-22T04:33:04.139Z,6.15
2022-10-22T04:35:31.041Z,5.97
2022-10-22T04:37:57.884Z,6.05
2022-10-22T04:40:24.767Z,6.35
2022-10-22T04:42:51.651Z,6.32
2022-10-22T04:45:18.576Z,6.90
2022-10-22T04:47:45.410Z,6.35
2022-10-22T04:50:12.902Z,5.93
2022-10-22T04:52:39.798Z,6.75
2022-10-22T04:55:07.055Z,6.90
2022-10-22T04:57:44.862Z,6.85
2022-10-22T05:00:12.306Z,7.43
2022-10-22T05:02:39.221Z,6.93
2022-10-22T05:05:06.289Z,6.70
2022-10-22T05:07:33.551Z,6.82
2022-10-22T05:10:02.358Z,7.53
2022-10-22T05:12:30.940Z,6.93
2022-10-22T05:14:57.831Z,6.75
2022-10-22T05:17:24.699Z,6.97
2022-10-22T05:19:51.817Z,7.32
2022-10-22T05:22:18.938Z,6.90
2022-10-22T05:24:49.354Z,6.90
2022-10-22T05:27:16.087Z,7.07
2022-10-22T05:29:43.283Z,6.55
2022-10-22T05:32:14.665Z,7.05
2022-10-22T05:34:41.541Z,6.72
2022-10-22T05:37:08.275Z,7.28
2022-10-22T05:39:45.655Z,6.93
2022-10-22T05:42:27.192Z,7.22
2022-10-22T05:44:53.993Z,7.13
2022-10-22T05:47:23.623Z,6.68
2022-10-22T05:49:53.666Z,5.88
2022-10-22T05:52:20.538Z,7.03
2022-10-22T05:54:47.436Z,6.68
2022-10-22T05:57:14.305Z,6.68
2022-10-22T05:59:59.529Z,7.35
2022-10-22T06:06:16.228Z,5.72
2022-10-22T06:08:50.181Z,5.72
2022-10-22T06:11:22.188Z,6.80
2022-10-22T06:13:50.560Z,6.63
2022-10-22T06:16:23.159Z,6.00
2022-10-22T06:18:50.109Z,5.68
2022-10-22T06:21:16.834Z,6.22
2022-10-22T06:23:44.289Z,6.63
2022-10-22T06:26:11.595Z,6.70
2022-10-22T06:28:38.889Z,6.82
2022-10-22T06:31:09.827Z,8.25
2022-10-22T06:33:44.981Z,8.25
2022-10-22T06:38:53.838Z,7.33
2022-10-22T06:41:24.272Z,8.48
2022-10-22T06:43:55.862Z,7.93
2022-10-22T06:46:23.723Z,7.57
2022-10-22T06:48:53.187Z,7.93
2022-10-22T06:51:21.315Z,8.52
2022-10-22T06:53:48.778Z,7.80
2022-10-22T06:56:18.541Z,7.75
2022-10-22T06:58:48.628Z,6.40
2022-10-22T07:01:17.819Z,7.38
2022-10-22T07:03:44.755Z,7.40
2022-10-22T07:06:14.579Z,7.50
2022-10-22T07:08:42.336Z,7.47
2022-10-22T07:11:24.016Z,7.38
2022-10-22T07:13:51.354Z,6.63
2022-10-22T07:16:19.063Z,6.68
2022-10-22T07:18:46.528Z,5.93
2022-10-22T07:21:15.554Z,5.38
2022-10-22T07:23:42.565Z,5.00
2022-10-22T07:26:11.306Z,4.70
2022-10-22T07:28:39.904Z,4.32
2022-10-22T07:31:09.172Z,3.95
2022-10-22T07:33:36.575Z,3.33
2022-10-22T07:36:06.303Z,3.60
2022-10-22T07:38:33.311Z,3.47
2022-10-22T07:41:00.445Z,3.20
2022-10-22T07:43:27.266Z,3.40
2022-10-22T07:45:55.937Z,3.00
2022-10-22T07:48:23.594Z,3.17
2022-10-22T07:50:52.032Z,3.17
2022-10-22T07:53:19.050Z,3.00
2022-10-22T07:55:49.841Z,3.00
2022-10-22T07:58:18.331Z,2.95
2022-10-22T08:01:02.218Z,3.00
2022-10-22T08:03:29.831Z,2.75
2022-10-22T08:05:57.368Z,2.63
2022-10-22T08:08:27.192Z,2.90
2022-10-22T08:10:59.529Z,3.10
2022-10-22T08:13:27.792Z,3.03
2022-10-22T08:15:57.508Z,2.88
2022-10-22T08:18:24.992Z,2.97
2022-10-22T08:20:54.530Z,2.90
2022-10-22T08:23:25.903Z,2.63
2022-10-22T08:25:53.646Z,3.00
2022-10-22T08:28:22.111Z,3.17
2022-10-22T08:30:49.861Z,2.60
2022-10-22T08:33:16.814Z,2.65
2022-10-22T08:35:51.406Z,3.00
2022-10-22T08:38:19.608Z,2.60
2022-10-22T08:40:53.883Z,2.42
2022-10-22T08:43:29.473Z,2.73
2022-10-22T08:46:16.351Z,2.90
2022-10-22T08:48:58.591Z,2.92
2022-10-22T08:51:29.869Z,2.42
2022-10-22T08:54:17.893Z,3.20
2022-10-22T08:56:50.662Z,2.60
2022-10-22T08:59:24.980Z,2.65
2022-10-22T09:01:54.036Z,2.80
2022-10-22T09:04:33.691Z,3.30
2022-10-22T09:07:01.164Z,2.85
2022-10-22T09:09:36.435Z,3.13
2022-10-22T09:12:07.334Z,3.13
2022-10-22T09:14:34.190Z,2.75
2022-10-22T09:17:19.536Z,2.97
2022-10-22T09:19:49.374Z,3.15
2022-10-22T09:22:25.110Z,2.85
2022-10-22T09:25:23.192Z,2.72
2022-10-22T09:27:52.565Z,2.97
2022-10-22T09:30:23.465Z,3.00
2022-10-22T09:33:02.034Z,2.83
2022-10-22T09:35:33.341Z,3.55
2022-10-22T09:38:08.432Z,3.20
2022-10-22T09:43:13.300Z,2.92
2022-10-22T09:45:40.732Z,3.08
2022-10-22T09:48:28.408Z,3.08
2022-10-22T09:51:13.421Z,4.05
2022-10-22T09:53:45.701Z,3.78
2022-10-22T09:56:35.435Z,2.90
2022-10-22T09:59:02.901Z,3.67
2022-10-22T10:01:37.136Z,3.30
2022-10-22T10:04:09.579Z,3.03
2022-10-22T10:06:42.051Z,3.45
2022-10-22T10:09:21.438Z,3.35
2022-10-22T10:12:20.289Z,2.85
2022-10-22T10:15:02.140Z,3.05
2022-10-22T10:17:57.436Z,3.03
2022-10-22T10:20:33.996Z,3.53
2022-10-22T10:23:30.937Z,3.10
2022-10-22T10:26:20.586Z,3.20
2022-10-22T10:29:25.630Z,2.78
2022-10-22T10:32:01.483Z,3.30
2022-10-22T10:34:40.378Z,3.00
2022-10-22T10:37:17.546Z,3.38
2022-10-22T10:40:13.342Z,2.97
2022-10-22T10:42:55.750Z,3.10
2022-10-22T10:45:37.381Z,2.50
2022-10-22T10:48:16.489Z,3.35
2022-10-22T10:50:55.582Z,3.20
2022-10-22T10:53:41.659Z,3.40
2022-10-22T10:56:27.331Z,3.50
2022-10-22T10:59:28.376Z,2.95
2022-10-22T11:02:16.996Z,3.50
2022-10-22T11:04:46.868Z,3.40
2022-10-22T11:07:30.254Z,3.40
2022-10-22T11:10:19.601Z,2.72
2022-10-22T11:15:35.685Z,3.20
2022-10-22T11:18:18.064Z,2.67
2022-10-22T11:21:09.938Z,2.40
2022-10-22T11:23:40.316Z,2.60
2022-10-22T11:26:15.282Z,2.00
2022-10-22T11:28:47.887Z,1.75
2022-10-22T11:31:17.006Z,2.22
2022-10-22T11:34:04.684Z,2.05
2022-10-22T11:36:38.127Z,2.25
2022-10-22T11:39:05.501Z,2.90
2022-10-22T11:41:34.279Z,2.53
2022-10-22T11:44:25.830Z,2.38
2022-10-22T11:46:59.461Z,2.17
2022-10-22T11:49:44.836Z,2.35
2022-10-22T11:52:55.307Z,2.55
2022-10-22T11:55:51.982Z,2.45
2022-10-22T11:58:30.555Z,2.65
2022-10-22T12:01:28.495Z,2.40
2022-10-22T12:03:58.317Z,2.45
2022-10-22T12:06:26.902Z,2.60
2022-10-22T12:08:54.360Z,2.35
2022-10-22T12:11:36.439Z,2.40
2022-10-22T12:14:30.023Z,2.33
2022-10-22T12:16:58.305Z,2.50
2022-10-22T12:19:49.516Z,2.72
2022-10-22T12:22:35.211Z,2.33
2022-10-22T12:25:22.924Z,1.92
2022-10-22T12:27:57.402Z,2.70
2022-10-22T12:30:34.724Z,2.17
2022-10-22T12:33:04.500Z,2.40
2022-10-22T12:35:42.869Z,2.70
2022-10-22T12:38:20.166Z,2.20
2022-10-22T12:40:48.961Z,2.70
2022-10-22T12:43:29.555Z,2.65
2022-10-22T12:46:00.286Z,2.72
2022-10-22T12:48:40.460Z,2.63
2022-10-22T12:51:09.820Z,2.30
2022-10-22T12:53:48.054Z,2.15
2022-10-22T12:56:20.920Z,2.60
2022-10-22T12:58:59.569Z,2.15
2022-10-22T13:01:36.187Z,2.33
2022-10-22T13:04:36.434Z,2.45
2022-10-22T13:07:12.462Z,2.30
2022-10-22T13:09:45.235Z,2.10
2022-10-22T13:12:16.784Z,2.25
2022-10-22T13:14:45.936Z,2.55
2022-10-22T13:17:17.404Z,2.58
2022-10-22T13:19:47.410Z,2.83
2022-10-22T13:22:33.888Z,2.33
2022-10-22T13:25:22.615Z,2.65
2022-10-22T13:27:57.519Z,2.22
2022-10-22T13:30:26.024Z,2.22
2022-10-22T13:32:57.526Z,2.88
2022-10-22T13:35:27.698Z,2.30
2022-10-22T13:37:54.504Z,1.98
2022-10-22T13:40:21.882Z,2.35
2022-10-22T13:42:48.713Z,2.75
2022-10-22T13:45:16.121Z,2.45
2022-10-22T13:47:48.498Z,2.33
2022-10-22T13:50:23.867Z,2.78
2022-10-22T13:52:53.376Z,2.35
2022-10-22T13:55:25.566Z,1.73
2022-10-22T13:58:14.430Z,1.90
2022-10-22T14:00:44.399Z,1.85
2022-10-22T14:03:14.449Z,2.00
2022-10-22T14:05:41.747Z,2.08
2022-10-22T14:08:19.352Z,1.98
2022-10-22T14:10:46.804Z,1.90
2022-10-22T14:13:15.509Z,1.75
2022-10-22T14:15:43.594Z,1.98
2022-10-22T14:18:15.868Z,2.17
2022-10-22T14:20:43.339Z,2.03
2022-10-22T14:23:20.234Z,1.70
2022-10-22T14:25:47.933Z,1.80
2022-10-22T14:28:14.958Z,1.98
2022-10-22T14:30:41.988Z,1.25
2022-10-22T14:33:16.351Z,1.90
2022-10-22T14:35:43.569Z,1.90
2022-10-22T14:38:10.669Z,2.30
2022-10-22T14:40:41.884Z,1.80
2022-10-22T14:43:29.043Z,2.58
2022-10-22T14:45:56.034Z,1.92
2022-10-22T14:48:23.328Z,2.20
2022-10-22T14:50:50.356Z,2.05
2022-10-22T14:53:17.449Z,2.15
2022-10-22T14:55:47.137Z,2.33
2022-10-22T14:58:14.425Z,3.13
2022-10-22T15:00:42.755Z,2.47
2022-10-22T15:03:10.251Z,2.65
2022-10-22T15:05:43.397Z,2.85
2022-10-22T15:08:11.329Z,3.20
2022-10-22T15:10:38.351Z,3.00
2022-10-22T15:13:05.244Z,3.38
2022-10-22T15:15:36.639Z,2.50
2022-10-22T15:18:06.223Z,2.80
2022-10-22T15:20:33.049Z,3.25
2022-10-22T15:23:00.516Z,3.40
2022-10-22T15:25:28.798Z,3.78
2022-10-22T15:27:59.657Z,3.53
2022-10-22T15:30:31.622Z,3.58
2022-10-22T15:32:58.660Z,4.00
2022-10-22T15:35:28.539Z,2.83
2022-10-22T15:37:55.785Z,3.28
2022-10-22T15:40:22.669Z,3.17
2022-10-22T15:42:49.559Z,3.53
2022-10-22T15:45:21.366Z,3.90
2022-10-22T15:47:49.156Z,3.70
2022-10-22T15:50:16.743Z,4.50
2022-10-22T15:52:43.595Z,3.58
2022-10-22T15:55:10.706Z,5.03
2022-10-22T15:57:39.304Z,3.67
2022-10-22T16:00:08.059Z,3.92
2022-10-22T16:02:34.906Z,4.10
2022-10-22T16:05:01.891Z,5.85
2022-10-22T16:07:29.769Z,4.22
2022-10-22T16:09:58.221Z,3.50
2022-10-22T16:12:25.064Z,3.42
2022-10-22T16:14:52.517Z,3.50
2022-10-22T16:17:19.557Z,3.55
2022-10-22T16:19:48.253Z,4.40
2022-10-22T16:22:15.924Z,4.25
2022-10-22T16:24:42.947Z,3.33
2022-10-22T16:27:10.350Z,3.63
2022-10-22T16:29:39.068Z,3.55
2022-10-22T16:32:06.186Z,3.30
2022-10-22T16:34:33.028Z,3.00
2022-10-22T16:36:59.939Z,3.35
2022-10-22T16:39:26.860Z,3.60
2022-10-22T16:41:53.737Z,3.30
2022-10-22T16:44:20.923Z,4.38
2022-10-22T16:46:47.969Z,4.32
2022-10-22T16:49:15.016Z,5.07
2022-10-22T16:51:42.023Z,4.22
2022-10-22T16:54:13.303Z,4.30
2022-10-22T16:56:48.444Z,4.88
2022-10-22T17:01:42.867Z,4.78
2022-10-22T17:04:11.503Z,4.63
2022-10-22T17:06:39.125Z,4.10
2022-10-22T17:09:06.380Z,3.90
2022-10-22T17:11:36.458Z,4.72
2022-10-22T17:14:05.479Z,5.00
2022-10-22T17:16:32.647Z,5.25
2022-10-22T17:18:59.659Z,4.88
2022-10-22T17:21:26.640Z,4.85
2022-10-22T17:23:58.074Z,4.95
2022-10-22T17:26:30.740Z,5.25
2022-10-22T17:28:58.343Z,5.32
2022-10-22T17:31:28.339Z,5.45
2022-10-22T17:33:56.850Z,4.85
2022-10-22T17:36:24.975Z,4.03
2022-10-22T17:38:56.945Z,4.60
2022-10-22T17:41:26.199Z,5.32
2022-10-22T17:43:53.374Z,9.80
2022-10-22T17:46:23.250Z,5.00
2022-10-22T17:49:04.658Z,4.63
2022-10-22T17:51:32.112Z,4.50
2022-10-22T17:53:59.357Z,4.22
2022-10-22T17:56:29.888Z,4.57
2022-10-22T17:58:57.660Z,4.45
2022-10-22T18:01:31.087Z,3.90
2022-10-22T18:04:04.133Z,4.03
2022-10-22T18:06:31.598Z,4.50
2022-10-22T18:08:58.795Z,4.28
2022-10-22T18:11:28.027Z,4.57
2022-10-22T18:13:56.945Z,4.38
2022-10-22T18:16:24.946Z,4.13
2022-10-22T18:18:54.375Z,4.90
2022-10-22T18:21:23.205Z,4.82
2022-10-22T18:23:50.456Z,4.90
2022-10-22T18:26:21.394Z,4.60
2022-10-22T18:28:51.555Z,4.88
2022-10-22T18:31:21.854Z,4.32
2022-10-22T18:33:49.328Z,4.80
2022-10-22T18:36:20.305Z,4.18
2022-10-22T18:38:51.308Z,5.05
2022-10-22T18:41:18.876Z,6.00
2022-10-22T18:43:52.789Z,5.97
2022-10-22T18:46:20.350Z,5.60
2022-10-22T18:49:01.564Z,5.45
2022-10-22T18:51:45.056Z,4.95
2022-10-22T18:54:22.714Z,5.30
2022-10-22T18:56:50.788Z,6.00
2022-10-22T18:59:22.266Z,5.68
2022-10-22T19:01:49.423Z,5.45
2022-10-22T19:04:16.518Z,5.03
2022-10-22T19:06:45.704Z,4.85
2022-10-22T19:09:14.900Z,5.30
2022-10-22T19:11:44.282Z,4.90
2022-10-22T19:14:11.377Z,4.32
2022-10-22T19:16:38.930Z,4.18
2022-10-22T19:19:08.189Z,4.28
2022-10-22T19:21:35.486Z,4.35
2022-10-22T19:24:03.158Z,4.25
2022-10-22T19:26:31.185Z,4.05
2022-10-22T19:29:01.579Z,4.40
2022-10-22T19:31:30.207Z,3.30
2022-10-22T19:33:58.935Z,4.00
2022-10-22T19:36:27.696Z,4.40
2022-10-22T19:38:57.159Z,4.30
2022-10-22T19:41:26.855Z,4.10
2022-10-22T19:43:55.459Z,3.78
2022-10-22T19:46:23.281Z,3.53
2022-10-22T19:48:51.611Z,4.10
2022-10-22T19:51:24.755Z,3.97
2022-10-22T19:53:57.243Z,4.78
2022-10-22T19:56:25.597Z,4.00
2022-10-22T19:58:53.241Z,4.35
2022-10-22T20:01:21.032Z,4.22
2022-10-22T20:03:48.118Z,4.80
2022-10-22T20:06:17.446Z,4.97
2022-10-22T20:08:45.095Z,4.43
2022-10-22T20:11:18.360Z,4.35
2022-10-22T20:13:48.151Z,4.20
2022-10-22T20:16:20.746Z,4.55
2022-10-22T20:18:47.599Z,5.10
2022-10-22T20:21:19.044Z,5.90
2022-10-22T20:23:47.464Z,5.35
2022-10-22T20:26:14.675Z,6.03
2022-10-22T20:28:41.800Z,6.80
2022-10-22T20:31:13.645Z,7.30
2022-10-22T20:33:40.679Z,6.75
2022-10-22T20:36:16.125Z,5.13
2022-10-22T20:38:43.550Z,4.60
2022-10-22T20:41:15.987Z,4.55
2022-10-22T20:43:47.733Z,4.30
2022-10-22T20:46:19.090Z,4.90
2022-10-22T20:48:46.351Z,5.45
2022-10-22T20:51:13.590Z,5.72
2022-10-22T20:53:40.970Z,6.07
2022-10-22T20:56:08.351Z,6.57
2022-10-22T20:58:36.336Z,8.48
2022-10-22T21:01:10.022Z,8.02
2022-10-22T21:03:38.032Z,9.48
2022-10-22T21:06:05.837Z,12.25
2022-10-22T21:08:33.051Z,12.10
2022-10-22T21:11:00.189Z,12.35
2022-10-22T21:13:27.064Z,10.45
2022-10-22T21:15:53.984Z,10.90
2022-10-22T21:18:20.935Z,14.43
2022-10-22T21:20:47.951Z,14.10
2022-10-22T21:23:14.795Z,11.85
2022-10-22T21:25:43.354Z,9.52
2022-10-22T21:28:11.352Z,8.77
2022-10-22T21:30:45.671Z,8.48
2022-10-22T21:33:12.931Z,8.07
2022-10-22T21:35:39.805Z,8.50
2022-10-22T21:38:08.009Z,7.82
2022-10-22T21:40:37.959Z,6.82
2022-10-22T21:43:04.765Z,7.53
2022-10-22T21:45:31.685Z,7.03
2022-10-22T21:48:00.413Z,6.18
2022-10-22T21:50:27.192Z,6.10
2022-10-22T21:52:54.036Z,6.82
2022-10-22T21:55:20.820Z,6.10
2022-10-22T21:57:47.681Z,6.07
2022-10-22T22:00:16.005Z,5.82
2022-10-22T22:02:43.336Z,9.93
2022-10-22T22:05:52.163Z,10.77
2022-10-22T22:08:32.244Z,9.63
2022-10-22T22:11:09.427Z,8.02
2022-10-22T22:13:36.569Z,5.95
2022-10-22T22:16:09.756Z,6.15
2022-10-22T22:18:37.197Z,6.35
2022-10-22T22:21:12.691Z,6.70
2022-10-22T22:23:41.796Z,6.57
2022-10-22T22:26:09.217Z,6.80
2022-10-22T22:28:36.622Z,6.72
2022-10-22T22:31:15.811Z,8.00
2022-10-22T22:33:42.589Z,6.75
2022-10-22T22:36:10.156Z,6.32
2022-10-22T22:38:37.576Z,6.00
2022-10-22T22:41:04.632Z,7.18
2022-10-22T22:43:31.564Z,6.57
2022-10-22T22:46:04.032Z,7.07
2022-10-22T22:48:31.688Z,6.32
2022-10-22T22:51:01.522Z,5.18
2022-10-22T22:53:29.137Z,4.10
2022-10-22T22:56:06.049Z,4.40
2022-10-22T22:58:33.160Z,4.53
2022-10-22T23:01:36.852Z,3.92
2022-10-22T23:04:06.805Z,3.78
2022-10-22T23:06:38.758Z,4.15
2022-10-22T23:09:08.332Z,3.45
2022-10-22T23:11:35.897Z,4.25
2022-10-22T23:14:05.445Z,3.78
2022-10-22T23:16:36.610Z,3.63
2022-10-22T23:19:04.980Z,3.85
2022-10-22T23:21:34.939Z,3.80
2022-10-22T23:24:04.965Z,3.90
2022-10-22T23:26:34.620Z,3.88
2022-10-22T23:29:03.229Z,3.40
2022-10-22T23:31:30.025Z,3.05
2022-10-22T23:33:56.782Z,3.22
2022-10-22T23:36:23.461Z,3.78
2022-10-22T23:38:50.403Z,3.78
2022-10-22T23:41:17.630Z,3.42
2022-10-22T23:43:44.587Z,3.65
2022-10-22T23:46:12.850Z,3.70
2022-10-22T23:48:40.440Z,3.88
2022-10-22T23:51:12.704Z,5.45
2022-10-22T23:53:41.158Z,3.90
2022-10-22T23:56:15.344Z,4.00
2022-10-22T23:58:42.813Z,3.85
