createdAt,value
2018-09-04T00:01:37.550Z,19.20
2018-09-04T00:04:07.869Z,22.10
2018-09-04T00:06:37.602Z,21.73
2018-09-04T00:09:08.233Z,21.43
2018-09-04T00:11:37.860Z,20.02
2018-09-04T00:14:07.949Z,17.50
2018-09-04T00:16:37.608Z,16.80
2018-09-04T00:19:07.251Z,19.90
2018-09-04T00:21:37.051Z,19.55
2018-09-04T00:24:06.795Z,18.43
2018-09-04T00:26:36.916Z,16.67
2018-09-04T00:29:06.759Z,19.00
2018-09-04T00:31:36.595Z,18.43
2018-09-04T00:34:06.340Z,19.85
2018-09-04T00:36:36.061Z,16.70
2018-09-04T00:39:06.479Z,18.70
2018-09-04T00:41:36.182Z,18.30
2018-09-04T00:44:05.754Z,18.60
2018-09-04T00:46:35.393Z,16.67
2018-09-04T00:49:05.166Z,17.42
2018-09-04T00:51:34.800Z,15.83
2018-09-04T00:54:04.527Z,20.62
2018-09-04T00:56:34.260Z,17.37
2018-09-04T00:59:04.091Z,16.40
2018-09-04T01:01:34.068Z,18.17
2018-09-04T01:04:03.834Z,18.23
2018-09-04T01:06:33.707Z,15.10
2018-09-04T01:09:03.647Z,14.90
2018-09-04T01:11:33.357Z,16.12
2018-09-04T01:14:03.084Z,16.02
2018-09-04T01:16:32.791Z,15.60
2018-09-04T01:19:02.542Z,16.32
2018-09-04T01:21:32.068Z,13.83
2018-09-04T01:24:01.972Z,13.90
2018-09-04T01:26:31.587Z,15.30
2018-09-04T01:29:01.842Z,14.70
2018-09-04T01:31:31.720Z,13.90
2018-09-04T01:34:01.718Z,14.27
2018-09-04T01:36:32.095Z,15.67
2018-09-04T01:39:01.776Z,16.40
2018-09-04T01:41:31.621Z,16.23
2018-09-04T01:44:01.249Z,19.20
2018-09-04T01:46:31.186Z,21.03
2018-09-04T01:49:00.798Z,18.10
2018-09-04T01:51:30.383Z,21.30
2018-09-04T01:54:00.322Z,21.57
2018-09-04T01:56:30.070Z,20.50
2018-09-04T01:58:59.795Z,18.50
2018-09-04T02:01:29.689Z,21.75
2018-09-04T02:03:59.422Z,22.13
2018-09-04T02:06:29.081Z,22.10
2018-09-04T02:08:58.602Z,21.80
2018-09-04T02:11:28.331Z,18.30
2018-09-04T02:13:58.211Z,20.75
2018-09-04T02:16:27.951Z,19.30
2018-09-04T02:18:57.653Z,18.60
2018-09-04T02:21:27.606Z,21.40
2018-09-04T02:23:57.419Z,21.85
2018-09-04T02:26:27.547Z,19.67
2018-09-04T02:28:57.205Z,20.68
2018-09-04T02:31:26.914Z,19.90
2018-09-04T02:33:56.883Z,17.40
2018-09-04T02:36:27.054Z,18.33
2018-09-04T02:38:56.661Z,18.42
2018-09-04T02:41:26.323Z,19.80
2018-09-04T02:43:56.007Z,19.37
2018-09-04T02:46:25.988Z,26.50
2018-09-04T02:48:55.582Z,25.40
2018-09-04T02:51:25.250Z,21.70
2018-09-04T02:53:55.102Z,21.02
2018-09-04T02:56:24.770Z,20.23
2018-09-04T02:58:54.826Z,19.57
2018-09-04T03:01:24.545Z,18.67
2018-09-04T03:03:54.351Z,19.40
2018-09-04T03:06:24.034Z,17.87
2018-09-04T03:08:54.014Z,18.03
2018-09-04T03:11:23.646Z,18.83
2018-09-04T03:13:53.600Z,18.97
2018-09-04T03:16:23.267Z,20.30
2018-09-04T03:18:52.944Z,17.57
2018-09-04T03:21:22.526Z,18.07
2018-09-04T03:23:52.160Z,16.63
2018-09-04T03:26:21.887Z,16.67
2018-09-04T03:28:51.527Z,17.03
2018-09-04T03:31:21.218Z,16.93
2018-09-04T03:33:51.029Z,16.37
2018-09-04T03:36:20.950Z,18.95
2018-09-04T03:38:50.853Z,16.67
2018-09-04T03:41:20.547Z,16.27
2018-09-04T03:43:50.636Z,15.97
2018-09-04T03:46:20.195Z,16.23
2018-09-04T03:48:49.945Z,16.63
2018-09-04T03:51:19.726Z,18.62
2018-09-04T03:53:49.822Z,16.40
2018-09-04T03:56:19.463Z,15.73
2018-09-04T03:58:49.283Z,16.20
2018-09-04T04:01:18.921Z,18.67
2018-09-04T04:03:48.577Z,18.17
2018-09-04T04:06:18.262Z,17.17
2018-09-04T04:08:48.024Z,15.27
2018-09-04T04:11:17.704Z,15.37
2018-09-04T04:13:47.484Z,17.75
2018-09-04T04:16:17.130Z,15.90
2018-09-04T04:18:46.885Z,15.55
2018-09-04T04:21:16.506Z,15.83
2018-09-04T04:23:46.129Z,17.13
2018-09-04T04:26:16.007Z,17.23
2018-09-04T04:28:45.993Z,20.77
2018-09-04T04:31:15.659Z,20.65
2018-09-04T04:33:45.407Z,20.25
2018-09-04T04:36:15.257Z,20.57
2018-09-04T04:38:45.115Z,17.60
2018-09-04T04:41:14.942Z,20.08
2018-09-04T04:43:44.603Z,20.48
2018-09-04T04:46:14.399Z,23.05
2018-09-04T04:48:44.180Z,22.53
2018-09-04T04:51:13.918Z,24.70
2018-09-04T04:53:43.800Z,25.23
2018-09-04T04:56:13.561Z,26.48
2018-09-04T04:58:43.236Z,23.57
2018-09-04T05:01:13.133Z,22.67
2018-09-04T05:03:42.798Z,21.65
2018-09-04T05:06:12.476Z,18.07
2018-09-04T05:08:42.107Z,17.40
2018-09-04T05:11:12.084Z,19.48
2018-09-04T05:13:41.716Z,19.93
2018-09-04T05:16:11.490Z,22.05
2018-09-04T05:18:41.042Z,21.20
2018-09-04T05:21:10.581Z,22.00
2018-09-04T05:23:40.194Z,25.43
2018-09-04T05:26:09.970Z,23.73
2018-09-04T05:28:39.778Z,24.83
2018-09-04T05:31:09.396Z,27.37
2018-09-04T05:33:44.769Z,25.27
2018-09-04T05:36:14.711Z,25.80
2018-09-04T05:38:44.264Z,24.50
2018-09-04T05:41:16.764Z,25.20
2018-09-04T05:43:53.170Z,24.93
2018-09-04T05:46:58.150Z,27.43
2018-09-04T05:49:31.239Z,29.30
2018-09-04T05:52:00.887Z,30.60
2018-09-04T05:54:30.766Z,36.07
2018-09-04T05:57:00.384Z,33.00
2018-09-04T05:59:30.144Z,29.53
2018-09-04T06:01:59.807Z,32.00
2018-09-04T06:04:29.434Z,29.48
2018-09-04T06:06:59.081Z,27.63
2018-09-04T06:09:28.888Z,29.52
2018-09-04T06:11:58.551Z,26.70
2018-09-04T06:14:28.282Z,23.53
2018-09-04T06:16:58.168Z,25.43
2018-09-04T06:19:27.950Z,25.77
2018-09-04T06:21:58.048Z,27.27
2018-09-04T06:24:27.765Z,23.73
2018-09-04T06:26:57.411Z,21.87
2018-09-04T06:29:27.436Z,23.62
2018-09-04T06:31:57.200Z,30.88
2018-09-04T06:34:26.931Z,28.53
2018-09-04T06:36:56.648Z,27.50
2018-09-04T06:39:26.626Z,29.07
2018-09-04T06:41:56.338Z,26.33
2018-09-04T06:44:26.109Z,28.42
2018-09-04T06:46:55.795Z,27.00
2018-09-04T06:49:25.363Z,23.97
2018-09-04T06:51:55.007Z,28.07
2018-09-04T06:54:24.849Z,25.93
2018-09-04T06:56:54.497Z,25.67
2018-09-04T06:59:24.234Z,26.07
2018-09-04T07:01:53.934Z,25.97
2018-09-04T07:04:23.489Z,25.67
2018-09-04T07:06:53.224Z,26.87
2018-09-04T07:09:22.921Z,27.30
2018-09-04T07:11:52.568Z,31.30
2018-09-04T07:14:22.396Z,30.97
2018-09-04T07:16:52.060Z,28.23
2018-09-04T07:19:21.764Z,26.87
2018-09-04T07:21:51.677Z,27.17
2018-09-04T07:24:21.461Z,27.10
2018-09-04T07:26:51.179Z,26.37
2018-09-04T07:29:20.886Z,26.83
2018-09-04T07:31:50.621Z,26.23
2018-09-04T07:34:20.495Z,24.53
2018-09-04T07:36:50.312Z,25.57
2018-09-04T07:39:19.964Z,23.93
2018-09-04T07:41:49.631Z,25.17
2018-09-04T07:44:19.375Z,25.30
2018-09-04T07:46:49.162Z,23.30
2018-09-04T07:49:18.987Z,23.40
2018-09-04T07:51:48.666Z,24.80
2018-09-04T07:54:18.372Z,23.67
2018-09-04T07:56:48.502Z,23.30
2018-09-04T07:59:18.145Z,24.10
2018-09-04T08:01:48.165Z,22.00
2018-09-04T08:04:17.914Z,25.40
2018-09-04T08:06:47.556Z,22.73
2018-09-04T08:09:17.242Z,22.33
2018-09-04T08:11:46.909Z,22.87
2018-09-04T08:14:16.506Z,24.00
2018-09-04T08:16:46.253Z,21.77
2018-09-04T08:19:15.861Z,23.53
2018-09-04T08:21:45.690Z,24.33
2018-09-04T08:24:15.458Z,22.37
2018-09-04T08:26:45.162Z,22.20
2018-09-04T08:29:14.819Z,20.00
2018-09-04T08:31:44.493Z,20.97
2018-09-04T08:34:14.360Z,20.83
2018-09-04T08:36:44.170Z,24.23
2018-09-04T08:39:13.860Z,22.30
2018-09-04T08:41:43.600Z,24.57
2018-09-04T08:44:13.601Z,24.60
2018-09-04T08:46:43.275Z,24.30
2018-09-04T08:49:13.102Z,24.10
2018-09-04T08:51:42.788Z,25.53
2018-09-04T08:54:12.641Z,23.63
2018-09-04T08:56:42.761Z,21.77
2018-09-04T08:59:12.581Z,23.43
2018-09-04T09:01:42.575Z,22.30
2018-09-04T09:04:12.143Z,20.17
2018-09-04T09:06:41.797Z,19.63
2018-09-04T09:09:11.461Z,17.90
2018-09-04T09:11:41.253Z,17.80
2018-09-04T09:14:10.934Z,18.47
2018-09-04T09:16:41.124Z,17.57
2018-09-04T09:19:10.833Z,18.33
2018-09-04T09:21:40.685Z,18.40
2018-09-04T09:24:10.523Z,19.90
2018-09-04T09:26:40.189Z,22.70
2018-09-04T09:29:09.950Z,20.97
2018-09-04T09:31:39.797Z,20.57
2018-09-04T09:34:09.868Z,19.17
2018-09-04T09:36:39.766Z,19.17
2018-09-04T09:39:11.142Z,18.90
2018-09-04T09:41:40.894Z,22.10
2018-09-04T09:44:10.879Z,22.63
2018-09-04T09:46:40.615Z,19.87
2018-09-04T09:49:10.466Z,17.20
2018-09-04T09:51:40.126Z,15.70
2018-09-04T09:54:09.912Z,16.02
2018-09-04T09:56:39.614Z,16.13
2018-09-04T09:59:09.811Z,15.70
2018-09-04T10:01:44.819Z,15.87
2018-09-04T10:04:14.449Z,16.12
2018-09-04T10:06:44.272Z,15.20
2018-09-04T10:09:13.925Z,14.87
2018-09-04T10:11:43.919Z,14.63
2018-09-04T10:14:14.013Z,15.40
2018-09-04T10:16:43.743Z,16.90
2018-09-04T10:19:13.625Z,14.77
2018-09-04T10:21:43.380Z,15.43
2018-09-04T10:24:12.964Z,16.30
2018-09-04T10:26:42.915Z,14.60
2018-09-04T10:29:12.524Z,15.17
2018-09-04T10:31:42.255Z,14.83
2018-09-04T10:34:14.852Z,17.47
2018-09-04T10:36:46.262Z,15.40
2018-09-04T10:39:20.786Z,15.77
2018-09-04T10:41:50.677Z,15.97
2018-09-04T10:44:20.483Z,14.70
2018-09-04T10:46:50.329Z,13.83
2018-09-04T10:49:20.031Z,14.87
2018-09-04T10:51:49.815Z,14.90
2018-09-04T10:54:19.739Z,15.90
2018-09-04T10:56:49.465Z,15.17
2018-09-04T10:59:19.110Z,14.63
2018-09-04T11:01:48.754Z,14.23
2018-09-04T11:04:18.339Z,13.03
2018-09-04T11:06:48.109Z,13.43
2018-09-04T11:09:17.837Z,12.57
2018-09-04T11:11:47.511Z,12.70
2018-09-04T11:14:17.463Z,12.10
2018-09-04T11:16:47.132Z,12.23
2018-09-04T11:19:16.770Z,13.30
2018-09-04T11:21:46.418Z,12.03
2018-09-04T11:24:16.165Z,14.33
2018-09-04T11:26:45.863Z,13.47
2018-09-04T11:29:15.601Z,12.33
2018-09-04T11:31:45.379Z,12.67
2018-09-04T11:34:15.064Z,12.13
2018-09-04T11:36:44.736Z,12.50
2018-09-04T11:39:14.348Z,11.47
2018-09-04T11:41:44.206Z,12.73
2018-09-04T11:44:14.031Z,12.13
2018-09-04T11:46:43.727Z,12.43
2018-09-04T11:49:13.393Z,12.30
2018-09-04T11:51:43.010Z,11.80
2018-09-04T11:54:12.729Z,13.30
2018-09-04T11:56:42.469Z,12.93
2018-09-04T11:59:12.776Z,11.77
2018-09-04T12:04:13.593Z,12.30
2018-09-04T12:06:43.307Z,13.00
2018-09-04T12:09:12.961Z,13.03
2018-09-04T12:11:46.667Z,12.37
2018-09-04T12:14:16.796Z,12.07
2018-09-04T12:16:46.363Z,12.57
2018-09-04T12:19:16.016Z,13.30
2018-09-04T12:21:45.855Z,12.10
2018-09-04T12:24:15.712Z,12.30
2018-09-04T12:26:45.283Z,12.47
2018-09-04T12:29:14.950Z,12.30
2018-09-04T12:31:44.664Z,12.57
2018-09-04T12:34:14.412Z,12.00
2018-09-04T12:36:44.192Z,11.83
2018-09-04T12:39:13.802Z,12.47
2018-09-04T12:41:43.535Z,11.37
2018-09-04T12:44:13.223Z,12.20
2018-09-04T12:46:42.906Z,13.00
2018-09-04T12:49:12.511Z,11.47
2018-09-04T12:51:42.262Z,11.87
2018-09-04T12:54:12.099Z,14.67
2018-09-04T12:56:41.740Z,11.97
2018-09-04T12:59:11.336Z,10.93
2018-09-04T13:01:41.064Z,11.43
2018-09-04T13:04:10.741Z,11.50
2018-09-04T13:06:40.483Z,11.17
2018-09-04T13:09:10.162Z,10.97
2018-09-04T13:11:39.921Z,10.00
2018-09-04T13:14:09.652Z,10.23
2018-09-04T13:16:39.287Z,10.03
2018-09-04T13:19:09.096Z,10.30
2018-09-04T13:21:38.884Z,9.53
2018-09-04T13:24:08.686Z,9.50
2018-09-04T13:26:38.351Z,10.25
2018-09-04T13:29:08.038Z,10.60
2018-09-04T13:31:37.877Z,11.10
2018-09-04T13:34:08.286Z,10.10
2018-09-04T13:36:38.350Z,10.20
2018-09-04T13:39:08.004Z,10.20
2018-09-04T13:41:37.944Z,9.53
2018-09-04T13:44:07.748Z,10.37
2018-09-04T13:46:37.331Z,11.57
2018-09-04T13:49:07.173Z,11.80
2018-09-04T13:51:37.469Z,10.53
2018-09-04T13:54:07.155Z,10.17
2018-09-04T13:56:36.902Z,10.90
2018-09-04T13:59:06.497Z,10.33
2018-09-04T14:01:36.270Z,10.17
2018-09-04T14:04:05.950Z,10.03
2018-09-04T14:06:35.779Z,10.60
2018-09-04T14:09:07.159Z,8.63
2018-09-04T14:11:36.787Z,9.43
2018-09-04T14:14:06.519Z,10.30
2018-09-04T14:16:43.155Z,10.03
2018-09-04T14:19:05.960Z,9.80
2018-09-04T14:21:35.734Z,9.17
2018-09-04T14:24:05.419Z,9.00
2018-09-04T14:26:35.033Z,8.70
2018-09-04T14:29:07.769Z,8.03
2018-09-04T14:31:34.691Z,8.20
2018-09-04T14:34:04.452Z,8.50
2018-09-04T14:36:34.267Z,7.63
2018-09-04T14:39:05.066Z,8.00
2018-09-04T14:41:35.069Z,7.20
2018-09-04T14:44:04.766Z,7.77
2018-09-04T14:46:34.559Z,9.20
2018-09-04T14:49:04.843Z,7.87
2018-09-04T14:51:34.585Z,7.00
2018-09-04T14:54:04.463Z,8.53
2018-09-04T14:56:34.157Z,7.73
2018-09-04T14:59:03.644Z,7.37
2018-09-04T15:01:33.255Z,7.73
2018-09-04T15:04:02.977Z,7.10
2018-09-04T15:06:32.826Z,8.07
2018-09-04T15:09:02.781Z,7.67
2018-09-04T15:11:32.467Z,7.77
2018-09-04T15:14:01.968Z,7.10
2018-09-04T15:16:31.707Z,7.30
2018-09-04T15:19:01.320Z,7.20
2018-09-04T15:21:30.893Z,8.13
2018-09-04T15:24:00.635Z,8.00
2018-09-04T15:26:30.430Z,7.80
2018-09-04T15:29:06.671Z,8.00
2018-09-04T15:31:36.685Z,7.50
2018-09-04T15:34:06.377Z,7.63
2018-09-04T15:36:36.267Z,8.07
2018-09-04T15:39:06.728Z,8.30
2018-09-04T15:41:36.741Z,8.10
2018-09-04T15:44:06.629Z,7.87
2018-09-04T15:46:36.377Z,8.40
2018-09-04T15:49:10.966Z,8.55
2018-09-04T15:51:40.652Z,8.00
2018-09-04T15:54:10.287Z,7.63
2018-09-04T15:56:40.125Z,7.63
2018-09-04T15:59:09.721Z,7.73
2018-09-04T16:01:39.371Z,9.60
2018-09-04T16:04:09.078Z,8.53
2018-09-04T16:06:38.671Z,9.00
2018-09-04T16:09:08.411Z,7.80
2018-09-04T16:11:38.146Z,8.13
2018-09-04T16:14:07.893Z,8.23
2018-09-04T16:16:37.732Z,10.03
2018-09-04T16:19:07.414Z,9.43
2018-09-04T16:21:36.988Z,9.77
2018-09-04T16:24:06.514Z,9.20
2018-09-04T16:26:36.115Z,10.03
2018-09-04T16:29:05.946Z,9.90
2018-09-04T16:31:35.631Z,9.73
2018-09-04T16:34:11.853Z,10.07
2018-09-04T16:36:41.577Z,10.20
2018-09-04T16:39:11.287Z,9.50
2018-09-04T16:41:40.971Z,10.17
2018-09-04T16:44:10.716Z,9.60
2018-09-04T16:46:40.568Z,9.63
2018-09-04T16:49:10.743Z,11.13
2018-09-04T16:51:40.347Z,11.10
2018-09-04T16:54:10.119Z,12.15
2018-09-04T16:56:39.787Z,11.20
2018-09-04T16:59:09.669Z,10.13
2018-09-04T17:01:39.338Z,10.60
2018-09-04T17:04:15.627Z,11.20
2018-09-04T17:06:45.187Z,11.70
2018-09-04T17:09:14.908Z,13.07
2018-09-04T17:11:45.002Z,13.40
2018-09-04T17:14:14.615Z,13.43
2018-09-04T17:16:44.262Z,15.33
2018-09-04T17:19:14.507Z,13.03
2018-09-04T17:21:44.114Z,12.77
2018-09-04T17:24:13.731Z,13.57
2018-09-04T17:26:43.413Z,17.53
2018-09-04T17:29:13.104Z,14.57
2018-09-04T17:31:42.830Z,12.87
2018-09-04T17:34:12.531Z,12.53
2018-09-04T17:36:42.292Z,13.60
2018-09-04T17:39:12.005Z,15.20
2018-09-04T17:41:41.740Z,15.30
2018-09-04T17:44:11.513Z,16.37
2018-09-04T17:46:41.163Z,14.03
2018-09-04T17:49:10.813Z,13.60
2018-09-04T17:51:40.772Z,13.47
2018-09-04T17:54:10.514Z,12.70
2018-09-04T17:56:40.376Z,12.23
2018-09-04T17:59:10.077Z,12.40
2018-09-04T18:01:39.743Z,11.27
2018-09-04T18:04:09.462Z,11.30
2018-09-04T18:06:39.275Z,11.97
2018-09-04T18:09:09.399Z,11.13
2018-09-04T18:11:39.175Z,12.23
2018-09-04T18:14:08.776Z,13.10
2018-09-04T18:16:38.455Z,12.83
2018-09-04T18:19:08.102Z,12.27
2018-09-04T18:21:37.858Z,13.60
2018-09-04T18:24:07.611Z,13.00
2018-09-04T18:26:37.491Z,17.40
2018-09-04T18:29:07.299Z,21.13
2018-09-04T18:31:36.991Z,21.70
2018-09-04T18:34:06.682Z,16.90
2018-09-04T18:36:36.367Z,16.70
2018-09-04T18:39:06.231Z,20.77
2018-09-04T18:41:35.890Z,19.87
2018-09-04T18:44:05.543Z,18.47
2018-09-04T18:46:35.665Z,18.37
2018-09-04T18:49:05.560Z,16.87
2018-09-04T18:51:35.247Z,16.23
2018-09-04T18:54:04.997Z,16.43
2018-09-04T18:56:34.711Z,17.47
2018-09-04T18:59:04.387Z,19.70
2018-09-04T19:01:34.382Z,17.20
2018-09-04T19:04:04.108Z,16.70
2018-09-04T19:06:33.778Z,21.43
2018-09-04T19:09:03.712Z,17.62
2018-09-04T19:11:33.408Z,16.67
2018-09-04T19:14:03.277Z,17.87
2018-09-04T19:16:33.387Z,18.50
2018-09-04T19:19:03.118Z,18.27
2018-09-04T19:21:32.649Z,18.67
2018-09-04T19:24:02.464Z,18.33
2018-09-04T19:26:32.132Z,19.62
2018-09-04T19:29:02.154Z,19.87
2018-09-04T19:31:31.909Z,21.40
2018-09-04T19:34:01.802Z,23.13
2018-09-04T19:36:31.564Z,20.53
2018-09-04T19:39:01.222Z,20.97
2018-09-04T19:41:30.931Z,20.13
2018-09-04T19:44:00.606Z,20.77
2018-09-04T19:46:30.292Z,23.10
2018-09-04T19:49:00.037Z,21.13
2018-09-04T19:51:29.879Z,20.80
2018-09-04T19:53:59.627Z,21.00
2018-09-04T19:56:29.415Z,21.50
2018-09-04T19:58:59.262Z,22.07
2018-09-04T20:01:28.901Z,21.47
2018-09-04T20:03:58.845Z,22.77
2018-09-04T20:06:28.582Z,23.40
2018-09-04T20:08:58.368Z,25.97
2018-09-04T20:11:28.261Z,26.93
2018-09-04T20:13:57.917Z,22.10
2018-09-04T20:16:27.632Z,24.27
2018-09-04T20:18:57.455Z,23.30
2018-09-04T20:21:27.116Z,24.17
2018-09-04T20:23:56.897Z,25.43
2018-09-04T20:26:26.468Z,23.53
2018-09-04T20:28:56.246Z,23.80
2018-09-04T20:31:25.943Z,23.10
2018-09-04T20:33:55.623Z,28.83
2018-09-04T20:36:25.422Z,26.30
2018-09-04T20:38:55.100Z,25.40
2018-09-04T20:41:24.836Z,25.63
2018-09-04T20:43:54.752Z,25.50
2018-09-04T20:46:24.579Z,26.30
2018-09-04T20:48:54.270Z,27.73
2018-09-04T20:51:24.195Z,26.93
2018-09-04T20:53:54.112Z,25.07
2018-09-04T20:56:23.870Z,25.33
2018-09-04T20:59:04.514Z,26.20
2018-09-04T21:01:45.267Z,29.52
2018-09-04T21:04:26.042Z,28.02
2018-09-04T21:06:55.083Z,27.07
2018-09-04T21:09:32.318Z,24.40
2018-09-04T21:12:02.084Z,22.80
2018-09-04T21:14:32.081Z,23.80
2018-09-04T21:17:01.835Z,22.53
2018-09-04T21:19:31.725Z,24.10
2018-09-04T21:22:01.449Z,23.33
2018-09-04T21:24:31.311Z,21.63
2018-09-04T21:27:01.067Z,24.40
2018-09-04T21:29:30.689Z,25.93
2018-09-04T21:32:00.355Z,25.60
2018-09-04T21:34:30.033Z,28.30
2018-09-04T21:36:59.800Z,27.57
2018-09-04T21:39:29.633Z,25.20
2018-09-04T21:41:59.415Z,25.43
2018-09-04T21:44:29.085Z,26.17
2018-09-04T21:46:58.664Z,24.23
2018-09-04T21:49:28.485Z,26.23
2018-09-04T21:51:58.178Z,23.70
2018-09-04T21:54:27.754Z,24.63
2018-09-04T21:56:57.467Z,25.85
2018-09-04T21:59:27.281Z,25.00
2018-09-04T22:01:56.946Z,20.87
2018-09-04T22:04:26.648Z,19.97
2018-09-04T22:06:56.155Z,20.13
2018-09-04T22:09:25.926Z,23.50
2018-09-04T22:11:55.744Z,19.70
2018-09-04T22:14:27.303Z,19.70
2018-09-04T22:16:57.208Z,19.97
2018-09-04T22:19:27.004Z,21.50
2018-09-04T22:21:56.805Z,21.40
2018-09-04T22:24:26.619Z,19.60
2018-09-04T22:26:56.348Z,19.42
2018-09-04T22:29:26.011Z,19.00
2018-09-04T22:31:55.800Z,19.93
2018-09-04T22:34:25.413Z,20.33
2018-09-04T22:36:55.181Z,22.93
2018-09-04T22:39:24.809Z,21.27
2018-09-04T22:41:54.687Z,23.60
2018-09-04T22:44:24.224Z,23.87
2018-09-04T22:46:53.757Z,20.80
2018-09-04T22:49:23.493Z,20.57
2018-09-04T22:51:57.207Z,21.10
2018-09-04T22:54:26.922Z,23.77
2018-09-04T22:56:56.895Z,22.43
2018-09-04T22:59:27.076Z,21.73
2018-09-04T23:01:56.693Z,25.32
2018-09-04T23:04:26.335Z,22.30
2018-09-04T23:06:56.018Z,21.03
2018-09-04T23:09:26.153Z,21.27
2018-09-04T23:11:55.869Z,21.63
2018-09-04T23:14:26.009Z,21.13
2018-09-04T23:16:55.780Z,21.43
2018-09-04T23:19:25.386Z,24.75
2018-09-04T23:21:55.298Z,22.27
2018-09-04T23:24:25.508Z,24.40
2018-09-04T23:26:55.242Z,22.50
2018-09-04T23:29:24.909Z,22.20
2018-09-04T23:31:54.725Z,24.82
2018-09-04T23:34:24.446Z,23.03
2018-09-04T23:36:54.216Z,25.43
2018-09-04T23:39:23.922Z,24.37
2018-09-04T23:41:53.591Z,24.07
2018-09-04T23:44:23.389Z,24.30
2018-09-04T23:46:53.044Z,23.87
2018-09-04T23:49:22.760Z,23.83
2018-09-04T23:51:52.786Z,23.80
2018-09-04T23:54:22.752Z,23.77
2018-09-04T23:56:52.509Z,23.67
2018-09-04T23:59:22.375Z,23.70
