createdAt,value
2022-11-05T00:02:15.974Z,83.59
2022-11-05T00:05:04.411Z,83.45
2022-11-05T00:07:56.705Z,83.52
2022-11-05T00:10:35.468Z,83.49
2022-11-05T00:13:27.770Z,83.69
2022-11-05T00:16:28.972Z,83.69
2022-11-05T00:19:07.630Z,83.77
2022-11-05T00:21:56.411Z,83.76
2022-11-05T00:24:43.621Z,83.68
2022-11-05T00:27:14.245Z,83.59
2022-11-05T00:29:43.300Z,83.79
2022-11-05T00:32:11.972Z,83.65
2022-11-05T00:34:41.168Z,83.52
2022-11-05T00:37:09.864Z,83.43
2022-11-05T00:39:38.950Z,83.55
2022-11-05T00:42:24.902Z,83.45
2022-11-05T00:45:02.102Z,83.31
2022-11-05T00:47:52.908Z,83.39
2022-11-05T00:50:24.154Z,83.44
2022-11-05T00:52:58.032Z,83.36
2022-11-05T00:55:35.284Z,83.39
2022-11-05T00:58:06.737Z,83.45
2022-11-05T01:00:40.883Z,83.41
2022-11-05T01:03:20.170Z,83.69
2022-11-05T01:05:51.657Z,83.57
2022-11-05T01:08:23.733Z,83.65
2022-11-05T01:10:56.276Z,83.68
2022-11-05T01:13:29.648Z,83.80
2022-11-05T01:16:05.727Z,83.75
2022-11-05T01:18:34.513Z,83.95
2022-11-05T01:21:12.783Z,84.02
2022-11-05T01:23:41.518Z,83.92
2022-11-05T01:26:10.531Z,84.08
2022-11-05T01:28:39.345Z,83.95
2022-11-05T01:31:09.586Z,84.01
2022-11-05T01:33:38.297Z,84.00
2022-11-05T01:36:07.874Z,84.14
2022-11-05T01:38:36.560Z,84.15
2022-11-05T01:41:05.503Z,84.27
2022-11-05T01:43:49.770Z,84.24
2022-11-05T01:46:26.595Z,84.36
2022-11-05T01:49:03.272Z,84.19
2022-11-05T01:51:33.403Z,84.12
2022-11-05T01:54:08.161Z,84.02
2022-11-05T01:56:42.662Z,84.13
2022-11-05T01:59:17.628Z,84.03
2022-11-05T02:01:48.234Z,84.11
2022-11-05T02:04:25.518Z,84.15
2022-11-05T02:06:58.422Z,84.08
2022-11-05T02:09:33.244Z,84.18
2022-11-05T02:12:02.963Z,84.31
2022-11-05T02:14:34.322Z,84.55
2022-11-05T02:17:15.036Z,84.37
2022-11-05T02:20:20.358Z,84.64
2022-11-05T02:23:45.945Z,84.50
2022-11-05T02:27:05.545Z,84.33
2022-11-05T02:30:19.892Z,84.19
2022-11-05T02:33:25.051Z,84.07
2022-11-05T02:36:10.312Z,84.41
2022-11-05T02:38:48.864Z,84.53
2022-11-05T02:41:31.615Z,84.53
2022-11-05T02:44:16.017Z,84.49
2022-11-05T02:46:59.787Z,84.29
2022-11-05T02:49:45.927Z,84.35
2022-11-05T02:52:26.650Z,84.59
2022-11-05T02:55:04.799Z,84.49
2022-11-05T02:57:37.936Z,84.48
2022-11-05T03:00:25.193Z,84.37
2022-11-05T03:02:55.196Z,84.36
2022-11-05T03:05:47.222Z,84.37
2022-11-05T03:08:33.245Z,84.56
2022-11-05T03:11:15.486Z,84.32
2022-11-05T03:13:55.436Z,84.59
2022-11-05T03:16:37.293Z,84.71
2022-11-05T03:19:22.352Z,84.50
2022-11-05T03:22:24.293Z,84.53
2022-11-05T03:25:10.726Z,84.64
2022-11-05T03:27:44.366Z,84.60
2022-11-05T03:30:20.387Z,84.64
2022-11-05T03:33:05.921Z,84.61
2022-11-05T03:35:41.581Z,84.69
2022-11-05T03:38:18.394Z,84.70
2022-11-05T03:41:17.221Z,84.35
2022-11-05T03:43:51.609Z,84.32
2022-11-05T03:46:29.631Z,84.46
2022-11-05T03:49:04.159Z,84.49
2022-11-05T03:51:45.351Z,84.54
2022-11-05T03:54:16.162Z,84.56
2022-11-05T03:56:57.118Z,84.68
2022-11-05T03:59:26.803Z,84.52
2022-11-05T04:01:58.961Z,84.53
2022-11-05T04:04:32.027Z,84.53
2022-11-05T04:07:18.218Z,84.53
2022-11-05T04:13:28.647Z,84.69
2022-11-05T04:16:15.916Z,84.77
2022-11-05T04:18:46.651Z,84.72
2022-11-05T04:21:34.099Z,84.77
2022-11-05T04:24:12.900Z,84.79
2022-11-05T04:26:47.553Z,84.79
2022-11-05T04:29:35.518Z,84.82
2022-11-05T04:32:06.129Z,84.88
2022-11-05T04:34:34.882Z,84.88
2022-11-05T04:37:06.302Z,84.95
2022-11-05T04:39:38.640Z,85.09
2022-11-05T04:42:37.706Z,84.97
2022-11-05T04:45:18.017Z,84.92
2022-11-05T04:48:14.161Z,85.09
2022-11-05T04:50:43.459Z,85.33
2022-11-05T04:53:15.114Z,85.51
2022-11-05T04:55:45.402Z,85.44
2022-11-05T04:58:20.173Z,85.60
2022-11-05T05:00:51.223Z,85.89
2022-11-05T05:03:20.026Z,85.93
2022-11-05T05:05:51.836Z,86.19
2022-11-05T05:08:22.550Z,86.16
2022-11-05T05:10:53.497Z,86.04
2022-11-05T05:13:23.886Z,86.02
2022-11-05T05:15:55.525Z,86.23
2022-11-05T05:21:36.463Z,86.46
2022-11-05T05:24:08.808Z,86.54
2022-11-05T05:26:47.972Z,86.63
2022-11-05T05:29:19.338Z,86.58
2022-11-05T05:31:48.499Z,86.57
2022-11-05T05:34:25.767Z,86.81
2022-11-05T05:37:28.289Z,87.08
2022-11-05T05:39:59.642Z,87.32
2022-11-05T05:42:28.636Z,87.37
2022-11-05T05:45:03.996Z,87.48
2022-11-05T05:47:33.293Z,87.19
2022-11-05T05:50:02.982Z,87.14
2022-11-05T05:52:43.572Z,87.17
2022-11-05T05:55:17.228Z,87.37
2022-11-05T05:57:50.271Z,87.32
2022-11-05T06:00:24.127Z,87.40
2022-11-05T06:02:56.409Z,87.33
2022-11-05T06:05:27.220Z,87.37
2022-11-05T06:08:03.257Z,87.34
2022-11-05T06:10:32.563Z,87.26
2022-11-05T06:13:14.591Z,87.17
2022-11-05T06:15:45.023Z,87.12
2022-11-05T06:18:13.634Z,87.09
2022-11-05T06:20:42.347Z,87.19
2022-11-05T06:23:13.094Z,87.19
2022-11-05T06:25:49.214Z,87.13
2022-11-05T06:28:21.061Z,87.11
2022-11-05T06:31:06.817Z,86.97
2022-11-05T06:33:35.840Z,86.97
2022-11-05T06:36:07.789Z,87.18
2022-11-05T06:38:38.804Z,87.20
2022-11-05T06:41:10.545Z,87.13
2022-11-05T06:43:40.164Z,87.16
2022-11-05T06:46:12.454Z,87.31
2022-11-05T06:48:41.812Z,87.35
2022-11-05T06:51:11.171Z,87.41
2022-11-05T06:53:39.966Z,87.48
2022-11-05T06:56:10.268Z,87.48
2022-11-05T06:58:39.322Z,87.51
2022-11-05T07:01:11.906Z,87.49
2022-11-05T07:03:40.905Z,87.65
2022-11-05T07:06:09.916Z,87.78
2022-11-05T07:08:39.725Z,87.63
2022-11-05T07:11:08.467Z,87.61
2022-11-05T07:13:37.350Z,87.64
2022-11-05T07:16:06.894Z,87.55
2022-11-05T07:18:37.124Z,87.65
2022-11-05T07:21:06.228Z,87.69
2022-11-05T07:23:34.911Z,87.47
2022-11-05T07:26:03.982Z,87.52
2022-11-05T07:28:32.710Z,87.42
2022-11-05T07:31:01.398Z,87.50
2022-11-05T07:33:36.150Z,87.34
2022-11-05T07:36:07.853Z,87.31
2022-11-05T07:38:36.692Z,87.27
2022-11-05T07:41:05.753Z,87.16
2022-11-05T07:43:34.418Z,87.00
2022-11-05T07:46:03.166Z,87.09
2022-11-05T07:48:31.732Z,87.19
2022-11-05T07:51:00.359Z,87.07
2022-11-05T07:53:30.475Z,87.06
2022-11-05T07:55:59.499Z,87.03
2022-11-05T07:58:28.364Z,86.82
2022-11-05T08:00:58.990Z,86.81
2022-11-05T08:03:27.869Z,86.92
2022-11-05T08:05:56.935Z,86.86
2022-11-05T08:08:25.689Z,86.79
2022-11-05T08:10:56.057Z,86.61
2022-11-05T08:13:25.060Z,86.59
2022-11-05T08:15:54.035Z,86.66
2022-11-05T08:18:22.881Z,86.52
2022-11-05T08:20:51.708Z,86.41
2022-11-05T08:23:20.462Z,86.22
2022-11-05T08:25:49.304Z,86.35
2022-11-05T08:28:22.154Z,86.26
2022-11-05T08:30:52.221Z,86.21
2022-11-05T08:33:22.347Z,86.16
2022-11-05T08:35:51.926Z,85.97
2022-11-05T08:38:21.714Z,85.83
2022-11-05T08:40:57.652Z,85.61
2022-11-05T08:43:27.982Z,85.87
2022-11-05T08:45:56.983Z,85.94
2022-11-05T08:48:25.723Z,85.98
2022-11-05T08:50:54.681Z,85.91
2022-11-05T08:53:23.478Z,85.82
2022-11-05T08:55:55.370Z,85.72
2022-11-05T08:58:24.295Z,85.72
2022-11-05T09:00:56.075Z,85.72
2022-11-05T09:03:27.868Z,85.58
2022-11-05T09:05:56.787Z,85.60
2022-11-05T09:08:25.549Z,85.51
2022-11-05T09:10:54.527Z,85.57
2022-11-05T09:13:23.824Z,85.34
2022-11-05T09:15:54.620Z,85.47
2022-11-05T09:18:23.455Z,85.61
2022-11-05T09:20:52.978Z,85.50
2022-11-05T09:23:22.454Z,85.37
2022-11-05T09:25:53.167Z,85.37
2022-11-05T09:28:24.718Z,85.47
2022-11-05T09:30:55.351Z,85.45
2022-11-05T09:33:28.160Z,85.42
2022-11-05T09:36:00.480Z,85.42
2022-11-05T09:38:35.010Z,85.41
2022-11-05T09:41:08.878Z,85.20
2022-11-05T09:43:43.345Z,85.27
2022-11-05T09:46:23.636Z,85.04
2022-11-05T09:48:58.908Z,85.33
2022-11-05T09:51:27.753Z,85.35
2022-11-05T09:54:00.692Z,85.31
2022-11-05T09:56:35.240Z,85.26
2022-11-05T09:59:14.917Z,85.04
2022-11-05T10:01:46.188Z,85.09
2022-11-05T10:04:20.058Z,85.02
2022-11-05T10:06:55.508Z,84.78
2022-11-05T10:09:32.598Z,84.98
2022-11-05T10:12:08.963Z,85.01
2022-11-05T10:14:44.268Z,84.95
2022-11-05T10:17:24.569Z,84.78
2022-11-05T10:20:01.160Z,84.73
2022-11-05T10:22:30.408Z,84.59
2022-11-05T10:24:59.476Z,84.53
2022-11-05T10:27:34.797Z,84.58
2022-11-05T10:30:03.793Z,84.45
2022-11-05T10:32:39.713Z,84.27
2022-11-05T10:35:14.535Z,84.64
2022-11-05T10:37:43.429Z,84.24
2022-11-05T10:40:21.088Z,84.12
2022-11-05T10:43:03.548Z,84.01
2022-11-05T10:45:47.882Z,84.03
2022-11-05T10:49:07.944Z,84.10
2022-11-05T10:51:37.419Z,84.36
2022-11-05T10:54:17.627Z,84.19
2022-11-05T10:56:46.758Z,84.59
2022-11-05T10:59:24.376Z,84.69
2022-11-05T11:02:03.350Z,84.87
2022-11-05T11:04:37.918Z,84.71
2022-11-05T11:07:23.574Z,84.69
2022-11-05T11:09:54.205Z,84.67
2022-11-05T11:12:27.663Z,84.65
2022-11-05T11:15:04.171Z,84.78
2022-11-05T11:17:34.475Z,84.48
2022-11-05T11:20:23.765Z,84.57
2022-11-05T11:23:13.972Z,84.52
2022-11-05T11:25:54.014Z,84.47
2022-11-05T11:28:26.922Z,84.46
2022-11-05T11:31:06.162Z,84.36
2022-11-05T11:33:37.934Z,84.33
2022-11-05T11:36:11.952Z,84.35
2022-11-05T11:38:41.993Z,84.92
2022-11-05T11:41:28.084Z,84.44
2022-11-05T11:44:02.607Z,84.37
2022-11-05T11:46:35.447Z,84.15
2022-11-05T11:49:07.170Z,84.01
2022-11-05T11:51:40.886Z,83.99
2022-11-05T11:54:29.300Z,84.11
2022-11-05T11:56:58.538Z,84.14
2022-11-05T12:00:01.869Z,84.17
2022-11-05T12:03:01.899Z,84.32
2022-11-05T12:05:42.008Z,84.49
2022-11-05T12:08:52.257Z,84.36
2022-11-05T12:11:30.768Z,84.43
2022-11-05T12:14:23.119Z,84.36
2022-11-05T12:17:20.248Z,84.34
2022-11-05T12:20:11.023Z,84.26
2022-11-05T12:23:08.697Z,84.37
2022-11-05T12:25:50.449Z,84.33
2022-11-05T12:29:17.738Z,84.34
2022-11-05T12:32:04.217Z,84.43
2022-11-05T12:34:52.870Z,84.48
2022-11-05T12:37:35.131Z,84.32
2022-11-05T12:40:38.560Z,84.35
2022-11-05T12:43:26.664Z,84.64
2022-11-05T12:46:10.484Z,84.59
2022-11-05T12:49:02.757Z,84.68
2022-11-05T12:51:56.764Z,84.70
2022-11-05T12:54:50.650Z,84.56
2022-11-05T12:57:21.389Z,84.60
2022-11-05T12:59:59.479Z,84.64
2022-11-05T13:02:40.295Z,84.92
2022-11-05T13:05:21.516Z,84.98
2022-11-05T13:08:00.891Z,84.85
2022-11-05T13:10:36.603Z,84.83
2022-11-05T13:13:17.783Z,84.93
2022-11-05T13:15:55.086Z,85.03
2022-11-05T13:18:41.049Z,85.04
2022-11-05T13:21:14.929Z,85.10
2022-11-05T13:23:53.988Z,85.14
2022-11-05T13:26:34.566Z,85.04
2022-11-05T13:29:11.658Z,85.04
2022-11-05T13:31:50.089Z,84.82
2022-11-05T13:34:18.931Z,85.08
2022-11-05T13:37:12.324Z,84.91
2022-11-05T13:39:51.062Z,85.25
2022-11-05T13:42:55.771Z,85.23
2022-11-05T13:46:09.745Z,85.44
2022-11-05T13:49:40.216Z,85.42
2022-11-05T13:52:46.172Z,85.32
2022-11-05T13:55:58.442Z,85.31
2022-11-05T13:59:18.146Z,85.33
2022-11-05T14:01:52.043Z,85.29
2022-11-05T14:04:32.660Z,85.33
2022-11-05T14:07:12.352Z,85.55
2022-11-05T14:09:43.907Z,85.59
2022-11-05T14:12:25.824Z,85.62
2022-11-05T14:15:02.242Z,85.65
2022-11-05T14:17:56.790Z,85.72
2022-11-05T14:20:43.820Z,85.72
2022-11-05T14:23:52.445Z,85.64
2022-11-05T14:26:24.983Z,85.71
2022-11-05T14:29:26.617Z,85.66
2022-11-05T14:32:24.906Z,85.67
2022-11-05T14:35:02.406Z,85.51
2022-11-05T14:37:37.649Z,85.54
2022-11-05T14:40:36.357Z,85.48
2022-11-05T14:43:17.417Z,85.38
2022-11-05T14:45:58.438Z,85.29
2022-11-05T14:48:40.769Z,85.27
2022-11-05T14:51:27.763Z,85.31
2022-11-05T14:54:06.055Z,85.33
2022-11-05T14:56:53.211Z,85.23
2022-11-05T14:59:56.982Z,85.34
2022-11-05T15:02:33.838Z,85.33
2022-11-05T15:05:41.488Z,85.49
2022-11-05T15:08:38.654Z,85.54
2022-11-05T15:11:24.478Z,85.51
2022-11-05T15:14:05.799Z,85.36
2022-11-05T15:16:42.326Z,85.27
2022-11-05T15:19:21.697Z,85.32
2022-11-05T15:21:52.518Z,85.32
2022-11-05T15:24:23.021Z,85.17
2022-11-05T15:27:04.884Z,84.95
2022-11-05T15:29:34.904Z,85.09
2022-11-05T15:32:04.006Z,85.25
2022-11-05T15:34:35.812Z,85.16
2022-11-05T15:37:27.236Z,85.07
2022-11-05T15:39:57.821Z,85.15
2022-11-05T15:42:29.279Z,85.13
2022-11-05T15:45:00.270Z,85.07
2022-11-05T15:47:31.310Z,85.16
2022-11-05T15:50:02.622Z,85.08
2022-11-05T15:52:36.646Z,85.18
2022-11-05T15:55:19.213Z,85.15
2022-11-05T15:57:52.764Z,85.14
2022-11-05T16:00:25.432Z,85.09
2022-11-05T16:02:59.397Z,85.13
2022-11-05T16:05:34.362Z,85.12
2022-11-05T16:08:05.444Z,85.31
2022-11-05T16:10:38.127Z,85.21
2022-11-05T16:13:36.052Z,85.00
2022-11-05T16:16:08.198Z,84.94
2022-11-05T16:18:39.074Z,84.88
2022-11-05T16:21:11.060Z,84.89
2022-11-05T16:23:46.857Z,84.97
2022-11-05T16:29:33.572Z,85.01
2022-11-05T16:32:05.911Z,84.99
2022-11-05T16:34:40.648Z,84.87
2022-11-05T16:37:16.371Z,85.01
2022-11-05T16:39:45.504Z,85.09
2022-11-05T16:42:41.676Z,84.87
2022-11-05T16:45:15.166Z,84.85
2022-11-05T16:47:46.379Z,84.90
2022-11-05T16:50:24.045Z,84.67
2022-11-05T16:52:54.099Z,84.54
2022-11-05T16:55:23.407Z,84.59
2022-11-05T16:57:56.260Z,84.60
2022-11-05T17:00:27.029Z,84.66
2022-11-05T17:02:56.612Z,84.67
2022-11-05T17:05:29.346Z,84.62
2022-11-05T17:08:00.833Z,84.59
2022-11-05T17:10:31.530Z,84.52
2022-11-05T17:13:00.717Z,84.35
2022-11-05T17:15:35.830Z,84.32
2022-11-05T17:18:08.014Z,84.43
2022-11-05T17:20:41.765Z,84.36
2022-11-05T17:23:12.659Z,84.25
2022-11-05T17:25:42.745Z,84.35
2022-11-05T17:28:16.796Z,84.38
2022-11-05T17:30:52.940Z,84.37
2022-11-05T17:33:25.192Z,84.30
2022-11-05T17:35:55.657Z,84.14
2022-11-05T17:38:29.012Z,84.33
2022-11-05T17:40:58.244Z,84.33
2022-11-05T17:43:27.685Z,84.27
2022-11-05T17:46:04.311Z,84.25
2022-11-05T17:48:34.183Z,84.23
2022-11-05T17:51:03.449Z,84.25
2022-11-05T17:53:34.260Z,84.10
2022-11-05T17:56:06.768Z,84.14
2022-11-05T17:58:36.291Z,84.18
2022-11-05T18:01:08.398Z,84.14
2022-11-05T18:03:38.120Z,84.13
2022-11-05T18:06:08.802Z,84.14
2022-11-05T18:08:38.380Z,84.03
2022-11-05T18:11:09.493Z,84.05
2022-11-05T18:13:44.107Z,83.96
2022-11-05T18:16:19.565Z,83.83
2022-11-05T18:18:54.213Z,83.76
2022-11-05T18:21:27.506Z,83.80
2022-11-05T18:23:57.246Z,83.93
2022-11-05T18:26:29.001Z,83.90
2022-11-05T18:28:58.226Z,83.89
2022-11-05T18:31:33.940Z,83.33
2022-11-05T18:34:10.923Z,83.52
2022-11-05T18:36:45.956Z,83.51
2022-11-05T18:39:22.218Z,83.41
2022-11-05T18:41:51.993Z,83.49
2022-11-05T18:44:23.124Z,83.41
2022-11-05T18:46:58.422Z,83.43
2022-11-05T18:49:30.365Z,83.27
2022-11-05T18:52:02.474Z,82.85
2022-11-05T18:54:34.237Z,83.11
2022-11-05T18:57:06.186Z,82.87
2022-11-05T18:59:38.805Z,82.84
2022-11-05T19:02:12.827Z,82.58
2022-11-05T19:04:55.320Z,82.66
2022-11-05T19:07:33.531Z,82.57
2022-11-05T19:10:02.838Z,82.55
2022-11-05T19:12:34.578Z,82.58
2022-11-05T19:15:04.087Z,82.50
2022-11-05T19:17:36.536Z,82.51
2022-11-05T19:20:08.076Z,82.55
2022-11-05T19:22:37.785Z,82.66
2022-11-05T19:25:08.854Z,82.50
2022-11-05T19:27:39.557Z,82.52
2022-11-05T19:30:09.957Z,82.66
2022-11-05T19:32:43.922Z,82.51
2022-11-05T19:35:13.021Z,82.27
2022-11-05T19:37:47.784Z,82.15
2022-11-05T19:40:17.055Z,81.93
2022-11-05T19:42:46.355Z,81.70
2022-11-05T19:45:38.360Z,81.68
2022-11-05T19:48:16.151Z,81.35
2022-11-05T19:50:48.269Z,81.31
2022-11-05T19:53:17.674Z,81.38
2022-11-05T19:55:47.298Z,81.29
2022-11-05T19:58:16.725Z,81.14
2022-11-05T20:00:46.089Z,81.14
2022-11-05T20:03:16.955Z,81.04
2022-11-05T20:05:46.242Z,81.13
2022-11-05T20:08:15.559Z,81.16
2022-11-05T20:10:44.847Z,81.12
2022-11-05T20:13:20.120Z,81.31
2022-11-05T20:15:49.901Z,81.19
2022-11-05T20:18:20.816Z,81.19
2022-11-05T20:20:55.308Z,81.16
2022-11-05T20:23:24.489Z,81.22
2022-11-05T20:25:56.033Z,81.06
2022-11-05T20:28:25.890Z,80.96
2022-11-05T20:30:57.504Z,81.06
2022-11-05T20:33:28.858Z,81.07
2022-11-05T20:36:03.481Z,81.12
2022-11-05T20:38:32.981Z,81.31
2022-11-05T20:41:07.490Z,81.19
2022-11-05T20:43:37.251Z,81.19
2022-11-05T20:46:06.961Z,81.22
2022-11-05T20:48:37.836Z,81.21
2022-11-05T20:51:10.029Z,81.25
2022-11-05T20:53:41.767Z,81.24
2022-11-05T20:56:18.188Z,81.31
2022-11-05T20:58:47.555Z,81.41
2022-11-05T21:01:17.353Z,81.43
2022-11-05T21:03:51.908Z,81.30
2022-11-05T21:06:21.391Z,81.27
2022-11-05T21:08:52.409Z,81.38
2022-11-05T21:11:22.395Z,81.42
2022-11-05T21:13:51.428Z,81.49
2022-11-05T21:16:22.071Z,81.64
2022-11-05T21:18:55.255Z,81.61
2022-11-05T21:21:24.547Z,81.58
2022-11-05T21:23:53.696Z,81.63
2022-11-05T21:26:23.003Z,81.86
2022-11-05T21:28:52.254Z,81.70
2022-11-05T21:31:21.280Z,81.85
2022-11-05T21:33:55.201Z,81.68
2022-11-05T21:36:24.786Z,81.61
2022-11-05T21:38:53.737Z,81.81
2022-11-05T21:41:22.719Z,81.82
2022-11-05T21:43:51.737Z,81.74
2022-11-05T21:46:39.007Z,81.81
2022-11-05T21:49:13.778Z,81.62
2022-11-05T21:52:06.507Z,81.67
2022-11-05T21:54:52.964Z,81.64
2022-11-05T21:57:39.293Z,81.54
2022-11-05T22:00:13.393Z,81.55
2022-11-05T22:02:45.380Z,81.55
2022-11-05T22:05:17.101Z,81.75
2022-11-05T22:07:47.214Z,81.69
2022-11-05T22:10:19.769Z,81.73
2022-11-05T22:12:50.567Z,81.76
2022-11-05T22:15:20.719Z,81.78
2022-11-05T22:17:53.192Z,81.87
2022-11-05T22:20:28.074Z,81.77
2022-11-05T22:22:58.490Z,81.93
2022-11-05T22:25:27.395Z,81.86
2022-11-05T22:27:56.144Z,82.02
2022-11-05T22:30:25.293Z,81.88
2022-11-05T22:32:54.001Z,81.83
2022-11-05T22:35:26.803Z,81.80
2022-11-05T22:37:59.289Z,81.80
2022-11-05T22:40:28.423Z,81.80
2022-11-05T22:42:57.267Z,81.69
2022-11-05T22:45:25.979Z,81.75
2022-11-05T22:47:54.641Z,81.57
2022-11-05T22:50:25.203Z,81.38
2022-11-05T22:52:58.991Z,81.42
2022-11-05T22:55:28.443Z,81.55
2022-11-05T22:57:58.840Z,81.21
2022-11-05T23:00:40.328Z,81.54
2022-11-05T23:03:09.691Z,81.51
2022-11-05T23:05:41.724Z,81.17
2022-11-05T23:08:29.073Z,81.15
2022-11-05T23:11:16.194Z,81.55
2022-11-05T23:13:46.354Z,81.52
2022-11-05T23:16:33.822Z,81.60
2022-11-05T23:19:24.741Z,81.64
2022-11-05T23:22:12.075Z,81.53
2022-11-05T23:24:40.717Z,81.24
2022-11-05T23:27:10.532Z,81.11
2022-11-05T23:29:39.234Z,81.35
2022-11-05T23:32:24.876Z,81.70
2022-11-05T23:34:54.209Z,81.63
2022-11-05T23:37:45.130Z,81.69
2022-11-05T23:40:26.355Z,81.29
2022-11-05T23:43:13.268Z,81.09
2022-11-05T23:46:01.271Z,81.44
2022-11-05T23:48:33.472Z,81.61
2022-11-05T23:51:05.672Z,81.25
2022-11-05T23:53:40.073Z,81.47
2022-11-05T23:56:11.638Z,81.41
2022-11-05T23:58:41.871Z,81.30
