createdAt,value
2019-06-07T00:19:58.352Z,7.20
2019-06-07T00:33:21.111Z,9.98
2019-06-07T14:29:27.771Z,3.60
2019-06-07T14:41:07.082Z,3.87
2019-06-07T14:47:35.840Z,3.80
2019-06-07T14:52:30.709Z,4.00
2019-06-07T14:58:00.459Z,3.60
2019-06-07T15:03:32.596Z,3.55
2019-06-07T15:09:23.980Z,3.50
2019-06-07T15:21:19.515Z,3.05
2019-06-07T15:40:40.012Z,3.60
2019-06-07T15:51:03.087Z,4.00
2019-06-07T15:57:22.096Z,3.10
2019-06-07T16:03:25.654Z,3.72
2019-06-07T16:09:38.891Z,3.42
2019-06-07T16:16:20.611Z,4.08
2019-06-07T16:22:42.034Z,3.50
2019-06-07T16:45:26.192Z,7.00
2019-06-07T17:13:33.600Z,6.28
2019-06-07T17:48:10.651Z,2.30
2019-06-07T17:54:08.429Z,2.00
2019-06-07T18:52:55.392Z,1.98
2019-06-07T19:04:43.415Z,1.50
2019-06-07T19:09:52.574Z,1.60
2019-06-07T19:20:47.328Z,1.50
2019-06-07T19:25:52.210Z,1.70
2019-06-07T19:31:01.206Z,1.40
2019-06-07T19:36:10.741Z,1.60
2019-06-07T19:41:23.753Z,1.70
2019-06-07T19:46:31.757Z,1.70
2019-06-07T19:51:45.228Z,1.60
2019-06-07T19:56:51.000Z,1.50
2019-06-07T20:02:02.278Z,1.42
2019-06-07T20:07:28.234Z,1.40
2019-06-07T20:12:42.852Z,1.60
2019-06-07T20:17:50.848Z,2.00
2019-06-07T20:22:56.595Z,1.90
2019-06-07T20:28:01.374Z,1.60
2019-06-07T20:33:06.300Z,1.45
2019-06-07T20:38:11.160Z,1.77
2019-06-07T20:55:03.184Z,3.10
2019-06-07T21:00:21.639Z,1.80
2019-06-07T21:05:23.216Z,1.50
2019-06-07T21:10:27.399Z,1.50
2019-06-07T21:15:31.600Z,1.50
2019-06-07T21:20:41.587Z,1.87
2019-06-07T21:31:54.662Z,1.80
2019-06-07T21:37:05.557Z,1.60
2019-06-07T21:42:10.265Z,2.10
2019-06-07T21:47:23.916Z,1.77
2019-06-07T21:52:31.177Z,1.50
2019-06-07T21:57:35.659Z,1.50
2019-06-07T22:02:40.345Z,1.37
2019-06-07T22:07:50.659Z,1.60
2019-06-07T22:13:25.201Z,2.00
2019-06-07T22:18:30.608Z,1.75
2019-06-07T22:23:36.056Z,1.70
2019-06-07T22:41:05.720Z,1.55
2019-06-07T22:47:08.098Z,1.50
2019-06-07T22:51:33.755Z,1.35
2019-06-07T22:57:07.798Z,1.50
2019-06-07T23:02:31.339Z,1.50
2019-06-07T23:13:45.844Z,1.40
2019-06-07T23:18:50.119Z,1.60
2019-06-07T23:23:54.359Z,1.60
2019-06-07T23:28:58.866Z,1.30
2019-06-07T23:34:02.931Z,1.55
2019-06-07T23:39:15.304Z,1.60
2019-06-07T23:45:21.751Z,1.40
2019-06-07T23:49:58.211Z,1.20
2019-06-07T23:55:02.455Z,1.40
