createdAt,value
2022-12-01T00:04:32.175Z,19.4
2022-12-01T00:09:38.215Z,19.4
2022-12-01T00:14:44.252Z,19.4
2022-12-01T00:19:50.724Z,19.4
2022-12-01T00:24:56.375Z,19.4
2022-12-01T00:30:02.404Z,19.4
2022-12-01T00:35:08.491Z,19.4
2022-12-01T00:40:14.515Z,19.4
2022-12-01T00:45:20.563Z,19.4
2022-12-01T00:50:26.644Z,19.4
2022-12-01T00:55:32.682Z,19.4
2022-12-01T01:00:38.745Z,19.4
2022-12-01T01:05:44.801Z,19.4
2022-12-01T01:10:50.830Z,19.4
2022-12-01T01:15:56.886Z,19.4
2022-12-01T01:21:02.963Z,19.4
2022-12-01T01:26:08.989Z,19.3
2022-12-01T01:31:15.099Z,19.4
2022-12-01T01:36:21.108Z,19.4
2022-12-01T01:41:27.165Z,19.4
2022-12-01T01:46:33.330Z,19.4
2022-12-01T01:51:39.272Z,19.4
2022-12-01T01:56:45.303Z,19.4
2022-12-01T02:01:51.369Z,19.4
2022-12-01T02:06:57.451Z,19.3
2022-12-01T02:12:03.467Z,19.3
2022-12-01T02:17:09.644Z,19.3
2022-12-01T02:22:15.602Z,19.3
2022-12-01T02:27:21.632Z,19.3
2022-12-01T02:32:27.669Z,19.3
2022-12-01T02:37:33.773Z,19.3
2022-12-01T02:42:39.819Z,19.3
2022-12-01T02:47:45.872Z,19.3
2022-12-01T02:52:51.951Z,19.3
2022-12-01T02:57:57.953Z,19.3
2022-12-01T03:03:04.084Z,19.3
2022-12-01T03:08:10.167Z,19.3
2022-12-01T03:13:16.120Z,19.3
2022-12-01T03:18:22.171Z,19.3
2022-12-01T03:23:29.359Z,19.3
2022-12-01T03:28:35.402Z,19.3
2022-12-01T03:33:41.466Z,19.3
2022-12-01T03:38:47.543Z,19.3
2022-12-01T03:43:54.684Z,19.3
2022-12-01T03:49:00.762Z,19.3
2022-12-01T03:54:07.950Z,19.3
2022-12-01T03:59:13.957Z,19.3
2022-12-01T04:04:20.013Z,19.3
2022-12-01T04:09:26.086Z,19.3
2022-12-01T04:14:32.143Z,19.3
2022-12-01T04:19:38.178Z,19.3
2022-12-01T04:24:44.279Z,19.3
2022-12-01T04:29:50.585Z,19.3
2022-12-01T04:34:56.327Z,19.3
2022-12-01T04:40:02.399Z,19.3
2022-12-01T04:45:08.448Z,19.2
2022-12-01T04:50:14.479Z,19.2
2022-12-01T04:55:20.585Z,19.2
2022-12-01T05:00:26.662Z,19.2
2022-12-01T05:05:32.660Z,19.2
2022-12-01T05:10:38.739Z,19.2
2022-12-01T05:15:44.762Z,19.2
2022-12-01T05:20:50.800Z,19.3
2022-12-01T05:25:56.884Z,19.4
2022-12-01T05:31:03.008Z,19.4
2022-12-01T05:36:08.980Z,19.5
2022-12-01T05:41:15.068Z,19.6
2022-12-01T05:46:21.206Z,19.7
2022-12-01T05:51:27.123Z,19.7
2022-12-01T05:56:33.196Z,19.8
2022-12-01T06:01:39.258Z,19.8
2022-12-01T06:06:45.300Z,19.9
2022-12-01T06:11:52.742Z,19.9
2022-12-01T06:16:57.480Z,19.9
2022-12-01T06:22:03.467Z,19.9
2022-12-01T06:27:09.533Z,20
2022-12-01T06:32:15.556Z,20
2022-12-01T06:37:21.620Z,20.1
2022-12-01T06:42:27.682Z,20.1
2022-12-01T06:47:33.717Z,20.1
2022-12-01T06:52:39.773Z,20.1
2022-12-01T06:57:45.864Z,20.2
2022-12-01T07:02:51.980Z,20.2
2022-12-01T07:07:59.631Z,20.2
2022-12-01T07:13:04.007Z,20.3
2022-12-01T07:18:10.024Z,20.3
2022-12-01T07:23:16.099Z,20.3
2022-12-01T07:28:22.168Z,20.4
2022-12-01T07:38:36.139Z,20.4
2022-12-01T07:43:42.209Z,20.4
2022-12-01T07:48:48.269Z,20.4
2022-12-01T07:53:54.290Z,20.4
2022-12-01T07:59:00.406Z,20.4
2022-12-01T08:04:06.432Z,20.4
2022-12-01T08:09:12.429Z,20.4
2022-12-01T08:14:18.506Z,20.5
2022-12-01T08:19:24.534Z,20.5
2022-12-01T08:24:30.591Z,20.5
2022-12-01T08:29:36.655Z,20.5
2022-12-01T08:34:42.691Z,20.5
2022-12-01T08:39:49.221Z,20.5
2022-12-01T08:44:54.881Z,20.5
2022-12-01T08:50:00.848Z,20.5
2022-12-01T08:55:06.921Z,20.5
2022-12-01T09:00:13.001Z,20.6
2022-12-01T09:05:19.003Z,20.6
2022-12-01T09:10:25.064Z,20.6
2022-12-01T09:15:31.432Z,20.6
2022-12-01T09:20:37.173Z,20.6
2022-12-01T09:25:43.206Z,20.6
2022-12-01T09:30:49.306Z,20.6
2022-12-01T09:35:55.333Z,20.5
2022-12-01T09:41:01.380Z,20.2
2022-12-01T09:46:07.494Z,19.9
2022-12-01T09:51:13.499Z,19.8
2022-12-01T09:56:19.548Z,20
2022-12-01T10:01:27.243Z,20.2
2022-12-01T10:06:31.666Z,20.4
2022-12-01T10:11:37.695Z,20.5
2022-12-01T10:16:43.873Z,20.6
2022-12-01T10:21:49.803Z,20.7
2022-12-01T10:26:55.859Z,20.7
2022-12-01T10:32:02.011Z,20.8
2022-12-01T10:37:07.986Z,20.8
2022-12-01T10:42:14.011Z,20.8
2022-12-01T10:47:20.119Z,20.8
2022-12-01T10:52:26.125Z,20.8
2022-12-01T10:57:32.194Z,20.8
2022-12-01T11:02:38.443Z,20.8
2022-12-01T11:07:44.351Z,20.8
2022-12-01T11:12:50.333Z,20.8
2022-12-01T11:17:56.416Z,20.8
2022-12-01T11:23:02.451Z,20.8
2022-12-01T11:28:08.486Z,20.8
2022-12-01T11:33:14.594Z,20.8
2022-12-01T11:38:29.699Z,20.8
2022-12-01T11:43:26.677Z,20.8
2022-12-01T11:48:32.750Z,20.9
2022-12-01T11:53:38.773Z,20.9
2022-12-01T11:58:44.905Z,20.9
2022-12-01T12:03:50.981Z,20.9
2022-12-01T12:08:56.983Z,20.9
2022-12-01T12:14:02.968Z,20.9
2022-12-01T12:19:09.089Z,20.9
2022-12-01T12:24:15.116Z,20.9
2022-12-01T12:29:21.119Z,20.9
2022-12-01T12:34:27.214Z,20.9
2022-12-01T12:39:34.432Z,20.9
2022-12-01T12:44:40.388Z,20.9
2022-12-01T12:49:46.737Z,20.9
2022-12-01T12:54:52.504Z,21
2022-12-01T12:59:59.699Z,21
2022-12-01T13:05:05.791Z,21
2022-12-01T13:10:12.914Z,21
2022-12-01T13:15:18.976Z,21
2022-12-01T13:20:25.045Z,21
2022-12-01T13:25:31.058Z,21
2022-12-01T13:30:37.139Z,20.9
2022-12-01T13:35:43.436Z,20.9
2022-12-01T13:40:49.229Z,20.9
2022-12-01T13:45:55.299Z,20.9
2022-12-01T13:51:01.368Z,20.9
2022-12-01T13:56:07.410Z,20.9
2022-12-01T14:01:13.526Z,20.9
2022-12-01T14:06:19.556Z,20.9
2022-12-01T14:11:25.578Z,20.9
2022-12-01T14:16:31.634Z,20.9
2022-12-01T14:21:37.678Z,20.9
2022-12-01T14:26:44.923Z,20.9
2022-12-01T14:31:49.835Z,20.9
2022-12-01T14:36:55.843Z,20.9
2022-12-01T14:42:01.891Z,20.9
2022-12-01T14:47:07.913Z,20.9
2022-12-01T14:52:14.012Z,20.9
2022-12-01T14:57:20.029Z,20.9
2022-12-01T15:02:26.142Z,20.8
2022-12-01T15:07:32.217Z,20.7
2022-12-01T15:12:38.198Z,20.7
2022-12-01T15:17:44.251Z,20.6
2022-12-01T15:22:50.309Z,20.5
2022-12-01T15:27:56.346Z,20.4
2022-12-01T15:33:02.390Z,20.3
2022-12-01T15:38:08.487Z,20.3
2022-12-01T15:43:14.502Z,20.2
2022-12-01T15:48:20.580Z,20.2
2022-12-01T15:53:26.619Z,20.1
2022-12-01T15:58:32.688Z,20.1
2022-12-01T16:03:38.784Z,20.1
2022-12-01T16:08:44.814Z,20.1
2022-12-01T16:13:50.807Z,20
2022-12-01T16:18:56.890Z,20
2022-12-01T16:24:02.969Z,20
2022-12-01T16:29:08.986Z,19.9
2022-12-01T16:34:43.941Z,19.9
2022-12-01T16:39:21.111Z,19.9
2022-12-01T16:44:29.002Z,19.9
2022-12-01T16:49:33.183Z,19.9
2022-12-01T16:54:39.271Z,19.8
2022-12-01T16:59:45.287Z,19.8
2022-12-01T17:04:51.745Z,19.8
2022-12-01T17:09:57.445Z,19.8
2022-12-01T17:15:03.454Z,19.8
2022-12-01T17:20:09.498Z,19.7
2022-12-01T17:25:15.585Z,19.7
2022-12-01T17:30:21.622Z,19.7
2022-12-01T17:35:27.656Z,19.7
2022-12-01T17:40:33.757Z,19.7
2022-12-01T17:45:39.772Z,19.7
2022-12-01T17:50:45.822Z,19.7
2022-12-01T17:55:51.904Z,19.7
2022-12-01T18:00:57.928Z,19.7
2022-12-01T18:06:03.968Z,19.7
2022-12-01T18:11:10.158Z,19.7
2022-12-01T18:16:16.143Z,19.6
2022-12-01T18:21:22.138Z,19.6
2022-12-01T18:26:28.225Z,19.6
2022-12-01T18:31:34.365Z,19.6
2022-12-01T18:36:40.303Z,19.6
2022-12-01T18:41:46.379Z,19.6
2022-12-01T18:46:52.647Z,19.6
2022-12-01T18:51:58.460Z,19.6
2022-12-01T18:57:04.547Z,19.6
2022-12-01T19:02:10.677Z,19.6
2022-12-01T19:07:16.627Z,19.6
2022-12-01T19:12:22.701Z,19.5
2022-12-01T19:17:28.725Z,19.5
2022-12-01T19:22:34.819Z,19.5
2022-12-01T19:27:40.871Z,19.5
2022-12-01T19:32:46.916Z,19.5
2022-12-01T19:37:52.943Z,19.5
2022-12-01T19:42:59.031Z,19.6
2022-12-01T19:48:05.061Z,19.6
2022-12-01T19:53:11.143Z,19.5
2022-12-01T19:58:17.191Z,19.5
2022-12-01T20:03:23.262Z,19.5
2022-12-01T20:08:29.256Z,19.5
2022-12-01T20:13:35.336Z,19.5
2022-12-01T20:18:41.381Z,19.5
2022-12-01T20:23:47.429Z,19.5
2022-12-01T20:28:53.499Z,19.5
2022-12-01T20:33:59.543Z,19.5
2022-12-01T20:39:05.624Z,19.5
2022-12-01T20:44:11.668Z,19.5
2022-12-01T20:49:17.687Z,19.5
2022-12-01T20:54:28.784Z,19.5
2022-12-01T20:59:29.818Z,19.5
2022-12-01T21:04:35.851Z,19.5
2022-12-01T21:09:41.927Z,19.4
2022-12-01T21:14:48.425Z,19.4
2022-12-01T21:19:54.027Z,19.4
2022-12-01T21:25:00.092Z,19.4
2022-12-01T21:30:06.188Z,19.4
2022-12-01T21:35:12.203Z,19.4
2022-12-01T21:40:18.235Z,19.4
2022-12-01T21:45:24.300Z,19.4
2022-12-01T21:50:30.333Z,19.4
2022-12-01T21:55:36.393Z,19.4
2022-12-01T22:00:42.460Z,19.4
2022-12-01T22:06:06.919Z,19.4
2022-12-01T22:10:54.560Z,19.4
2022-12-01T22:16:00.712Z,19.4
2022-12-01T22:21:06.670Z,19.4
2022-12-01T22:26:12.728Z,19.4
2022-12-01T22:31:18.818Z,19.3
2022-12-01T22:36:24.814Z,19.3
2022-12-01T22:41:30.861Z,19.3
2022-12-01T22:46:37.012Z,19.3
2022-12-01T22:51:42.987Z,19.3
2022-12-01T22:56:49.030Z,19.3
2022-12-01T23:01:55.149Z,19.4
2022-12-01T23:07:01.131Z,19.4
2022-12-01T23:12:07.190Z,19.4
2022-12-01T23:17:13.256Z,19.4
2022-12-01T23:22:19.286Z,19.3
2022-12-01T23:27:25.355Z,19.3
2022-12-01T23:32:31.437Z,19.3
2022-12-01T23:37:37.464Z,19.3
2022-12-01T23:42:43.506Z,19.3
2022-12-01T23:47:49.616Z,19.3
2022-12-01T23:52:55.615Z,19.3
2022-12-01T23:58:01.666Z,19.3
