createdAt,value
2023-04-16T00:00:13.035Z,15.30
2023-04-16T00:03:16.039Z,14.75
2023-04-16T00:06:17.671Z,15.90
2023-04-16T00:09:19.116Z,16.02
2023-04-16T00:12:20.703Z,15.68
2023-04-16T00:15:22.323Z,16.05
2023-04-16T00:18:23.803Z,14.95
2023-04-16T00:21:26.413Z,15.60
2023-04-16T00:24:27.949Z,15.85
2023-04-16T00:27:29.481Z,14.35
2023-04-16T00:30:31.051Z,14.05
2023-04-16T00:33:32.708Z,14.38
2023-04-16T00:36:35.481Z,13.50
2023-04-16T00:39:37.431Z,15.40
2023-04-16T00:42:39.004Z,12.48
2023-04-16T00:45:40.552Z,13.43
2023-04-16T00:48:44.625Z,12.32
2023-04-16T00:51:46.390Z,13.23
2023-04-16T00:54:48.821Z,13.13
2023-04-16T00:57:51.695Z,14.20
2023-04-16T01:00:53.149Z,12.60
2023-04-16T01:03:56.912Z,12.05
2023-04-16T01:06:58.581Z,12.07
2023-04-16T01:10:00.109Z,11.77
2023-04-16T01:13:01.783Z,12.85
2023-04-16T01:16:06.712Z,12.57
2023-04-16T01:19:08.602Z,13.40
2023-04-16T01:22:10.490Z,11.65
2023-04-16T01:25:16.160Z,12.73
2023-04-16T01:28:17.694Z,11.45
2023-04-16T01:31:19.299Z,12.48
2023-04-16T01:34:35.860Z,13.10
2023-04-16T01:37:37.418Z,12.52
2023-04-16T01:40:39.025Z,11.68
2023-04-16T01:43:41.263Z,12.77
2023-04-16T01:46:43.518Z,12.07
2023-04-16T01:49:45.671Z,12.52
2023-04-16T01:52:47.625Z,11.63
2023-04-16T01:55:49.133Z,11.77
2023-04-16T01:58:50.654Z,11.57
2023-04-16T02:01:53.988Z,13.00
2023-04-16T02:04:58.933Z,11.02
2023-04-16T02:08:00.456Z,11.35
2023-04-16T02:11:02.168Z,10.82
2023-04-16T02:14:03.957Z,13.30
2023-04-16T02:17:05.612Z,11.85
2023-04-16T02:20:18.139Z,13.43
2023-04-16T02:23:27.663Z,12.45
2023-04-16T02:26:30.136Z,12.50
2023-04-16T02:29:36.814Z,13.90
2023-04-16T02:32:45.833Z,13.00
2023-04-16T02:35:48.666Z,12.88
2023-04-16T02:38:50.174Z,14.00
2023-04-16T02:41:52.355Z,13.18
2023-04-16T02:44:54.714Z,14.02
2023-04-16T02:47:56.181Z,15.15
2023-04-16T02:50:57.808Z,13.10
2023-04-16T02:53:59.364Z,14.35
2023-04-16T02:57:02.339Z,14.70
2023-04-16T03:00:06.801Z,13.43
2023-04-16T03:03:08.485Z,13.48
2023-04-16T03:06:10.203Z,13.23
2023-04-16T03:09:11.918Z,13.05
2023-04-16T03:12:13.774Z,12.93
2023-04-16T03:15:15.341Z,12.93
2023-04-16T03:18:16.940Z,14.00
2023-04-16T03:21:18.479Z,13.77
2023-04-16T03:24:19.958Z,15.00
2023-04-16T03:27:23.850Z,16.38
2023-04-16T03:30:25.332Z,15.52
2023-04-16T03:33:27.043Z,14.98
2023-04-16T03:36:28.554Z,16.20
2023-04-16T03:39:31.119Z,16.05
2023-04-16T03:42:33.538Z,15.02
2023-04-16T03:45:35.052Z,14.38
2023-04-16T03:48:36.825Z,14.98
2023-04-16T03:51:38.735Z,14.55
2023-04-16T03:54:40.428Z,14.95
2023-04-16T03:57:55.717Z,13.88
2023-04-16T04:00:57.233Z,15.02
2023-04-16T04:03:59.853Z,13.85
2023-04-16T04:07:01.558Z,14.68
2023-04-16T04:10:03.247Z,15.77
2023-04-16T04:13:08.931Z,14.35
2023-04-16T04:16:11.140Z,14.13
2023-04-16T04:19:12.776Z,15.43
2023-04-16T04:22:14.356Z,14.68
2023-04-16T04:25:17.226Z,14.38
2023-04-16T04:28:18.762Z,14.32
2023-04-16T04:31:23.223Z,13.88
2023-04-16T04:34:24.902Z,13.35
2023-04-16T04:37:26.426Z,13.00
2023-04-16T04:40:27.852Z,16.00
2023-04-16T04:43:29.636Z,14.40
2023-04-16T04:46:31.227Z,13.73
2023-04-16T04:49:32.783Z,15.13
2023-04-16T04:52:34.339Z,13.85
2023-04-16T04:55:40.430Z,13.63
2023-04-16T04:58:42.037Z,14.32
2023-04-16T05:01:43.640Z,14.30
2023-04-16T05:04:45.112Z,13.85
2023-04-16T05:07:46.617Z,14.40
2023-04-16T05:10:48.178Z,13.70
2023-04-16T05:13:49.660Z,12.85
2023-04-16T05:16:51.447Z,13.30
2023-04-16T05:19:52.942Z,13.73
2023-04-16T05:22:55.384Z,11.95
2023-04-16T05:25:56.958Z,12.07
2023-04-16T05:28:58.533Z,13.25
2023-04-16T05:32:00.098Z,13.40
2023-04-16T05:35:01.687Z,12.45
2023-04-16T05:38:04.380Z,14.07
2023-04-16T05:41:05.950Z,12.40
2023-04-16T05:44:07.417Z,12.85
2023-04-16T05:47:09.541Z,13.43
2023-04-16T05:50:11.264Z,12.80
2023-04-16T05:53:14.262Z,13.48
2023-04-16T05:56:15.816Z,13.82
2023-04-16T05:59:17.418Z,12.90
2023-04-16T06:02:19.947Z,12.82
2023-04-16T06:05:21.678Z,12.52
2023-04-16T06:08:23.161Z,12.90
2023-04-16T06:11:24.646Z,10.80
2023-04-16T06:14:26.074Z,11.50
2023-04-16T06:17:27.704Z,11.52
2023-04-16T06:20:29.436Z,12.25
2023-04-16T06:23:31.199Z,12.57
2023-04-16T06:26:32.722Z,12.27
2023-04-16T06:29:41.199Z,11.82
2023-04-16T06:32:44.295Z,11.32
2023-04-16T06:35:45.832Z,11.30
2023-04-16T06:38:47.352Z,10.63
2023-04-16T06:41:49.116Z,11.30
2023-04-16T06:44:50.657Z,11.68
2023-04-16T06:47:52.394Z,13.02
2023-04-16T06:50:55.119Z,12.35
2023-04-16T06:53:56.603Z,10.70
2023-04-16T06:56:58.088Z,11.68
2023-04-16T06:59:59.609Z,11.02
2023-04-16T07:03:01.744Z,10.15
2023-04-16T07:06:03.612Z,10.45
2023-04-16T07:09:05.188Z,9.57
2023-04-16T07:12:07.280Z,8.45
2023-04-16T07:15:09.546Z,9.32
2023-04-16T07:18:11.070Z,9.45
2023-04-16T07:21:12.638Z,9.50
2023-04-16T07:24:14.277Z,8.38
2023-04-16T07:27:18.149Z,8.98
2023-04-16T07:30:22.867Z,9.00
2023-04-16T07:33:40.154Z,8.15
2023-04-16T07:36:44.626Z,8.93
2023-04-16T07:39:51.601Z,10.02
2023-04-16T07:42:53.227Z,9.35
2023-04-16T07:46:10.664Z,9.07
2023-04-16T07:49:12.189Z,7.65
2023-04-16T07:55:44.498Z,7.72
2023-04-16T07:58:45.921Z,7.80
2023-04-16T08:01:47.466Z,6.55
2023-04-16T08:04:48.996Z,5.85
2023-04-16T08:07:50.593Z,6.13
2023-04-16T08:10:55.818Z,7.40
2023-04-16T08:13:57.416Z,8.52
2023-04-16T08:16:58.964Z,7.35
2023-04-16T08:20:00.873Z,7.20
2023-04-16T08:23:02.337Z,6.85
2023-04-16T08:26:03.756Z,8.68
2023-04-16T08:29:05.261Z,8.68
2023-04-16T08:32:06.952Z,8.95
2023-04-16T08:35:09.366Z,9.13
2023-04-16T08:38:10.912Z,9.60
2023-04-16T08:41:13.334Z,8.65
2023-04-16T08:44:19.642Z,8.00
2023-04-16T08:47:24.098Z,7.57
2023-04-16T08:50:26.645Z,6.95
2023-04-16T08:53:36.799Z,6.30
2023-04-16T08:56:42.978Z,5.50
2023-04-16T08:59:47.516Z,5.60
2023-04-16T09:02:50.437Z,5.53
2023-04-16T09:05:53.387Z,5.90
2023-04-16T09:08:58.052Z,5.30
2023-04-16T09:11:59.938Z,4.85
2023-04-16T09:15:03.381Z,5.65
2023-04-16T09:18:04.962Z,6.60
2023-04-16T09:21:09.261Z,6.93
2023-04-16T09:24:11.544Z,7.25
2023-04-16T09:27:13.203Z,6.90
2023-04-16T09:30:22.279Z,6.15
2023-04-16T09:33:23.785Z,7.50
2023-04-16T09:36:26.417Z,6.22
2023-04-16T09:39:27.990Z,6.75
2023-04-16T09:42:32.190Z,7.30
2023-04-16T09:45:48.441Z,6.50
2023-04-16T09:48:49.944Z,6.90
2023-04-16T09:51:54.525Z,6.75
2023-04-16T09:54:56.244Z,7.07
2023-04-16T09:58:01.584Z,7.32
2023-04-16T10:01:09.154Z,7.43
2023-04-16T10:04:11.020Z,8.23
2023-04-16T10:07:13.321Z,8.20
2023-04-16T10:10:15.549Z,8.30
2023-04-16T10:13:19.056Z,7.70
2023-04-16T10:16:22.550Z,8.52
2023-04-16T10:19:25.357Z,9.23
2023-04-16T10:22:26.887Z,9.13
2023-04-16T10:25:28.986Z,10.18
2023-04-16T10:28:31.002Z,9.23
2023-04-16T10:31:33.205Z,9.57
2023-04-16T10:34:35.882Z,10.38
2023-04-16T10:37:37.634Z,9.25
2023-04-16T10:40:39.180Z,10.77
2023-04-16T10:43:43.609Z,9.65
2023-04-16T10:46:49.666Z,10.73
2023-04-16T10:49:51.799Z,11.05
2023-04-16T10:53:19.488Z,11.80
2023-04-16T10:56:26.077Z,12.15
2023-04-16T10:59:31.950Z,12.35
2023-04-16T11:02:33.856Z,10.75
2023-04-16T11:05:46.880Z,10.45
2023-04-16T11:08:54.950Z,9.88
2023-04-16T11:11:57.225Z,9.52
2023-04-16T11:15:02.978Z,11.55
2023-04-16T11:18:06.831Z,10.70
2023-04-16T11:21:12.644Z,11.55
2023-04-16T11:24:14.100Z,11.65
2023-04-16T11:27:16.140Z,11.35
2023-04-16T11:30:18.544Z,11.68
2023-04-16T11:33:20.016Z,11.10
2023-04-16T11:36:21.498Z,12.27
2023-04-16T11:39:23.229Z,12.10
2023-04-16T11:42:24.778Z,12.07
2023-04-16T11:45:26.559Z,12.93
2023-04-16T11:49:06.852Z,11.93
2023-04-16T11:52:08.403Z,11.82
2023-04-16T11:55:09.977Z,11.57
2023-04-16T11:58:12.940Z,13.07
2023-04-16T12:01:21.032Z,14.02
2023-04-16T12:04:25.297Z,13.57
2023-04-16T12:07:27.325Z,13.30
2023-04-16T12:10:30.595Z,13.60
2023-04-16T12:13:39.653Z,13.03
2023-04-16T12:16:41.211Z,13.63
2023-04-16T12:19:59.801Z,14.68
2023-04-16T12:23:01.380Z,13.07
2023-04-16T12:26:12.168Z,12.38
2023-04-16T12:29:25.376Z,12.98
2023-04-16T12:32:26.846Z,13.43
2023-04-16T12:35:32.780Z,13.45
2023-04-16T12:38:34.254Z,12.93
2023-04-16T12:41:37.434Z,13.48
2023-04-16T12:44:38.918Z,13.57
2023-04-16T12:47:40.517Z,14.65
2023-04-16T12:50:44.112Z,13.27
2023-04-16T12:53:45.553Z,14.35
2023-04-16T12:56:47.128Z,15.25
2023-04-16T12:59:48.609Z,14.63
2023-04-16T13:02:50.427Z,15.32
2023-04-16T13:05:52.081Z,14.00
2023-04-16T13:08:53.597Z,15.20
2023-04-16T13:11:55.122Z,15.18
2023-04-16T13:14:56.639Z,15.65
2023-04-16T13:17:58.093Z,15.27
2023-04-16T13:20:59.852Z,15.48
2023-04-16T13:24:01.319Z,15.30
2023-04-16T13:27:02.980Z,15.90
2023-04-16T13:30:04.840Z,15.88
2023-04-16T13:33:06.600Z,15.80
2023-04-16T13:36:08.290Z,14.45
2023-04-16T13:39:12.739Z,17.05
2023-04-16T13:42:14.317Z,16.60
2023-04-16T13:45:16.068Z,15.65
2023-04-16T13:48:17.863Z,17.00
2023-04-16T13:51:19.369Z,14.27
2023-04-16T13:54:20.840Z,15.00
2023-04-16T13:57:22.684Z,15.70
2023-04-16T14:00:26.046Z,14.98
2023-04-16T14:03:27.666Z,14.98
2023-04-16T14:06:29.133Z,16.00
2023-04-16T14:09:30.750Z,16.08
2023-04-16T14:12:32.423Z,17.38
2023-04-16T14:15:33.887Z,16.60
2023-04-16T14:18:36.001Z,18.25
2023-04-16T14:21:37.486Z,17.75
2023-04-16T14:24:38.924Z,19.33
2023-04-16T14:27:41.483Z,17.35
2023-04-16T14:30:43.041Z,17.20
2023-04-16T14:33:44.485Z,17.75
2023-04-16T14:36:46.425Z,16.20
2023-04-16T14:39:48.022Z,17.13
2023-04-16T14:42:49.535Z,16.17
2023-04-16T14:45:51.020Z,17.02
2023-04-16T14:48:53.134Z,17.85
2023-04-16T14:51:54.850Z,15.55
2023-04-16T14:54:56.425Z,16.55
2023-04-16T14:57:58.711Z,16.00
2023-04-16T15:01:00.301Z,17.08
2023-04-16T15:04:03.035Z,16.05
2023-04-16T15:07:04.588Z,15.60
2023-04-16T15:10:08.363Z,17.50
2023-04-16T15:13:09.889Z,15.75
2023-04-16T15:16:11.877Z,16.75
2023-04-16T15:19:13.402Z,15.00
2023-04-16T15:22:15.830Z,16.00
2023-04-16T15:25:17.377Z,17.00
2023-04-16T15:28:18.882Z,15.77
2023-04-16T15:31:20.901Z,16.02
2023-04-16T15:34:22.675Z,17.58
2023-04-16T15:37:24.157Z,17.05
2023-04-16T15:40:25.690Z,18.15
2023-04-16T15:43:28.868Z,18.48
2023-04-16T15:46:30.465Z,20.48
2023-04-16T15:49:31.992Z,19.42
2023-04-16T15:52:33.664Z,20.95
2023-04-16T15:55:35.757Z,17.00
2023-04-16T15:58:37.346Z,19.55
2023-04-16T16:01:38.877Z,15.23
2023-04-16T16:04:45.855Z,15.32
2023-04-16T16:07:47.618Z,15.43
2023-04-16T16:10:49.152Z,16.13
2023-04-16T16:13:51.042Z,14.80
2023-04-16T16:16:52.502Z,15.40
2023-04-16T16:19:56.290Z,13.93
2023-04-16T16:22:57.959Z,13.60
2023-04-16T16:25:59.425Z,11.65
2023-04-16T16:29:01.475Z,11.77
2023-04-16T16:32:03.079Z,20.23
2023-04-16T16:35:04.875Z,14.18
2023-04-16T16:38:06.389Z,11.00
2023-04-16T16:41:08.246Z,11.93
2023-04-16T16:44:09.789Z,12.93
2023-04-16T16:47:11.280Z,14.52
2023-04-16T16:50:12.872Z,16.17
2023-04-16T16:53:14.309Z,14.40
2023-04-16T16:56:15.924Z,16.25
2023-04-16T16:59:17.349Z,15.40
2023-04-16T17:02:18.943Z,14.32
2023-04-16T17:05:20.697Z,13.75
2023-04-16T17:08:22.303Z,13.18
2023-04-16T17:11:26.792Z,13.52
2023-04-16T17:14:28.245Z,13.02
2023-04-16T17:17:30.827Z,14.23
2023-04-16T17:20:33.759Z,13.63
2023-04-16T17:23:35.417Z,13.27
2023-04-16T17:26:36.890Z,12.02
2023-04-16T17:29:38.363Z,11.93
2023-04-16T17:32:40.062Z,12.77
2023-04-16T17:35:41.585Z,11.85
2023-04-16T17:38:44.810Z,12.50
2023-04-16T17:41:46.589Z,13.55
2023-04-16T17:44:48.126Z,13.57
2023-04-16T17:47:49.690Z,12.48
2023-04-16T17:50:51.340Z,11.82
2023-04-16T17:53:53.063Z,12.27
2023-04-16T17:56:54.561Z,12.73
2023-04-16T17:59:56.477Z,12.18
2023-04-16T18:02:59.695Z,12.68
2023-04-16T18:06:01.326Z,13.97
2023-04-16T18:09:05.114Z,13.30
2023-04-16T18:12:06.954Z,13.25
2023-04-16T18:15:09.057Z,13.32
2023-04-16T18:18:10.810Z,13.10
2023-04-16T18:21:12.653Z,13.02
2023-04-16T18:24:15.351Z,14.05
2023-04-16T18:27:17.026Z,14.18
2023-04-16T18:30:25.090Z,13.70
2023-04-16T18:33:49.996Z,13.40
2023-04-16T18:36:49.468Z,13.77
2023-04-16T18:39:51.070Z,13.07
2023-04-16T18:42:52.674Z,13.40
2023-04-16T18:45:54.146Z,13.52
2023-04-16T18:48:55.732Z,14.18
2023-04-16T18:51:57.197Z,14.20
2023-04-16T18:54:58.697Z,14.73
2023-04-16T18:58:00.153Z,14.63
2023-04-16T19:01:02.204Z,14.02
2023-04-16T19:04:03.763Z,13.35
2023-04-16T19:07:05.229Z,15.30
2023-04-16T19:10:07.313Z,15.13
2023-04-16T19:13:08.813Z,14.18
2023-04-16T19:16:12.149Z,16.45
2023-04-16T19:19:14.005Z,16.02
2023-04-16T19:22:15.500Z,15.90
2023-04-16T19:25:17.160Z,14.55
2023-04-16T19:28:18.660Z,14.13
2023-04-16T19:31:20.688Z,15.70
2023-04-16T19:34:22.144Z,16.10
2023-04-16T19:37:23.746Z,14.57
2023-04-16T19:40:25.181Z,15.50
2023-04-16T19:43:28.009Z,14.48
2023-04-16T19:46:30.381Z,15.43
2023-04-16T19:49:34.240Z,14.63
2023-04-16T19:55:41.186Z,16.90
2023-04-16T19:58:42.724Z,15.90
2023-04-16T20:01:44.197Z,16.85
2023-04-16T20:04:47.924Z,17.15
2023-04-16T20:07:51.285Z,16.55
2023-04-16T20:10:54.488Z,15.27
2023-04-16T20:14:00.080Z,15.40
2023-04-16T20:17:01.921Z,15.95
2023-04-16T20:20:09.794Z,17.35
2023-04-16T20:23:11.214Z,15.18
2023-04-16T20:26:18.175Z,15.77
2023-04-16T20:29:19.725Z,18.75
2023-04-16T20:32:21.309Z,15.77
2023-04-16T20:35:22.868Z,16.70
2023-04-16T20:38:24.360Z,15.88
2023-04-16T20:41:27.229Z,16.45
2023-04-16T20:44:40.228Z,16.77
2023-04-16T20:47:43.407Z,18.35
2023-04-16T20:50:45.039Z,17.25
2023-04-16T20:53:46.520Z,18.13
2023-04-16T20:56:49.562Z,17.58
2023-04-16T20:59:51.104Z,16.60
2023-04-16T21:02:52.822Z,16.92
2023-04-16T21:05:55.566Z,16.98
2023-04-16T21:08:57.160Z,18.88
2023-04-16T21:11:58.810Z,16.52
2023-04-16T21:15:00.575Z,17.90
2023-04-16T21:18:02.036Z,17.88
2023-04-16T21:21:03.732Z,17.55
2023-04-16T21:24:05.592Z,18.40
2023-04-16T21:27:07.200Z,20.25
2023-04-16T21:30:12.375Z,16.73
2023-04-16T21:33:16.083Z,17.25
2023-04-16T21:36:17.611Z,19.33
2023-04-16T21:39:21.503Z,17.25
2023-04-16T21:42:22.975Z,18.67
2023-04-16T21:45:24.483Z,16.08
2023-04-16T21:48:26.996Z,17.75
2023-04-16T21:51:31.519Z,18.15
2023-04-16T21:54:32.968Z,17.83
2023-04-16T21:57:34.389Z,17.42
2023-04-16T22:00:35.924Z,17.10
2023-04-16T22:03:40.496Z,18.27
2023-04-16T22:06:43.011Z,17.77
2023-04-16T22:09:44.544Z,20.08
2023-04-16T22:12:47.076Z,16.95
2023-04-16T22:15:48.567Z,17.95
2023-04-16T22:18:50.663Z,18.10
2023-04-16T22:21:52.103Z,16.35
2023-04-16T22:24:53.633Z,16.45
2023-04-16T22:27:55.490Z,16.13
2023-04-16T22:30:57.017Z,15.65
2023-04-16T22:33:58.699Z,16.00
2023-04-16T22:37:02.885Z,15.05
2023-04-16T22:40:08.378Z,16.40
2023-04-16T22:43:09.814Z,16.80
2023-04-16T22:46:11.349Z,18.15
2023-04-16T22:49:13.266Z,18.75
2023-04-16T22:52:14.944Z,17.75
2023-04-16T22:55:16.675Z,17.60
2023-04-16T22:58:18.163Z,18.35
2023-04-16T23:01:19.690Z,17.58
2023-04-16T23:04:21.402Z,18.73
2023-04-16T23:07:22.916Z,19.42
2023-04-16T23:10:24.433Z,17.92
2023-04-16T23:13:25.911Z,15.88
2023-04-16T23:16:28.704Z,18.60
2023-04-16T23:19:31.209Z,18.13
2023-04-16T23:22:32.811Z,18.48
2023-04-16T23:25:34.242Z,17.90
2023-04-16T23:28:35.772Z,19.15
2023-04-16T23:31:37.225Z,19.17
2023-04-16T23:34:38.760Z,17.85
2023-04-16T23:37:40.490Z,15.75
2023-04-16T23:40:42.277Z,17.38
2023-04-16T23:43:43.961Z,18.77
2023-04-16T23:46:45.473Z,16.33
2023-04-16T23:49:47.000Z,17.95
2023-04-16T23:52:48.425Z,17.10
2023-04-16T23:55:50.068Z,17.25
2023-04-16T23:58:51.538Z,17.50
