createdAt,value
2022-10-17T00:00:00.672Z,12.50
2022-10-17T00:02:27.820Z,12.50
2022-10-17T00:04:54.963Z,12.50
2022-10-17T00:07:22.044Z,12.50
2022-10-17T00:09:49.179Z,12.40
2022-10-17T00:12:16.315Z,12.40
2022-10-17T00:14:43.354Z,12.40
2022-10-17T00:17:10.560Z,12.40
2022-10-17T00:19:37.621Z,12.40
2022-10-17T00:22:04.680Z,12.30
2022-10-17T00:24:32.276Z,12.30
2022-10-17T00:26:59.475Z,12.30
2022-10-17T00:29:26.597Z,12.30
2022-10-17T00:31:57.468Z,12.30
2022-10-17T00:34:25.375Z,12.30
2022-10-17T00:36:52.487Z,12.30
2022-10-17T00:39:19.678Z,12.20
2022-10-17T00:41:46.779Z,12.20
2022-10-17T00:44:31.798Z,12.20
2022-10-17T00:47:02.847Z,12.20
2022-10-17T00:49:33.179Z,12.20
2022-10-17T00:52:05.059Z,12.20
2022-10-17T00:54:36.070Z,12.10
2022-10-17T00:57:04.048Z,12.10
2022-10-17T00:59:34.257Z,12.10
2022-10-17T01:02:02.661Z,12.10
2022-10-17T01:04:29.745Z,12.10
2022-10-17T01:06:57.429Z,12.10
2022-10-17T01:09:25.391Z,12.10
2022-10-17T01:12:19.964Z,12.10
2022-10-17T01:15:37.625Z,12.00
2022-10-17T01:18:35.142Z,12.00
2022-10-17T01:21:32.025Z,12.00
2022-10-17T01:24:35.334Z,12.00
2022-10-17T01:27:20.425Z,11.90
2022-10-17T01:30:14.684Z,11.90
2022-10-17T01:32:53.926Z,11.90
2022-10-17T01:35:21.022Z,11.90
2022-10-17T01:37:59.958Z,11.90
2022-10-17T01:40:56.340Z,11.90
2022-10-17T01:43:39.208Z,11.90
2022-10-17T01:46:06.276Z,11.80
2022-10-17T01:48:38.918Z,11.80
2022-10-17T01:51:30.808Z,11.80
2022-10-17T01:54:01.470Z,11.80
2022-10-17T01:56:31.752Z,11.80
2022-10-17T01:59:07.034Z,11.70
2022-10-17T02:01:36.063Z,11.70
2022-10-17T02:04:05.692Z,11.70
2022-10-17T02:06:36.571Z,11.70
2022-10-17T02:09:17.832Z,11.70
2022-10-17T02:12:06.782Z,11.70
2022-10-17T02:15:11.179Z,11.70
2022-10-17T02:18:16.309Z,11.70
2022-10-17T02:21:01.404Z,11.70
2022-10-17T02:24:04.854Z,11.60
2022-10-17T02:26:44.711Z,11.60
2022-10-17T02:29:32.301Z,11.60
2022-10-17T02:32:08.703Z,11.60
2022-10-17T02:34:46.630Z,11.60
2022-10-17T02:37:19.445Z,11.60
2022-10-17T02:39:48.288Z,11.60
2022-10-17T02:42:16.290Z,11.60
2022-10-17T02:44:45.610Z,11.60
2022-10-17T02:47:25.413Z,11.60
2022-10-17T02:49:55.633Z,11.60
2022-10-17T02:52:31.381Z,11.60
2022-10-17T02:55:18.387Z,11.60
2022-10-17T02:57:50.039Z,11.50
2022-10-17T03:00:19.295Z,11.50
2022-10-17T03:02:49.401Z,11.50
2022-10-17T03:05:28.255Z,11.50
2022-10-17T03:07:56.767Z,11.50
2022-10-17T03:10:23.926Z,11.50
2022-10-17T03:12:51.007Z,11.50
2022-10-17T03:15:18.126Z,11.50
2022-10-17T03:20:17.297Z,11.50
2022-10-17T03:22:44.391Z,11.50
2022-10-17T03:25:11.458Z,11.50
2022-10-17T03:27:38.585Z,11.50
2022-10-17T03:30:06.294Z,11.50
2022-10-17T03:32:34.728Z,11.50
2022-10-17T03:35:02.164Z,11.50
2022-10-17T03:37:29.485Z,11.50
2022-10-17T03:39:56.796Z,11.50
2022-10-17T03:42:24.011Z,11.50
2022-10-17T03:44:51.158Z,11.50
2022-10-17T03:47:18.210Z,11.50
2022-10-17T03:49:45.368Z,11.50
2022-10-17T03:52:15.511Z,11.50
2022-10-17T03:54:42.661Z,11.50
2022-10-17T03:57:09.765Z,11.50
2022-10-17T03:59:36.918Z,11.50
2022-10-17T04:02:04.028Z,11.50
2022-10-17T04:04:31.097Z,11.50
2022-10-17T04:06:58.129Z,11.50
2022-10-17T04:09:25.297Z,11.50
2022-10-17T04:11:52.386Z,11.50
2022-10-17T04:14:19.560Z,11.50
2022-10-17T04:16:46.673Z,11.50
2022-10-17T04:19:14.487Z,11.50
2022-10-17T04:21:41.679Z,11.50
2022-10-17T04:24:11.875Z,11.50
2022-10-17T04:26:38.914Z,11.50
2022-10-17T04:29:05.953Z,11.50
2022-10-17T04:31:33.315Z,11.50
2022-10-17T04:34:00.544Z,11.50
2022-10-17T04:36:27.701Z,11.50
2022-10-17T04:38:54.781Z,11.50
2022-10-17T04:41:21.880Z,11.50
2022-10-17T04:43:51.142Z,11.50
2022-10-17T04:46:18.726Z,11.50
2022-10-17T04:48:46.027Z,11.50
2022-10-17T04:51:15.581Z,11.50
2022-10-17T04:53:43.924Z,11.50
2022-10-17T04:56:16.720Z,11.50
2022-10-17T04:58:45.071Z,11.50
2022-10-17T05:01:14.472Z,11.50
2022-10-17T05:03:42.454Z,11.50
2022-10-17T05:06:29.831Z,11.50
2022-10-17T05:08:58.575Z,11.50
2022-10-17T05:11:27.699Z,11.50
2022-10-17T05:14:00.276Z,11.50
2022-10-17T05:16:28.359Z,11.50
2022-10-17T05:18:57.434Z,11.50
2022-10-17T05:21:27.209Z,11.50
2022-10-17T05:23:54.495Z,11.50
2022-10-17T05:26:22.402Z,11.50
2022-10-17T05:28:49.897Z,11.50
2022-10-17T05:31:17.130Z,11.50
2022-10-17T05:33:44.341Z,11.50
2022-10-17T05:36:11.510Z,11.50
2022-10-17T05:38:38.681Z,11.50
2022-10-17T05:41:06.408Z,11.50
2022-10-17T05:43:34.905Z,11.50
2022-10-17T05:46:06.760Z,11.50
2022-10-17T05:48:34.890Z,11.50
2022-10-17T05:51:05.024Z,11.50
2022-10-17T05:53:33.984Z,11.50
2022-10-17T05:56:03.073Z,11.50
2022-10-17T05:58:50.388Z,11.50
2022-10-17T06:01:18.949Z,11.50
2022-10-17T06:03:46.179Z,11.50
2022-10-17T06:06:14.421Z,11.50
2022-10-17T06:08:41.479Z,11.50
2022-10-17T06:11:10.205Z,11.50
2022-10-17T06:13:39.109Z,11.50
2022-10-17T06:16:06.933Z,11.50
2022-10-17T06:18:34.776Z,11.50
2022-10-17T06:21:07.598Z,11.50
2022-10-17T06:23:34.929Z,11.50
2022-10-17T06:26:04.061Z,11.50
2022-10-17T06:28:31.466Z,11.50
2022-10-17T06:30:59.505Z,11.50
2022-10-17T06:33:26.674Z,11.50
2022-10-17T06:35:54.864Z,11.50
2022-10-17T06:38:23.057Z,11.50
2022-10-17T06:40:50.356Z,11.50
2022-10-17T06:43:17.469Z,11.50
2022-10-17T06:45:47.684Z,11.60
2022-10-17T06:48:15.145Z,11.60
2022-10-17T06:50:42.299Z,11.60
2022-10-17T06:53:09.567Z,11.60
2022-10-17T06:55:36.779Z,11.60
2022-10-17T06:58:03.818Z,11.60
2022-10-17T07:00:31.123Z,11.60
2022-10-17T07:02:58.332Z,11.60
2022-10-17T07:05:25.393Z,11.60
2022-10-17T07:07:52.587Z,11.70
2022-10-17T07:10:20.083Z,11.70
2022-10-17T07:12:47.316Z,11.70
2022-10-17T07:15:14.360Z,11.70
2022-10-17T07:17:41.480Z,11.70
2022-10-17T07:20:09.346Z,11.70
2022-10-17T07:22:36.498Z,11.70
2022-10-17T07:25:03.678Z,11.70
2022-10-17T07:27:31.068Z,11.70
2022-10-17T07:29:58.318Z,11.70
2022-10-17T07:32:25.460Z,11.80
2022-10-17T07:34:52.516Z,11.80
2022-10-17T07:37:19.657Z,11.80
2022-10-17T07:39:46.738Z,11.80
2022-10-17T07:42:14.655Z,11.80
2022-10-17T07:44:41.831Z,11.80
2022-10-17T07:47:09.003Z,11.80
2022-10-17T07:49:36.225Z,11.90
2022-10-17T07:52:03.271Z,11.90
2022-10-17T07:54:30.411Z,11.90
2022-10-17T07:56:57.509Z,11.90
2022-10-17T07:59:24.662Z,11.90
2022-10-17T08:01:51.774Z,11.90
2022-10-17T08:04:18.844Z,11.90
2022-10-17T08:06:46.056Z,11.90
2022-10-17T08:09:13.198Z,11.90
2022-10-17T08:11:40.454Z,11.90
2022-10-17T08:14:07.605Z,11.90
2022-10-17T08:16:34.659Z,11.90
2022-10-17T08:19:02.503Z,11.90
2022-10-17T08:21:29.773Z,11.90
2022-10-17T08:23:56.928Z,11.90
2022-10-17T08:26:23.999Z,11.90
2022-10-17T08:28:51.314Z,11.90
2022-10-17T08:31:20.216Z,12.00
2022-10-17T08:33:48.807Z,11.90
2022-10-17T08:36:18.787Z,12.00
2022-10-17T08:38:50.306Z,12.00
2022-10-17T08:41:46.787Z,12.00
2022-10-17T08:44:47.372Z,12.00
2022-10-17T08:47:21.369Z,12.00
2022-10-17T08:49:59.237Z,12.00
2022-10-17T08:52:29.167Z,12.00
2022-10-17T08:54:56.274Z,12.10
2022-10-17T08:57:23.429Z,12.10
2022-10-17T08:59:52.646Z,12.10
2022-10-17T09:02:39.125Z,12.10
2022-10-17T09:05:27.403Z,12.00
2022-10-17T09:08:06.636Z,12.10
2022-10-17T09:11:06.468Z,12.10
2022-10-17T09:13:56.807Z,12.10
2022-10-17T09:16:44.697Z,12.10
2022-10-17T09:19:34.844Z,12.10
2022-10-17T09:22:37.020Z,12.10
2022-10-17T09:25:11.325Z,12.10
2022-10-17T09:28:03.593Z,12.20
2022-10-17T09:30:46.698Z,12.20
2022-10-17T09:33:34.277Z,12.20
2022-10-17T09:36:21.710Z,12.20
2022-10-17T09:38:54.443Z,12.20
2022-10-17T09:41:49.495Z,12.30
2022-10-17T09:44:24.796Z,12.30
2022-10-17T09:47:31.178Z,12.30
2022-10-17T09:49:58.535Z,12.40
2022-10-17T09:52:34.099Z,12.70
2022-10-17T09:55:06.890Z,12.80
2022-10-17T09:57:57.253Z,12.80
2022-10-17T10:00:30.299Z,12.70
2022-10-17T10:03:24.645Z,12.80
2022-10-17T10:06:08.077Z,12.70
2022-10-17T10:08:55.073Z,12.80
2022-10-17T10:11:26.190Z,12.80
2022-10-17T10:13:53.554Z,13.30
2022-10-17T10:16:32.676Z,13.90
2022-10-17T10:18:59.959Z,14.00
2022-10-17T10:21:28.245Z,13.90
2022-10-17T10:24:10.148Z,14.10
2022-10-17T10:26:48.990Z,14.10
2022-10-17T10:29:31.323Z,14.10
2022-10-17T10:32:20.664Z,14.10
2022-10-17T10:35:13.967Z,14.30
2022-10-17T10:37:47.967Z,14.60
2022-10-17T10:40:25.831Z,14.50
2022-10-17T10:42:55.595Z,14.50
2022-10-17T10:45:47.441Z,14.30
2022-10-17T10:48:26.788Z,14.20
2022-10-17T10:50:58.413Z,14.10
2022-10-17T10:54:16.187Z,14.00
2022-10-17T10:56:55.252Z,14.00
2022-10-17T10:59:35.625Z,14.00
2022-10-17T11:02:25.240Z,14.00
2022-10-17T11:05:18.800Z,14.10
2022-10-17T11:08:00.239Z,14.10
2022-10-17T11:10:30.297Z,14.10
2022-10-17T11:13:23.572Z,14.10
2022-10-17T11:16:13.066Z,14.10
2022-10-17T11:19:05.616Z,14.00
2022-10-17T11:21:58.411Z,14.10
2022-10-17T11:24:30.701Z,14.10
2022-10-17T11:27:04.203Z,14.00
2022-10-17T11:29:34.249Z,14.00
2022-10-17T11:32:26.540Z,14.00
2022-10-17T11:35:00.199Z,14.00
2022-10-17T11:37:34.392Z,14.00
2022-10-17T11:40:03.697Z,14.00
2022-10-17T11:42:45.540Z,14.10
2022-10-17T11:45:17.097Z,14.50
2022-10-17T11:47:55.451Z,14.70
2022-10-17T11:53:31.445Z,15.00
2022-10-17T11:56:02.984Z,15.00
2022-10-17T11:58:43.516Z,15.00
2022-10-17T12:01:39.221Z,14.90
2022-10-17T12:04:49.146Z,14.80
2022-10-17T12:07:30.664Z,14.70
2022-10-17T12:10:25.801Z,14.60
2022-10-17T12:12:52.922Z,14.50
2022-10-17T12:15:19.946Z,14.50
2022-10-17T12:18:03.884Z,14.80
2022-10-17T12:20:35.075Z,14.90
2022-10-17T12:23:26.080Z,14.90
2022-10-17T12:26:08.263Z,14.80
2022-10-17T12:28:38.499Z,14.80
2022-10-17T12:31:17.383Z,15.00
2022-10-17T12:33:58.439Z,15.20
2022-10-17T12:36:28.462Z,15.20
2022-10-17T12:39:01.852Z,15.30
2022-10-17T12:41:41.465Z,15.30
2022-10-17T12:44:14.982Z,15.30
2022-10-17T12:47:04.391Z,15.30
2022-10-17T12:49:47.902Z,15.30
2022-10-17T12:52:29.081Z,15.30
2022-10-17T12:55:14.207Z,15.30
2022-10-17T12:57:51.980Z,15.30
2022-10-17T13:00:23.888Z,15.30
2022-10-17T13:02:55.227Z,15.30
2022-10-17T13:05:29.699Z,15.30
2022-10-17T13:08:00.385Z,15.30
2022-10-17T13:10:31.149Z,15.30
2022-10-17T13:13:16.651Z,15.30
2022-10-17T13:15:50.923Z,15.20
2022-10-17T13:18:24.705Z,15.10
2022-10-17T13:21:04.484Z,15.00
2022-10-17T13:23:34.767Z,15.00
2022-10-17T13:26:07.770Z,15.00
2022-10-17T13:28:39.198Z,15.00
2022-10-17T13:31:07.580Z,14.90
2022-10-17T13:33:39.374Z,14.90
2022-10-17T13:36:19.738Z,14.90
2022-10-17T13:38:47.366Z,14.90
2022-10-17T13:41:34.708Z,14.80
2022-10-17T13:44:07.977Z,14.80
2022-10-17T13:46:38.271Z,14.80
2022-10-17T13:49:22.181Z,14.80
2022-10-17T13:51:54.102Z,14.80
2022-10-17T13:54:43.366Z,14.80
2022-10-17T13:57:22.265Z,14.80
2022-10-17T13:59:55.036Z,14.80
2022-10-17T14:02:29.394Z,14.80
2022-10-17T14:05:17.773Z,14.80
2022-10-17T14:10:43.566Z,14.80
2022-10-17T14:13:28.744Z,14.80
2022-10-17T14:15:59.526Z,14.70
2022-10-17T14:18:35.722Z,14.80
2022-10-17T14:21:40.563Z,14.80
2022-10-17T14:24:11.585Z,14.70
2022-10-17T14:26:51.054Z,14.70
2022-10-17T14:29:27.481Z,14.70
2022-10-17T14:32:04.060Z,14.70
2022-10-17T14:34:35.837Z,14.70
2022-10-17T14:37:09.309Z,14.70
2022-10-17T14:39:36.597Z,14.70
2022-10-17T14:42:04.647Z,14.70
2022-10-17T14:44:34.506Z,14.70
2022-10-17T14:47:30.127Z,14.70
2022-10-17T14:50:02.510Z,14.70
2022-10-17T14:52:31.974Z,14.70
2022-10-17T14:55:01.469Z,14.70
2022-10-17T14:57:34.535Z,14.70
2022-10-17T15:00:01.646Z,14.80
2022-10-17T15:02:30.772Z,15.00
2022-10-17T15:04:58.192Z,15.10
2022-10-17T15:07:25.343Z,15.20
2022-10-17T15:09:54.082Z,15.30
2022-10-17T15:12:25.188Z,15.30
2022-10-17T15:14:53.152Z,15.40
2022-10-17T15:17:26.242Z,15.40
2022-10-17T15:19:53.821Z,15.40
2022-10-17T15:22:21.141Z,15.50
2022-10-17T15:24:48.368Z,15.50
2022-10-17T15:27:26.504Z,15.50
2022-10-17T15:29:53.626Z,15.50
2022-10-17T15:32:20.842Z,15.50
2022-10-17T15:34:49.081Z,15.60
2022-10-17T15:37:26.062Z,15.60
2022-10-17T15:39:55.690Z,15.60
2022-10-17T15:42:26.814Z,15.60
2022-10-17T15:44:54.171Z,15.60
2022-10-17T15:47:31.207Z,15.60
2022-10-17T15:49:59.744Z,15.60
2022-10-17T15:52:27.617Z,15.60
2022-10-17T15:54:56.459Z,15.70
2022-10-17T15:57:28.883Z,15.60
2022-10-17T15:59:57.716Z,15.70
2022-10-17T16:02:24.958Z,15.70
2022-10-17T16:04:52.895Z,15.70
2022-10-17T16:07:21.271Z,15.70
2022-10-17T16:09:48.494Z,15.70
2022-10-17T16:12:27.647Z,15.70
2022-10-17T16:14:55.026Z,15.70
2022-10-17T16:17:22.100Z,15.70
2022-10-17T16:19:49.183Z,15.70
2022-10-17T16:22:32.532Z,15.70
2022-10-17T16:25:07.746Z,15.70
2022-10-17T16:27:35.502Z,15.70
2022-10-17T16:30:04.211Z,15.70
2022-10-17T16:32:31.649Z,15.70
2022-10-17T16:35:00.149Z,15.70
2022-10-17T16:37:27.585Z,15.70
2022-10-17T16:39:54.737Z,15.70
2022-10-17T16:42:22.303Z,15.70
2022-10-17T16:44:50.476Z,15.70
2022-10-17T16:47:18.628Z,15.70
2022-10-17T16:49:46.023Z,15.70
2022-10-17T16:52:13.357Z,15.80
2022-10-17T16:54:40.545Z,15.70
2022-10-17T16:57:07.796Z,15.70
2022-10-17T16:59:34.987Z,15.70
2022-10-17T17:02:02.131Z,15.70
2022-10-17T17:04:29.313Z,15.80
2022-10-17T17:06:56.488Z,15.80
2022-10-17T17:09:23.606Z,15.80
2022-10-17T17:11:50.829Z,15.80
2022-10-17T17:14:17.945Z,15.80
2022-10-17T17:16:45.200Z,15.70
2022-10-17T17:19:15.306Z,15.70
2022-10-17T17:21:50.360Z,15.70
2022-10-17T17:24:21.052Z,15.70
2022-10-17T17:26:53.861Z,15.70
2022-10-17T17:29:22.003Z,15.70
2022-10-17T17:31:49.838Z,15.80
2022-10-17T17:34:18.202Z,15.70
2022-10-17T17:36:46.026Z,15.70
2022-10-17T17:39:14.746Z,15.70
2022-10-17T17:41:43.086Z,15.70
2022-10-17T17:44:16.427Z,15.70
2022-10-17T17:46:44.523Z,15.70
2022-10-17T17:49:11.829Z,15.70
2022-10-17T17:51:41.511Z,15.70
2022-10-17T17:54:11.694Z,15.70
2022-10-17T17:56:39.009Z,15.70
2022-10-17T17:59:06.648Z,15.70
2022-10-17T18:01:38.363Z,15.70
2022-10-17T18:04:08.810Z,15.70
2022-10-17T18:06:37.647Z,15.70
2022-10-17T18:09:05.991Z,15.60
2022-10-17T18:11:33.419Z,15.60
2022-10-17T18:14:06.198Z,15.60
2022-10-17T18:16:35.230Z,15.60
2022-10-17T18:19:06.681Z,15.60
2022-10-17T18:21:34.615Z,15.60
2022-10-17T18:24:01.902Z,15.60
2022-10-17T18:26:29.092Z,15.60
2022-10-17T18:28:56.728Z,15.60
2022-10-17T18:31:28.599Z,15.60
2022-10-17T18:33:57.831Z,15.60
2022-10-17T18:36:26.304Z,15.60
2022-10-17T18:38:54.849Z,15.60
2022-10-17T18:41:24.384Z,15.60
2022-10-17T18:43:53.465Z,15.60
2022-10-17T18:46:23.721Z,15.60
2022-10-17T18:48:51.342Z,15.60
2022-10-17T18:51:20.903Z,15.60
2022-10-17T18:53:50.382Z,15.60
2022-10-17T18:56:18.530Z,15.60
2022-10-17T18:58:46.060Z,15.60
2022-10-17T19:01:16.055Z,15.60
2022-10-17T19:03:45.189Z,15.60
2022-10-17T19:06:14.042Z,15.60
2022-10-17T19:08:42.652Z,15.60
2022-10-17T19:11:33.801Z,15.60
2022-10-17T19:14:03.166Z,15.60
2022-10-17T19:16:34.547Z,15.60
2022-10-17T19:19:14.604Z,15.60
2022-10-17T19:21:42.137Z,15.60
2022-10-17T19:24:13.268Z,15.60
2022-10-17T19:26:41.124Z,15.60
2022-10-17T19:29:09.579Z,15.60
2022-10-17T19:31:36.781Z,15.60
2022-10-17T19:34:04.332Z,15.60
2022-10-17T19:36:34.022Z,15.50
2022-10-17T19:39:04.415Z,15.60
2022-10-17T19:41:31.908Z,15.50
2022-10-17T19:44:00.667Z,15.50
2022-10-17T19:46:30.518Z,15.50
2022-10-17T19:48:58.234Z,15.50
2022-10-17T19:51:29.102Z,15.50
2022-10-17T19:54:01.637Z,15.50
2022-10-17T19:56:31.624Z,15.50
2022-10-17T19:58:59.083Z,15.50
2022-10-17T20:01:29.114Z,15.50
2022-10-17T20:03:56.765Z,15.50
2022-10-17T20:06:24.615Z,15.50
2022-10-17T20:08:51.808Z,15.50
2022-10-17T20:11:21.521Z,15.50
2022-10-17T20:13:49.316Z,15.50
2022-10-17T20:16:25.004Z,15.50
2022-10-17T20:18:54.819Z,15.50
2022-10-17T20:21:24.606Z,15.50
2022-10-17T20:23:51.966Z,15.50
2022-10-17T20:26:36.955Z,15.50
2022-10-17T20:29:09.017Z,15.50
2022-10-17T20:31:36.467Z,15.50
2022-10-17T20:34:04.164Z,15.50
2022-10-17T20:36:31.317Z,15.50
2022-10-17T20:38:59.416Z,15.50
2022-10-17T20:41:27.044Z,15.50
2022-10-17T20:43:55.413Z,15.50
2022-10-17T20:46:36.427Z,15.50
2022-10-17T20:49:06.405Z,15.50
2022-10-17T20:51:34.146Z,15.50
2022-10-17T20:54:02.684Z,15.50
2022-10-17T20:56:31.598Z,15.50
2022-10-17T20:59:05.873Z,15.50
2022-10-17T21:01:34.562Z,15.50
2022-10-17T21:04:21.470Z,15.50
2022-10-17T21:06:51.508Z,15.50
2022-10-17T21:09:19.195Z,15.50
2022-10-17T21:11:48.427Z,15.50
2022-10-17T21:14:16.830Z,15.50
2022-10-17T21:16:44.281Z,15.40
2022-10-17T21:19:12.443Z,15.50
2022-10-17T21:21:42.834Z,15.40
2022-10-17T21:24:13.747Z,15.40
2022-10-17T21:26:42.399Z,15.40
2022-10-17T21:29:12.003Z,15.40
2022-10-17T21:31:41.889Z,15.40
2022-10-17T21:34:14.922Z,15.40
2022-10-17T21:36:43.478Z,15.40
2022-10-17T21:39:12.209Z,15.40
2022-10-17T21:41:39.749Z,15.40
2022-10-17T21:44:15.544Z,15.40
2022-10-17T21:46:43.698Z,15.40
2022-10-17T21:49:15.674Z,15.30
2022-10-17T21:51:44.260Z,15.30
2022-10-17T21:54:11.937Z,15.30
2022-10-17T21:56:39.131Z,15.30
2022-10-17T21:59:06.796Z,15.30
2022-10-17T22:01:46.133Z,15.30
2022-10-17T22:04:16.908Z,15.30
2022-10-17T22:06:46.285Z,15.30
2022-10-17T22:09:16.352Z,15.30
2022-10-17T22:11:47.065Z,15.30
2022-10-17T22:14:17.089Z,15.30
2022-10-17T22:16:47.934Z,15.30
2022-10-17T22:19:18.405Z,15.20
2022-10-17T22:21:45.519Z,15.20
2022-10-17T22:24:16.471Z,15.20
2022-10-17T22:26:44.729Z,15.20
2022-10-17T22:29:12.302Z,15.20
2022-10-17T22:31:40.195Z,15.20
2022-10-17T22:34:07.711Z,15.20
2022-10-17T22:36:35.644Z,15.20
2022-10-17T22:39:03.834Z,15.20
2022-10-17T22:41:31.045Z,15.20
2022-10-17T22:43:58.201Z,15.20
2022-10-17T22:46:25.857Z,15.20
2022-10-17T22:48:53.001Z,15.20
2022-10-17T22:51:20.293Z,15.20
2022-10-17T22:53:47.411Z,15.20
2022-10-17T22:56:19.733Z,15.20
2022-10-17T22:58:47.450Z,15.20
2022-10-17T23:01:18.670Z,15.10
2022-10-17T23:03:46.168Z,15.10
2022-10-17T23:06:13.982Z,15.10
2022-10-17T23:08:41.610Z,15.10
2022-10-17T23:11:09.326Z,15.10
2022-10-17T23:13:37.220Z,15.10
2022-10-17T23:16:04.767Z,15.10
2022-10-17T23:18:31.913Z,15.10
2022-10-17T23:20:59.311Z,15.10
2022-10-17T23:23:26.376Z,15.10
2022-10-17T23:25:53.589Z,15.10
2022-10-17T23:28:20.879Z,15.10
2022-10-17T23:30:48.206Z,15.10
2022-10-17T23:33:15.315Z,15.00
2022-10-17T23:35:42.727Z,15.00
2022-10-17T23:38:10.409Z,15.00
2022-10-17T23:40:37.981Z,15.00
2022-10-17T23:43:05.361Z,15.00
2022-10-17T23:45:34.733Z,15.00
2022-10-17T23:48:03.398Z,15.00
2022-10-17T23:50:30.444Z,15.00
2022-10-17T23:52:57.574Z,15.00
2022-10-17T23:55:24.661Z,15.00
2022-10-17T23:57:51.678Z,15.00
