createdAt,value
2023-02-16T00:00:21.280Z,5
2023-02-16T00:01:21.797Z,4.98
2023-02-16T00:02:22.669Z,5
2023-02-16T00:03:23.011Z,5.05
2023-02-16T00:04:23.438Z,5
2023-02-16T00:05:23.359Z,5
2023-02-16T00:06:24.297Z,4.98
2023-02-16T00:07:25.102Z,5.02
2023-02-16T00:08:25.641Z,4.97
2023-02-16T00:09:26.133Z,5.07
2023-02-16T00:10:27.166Z,5.01
2023-02-16T00:11:27.375Z,5.19
2023-02-16T00:12:27.282Z,5.16
2023-02-16T00:13:28.913Z,5.08
2023-02-16T00:14:29.131Z,5.12
2023-02-16T00:15:29.341Z,5.15
2023-02-16T00:16:30.541Z,5.16
2023-02-16T00:17:30.830Z,5.19
2023-02-16T00:18:31.073Z,5.26
2023-02-16T00:19:31.317Z,5.25
2023-02-16T00:20:31.345Z,5.26
2023-02-16T00:21:32.251Z,5.31
2023-02-16T00:22:33.553Z,5.33
2023-02-16T00:23:33.889Z,5.36
2023-02-16T00:24:34.856Z,5.34
2023-02-16T00:25:35.058Z,5.36
2023-02-16T00:26:35.970Z,5.31
2023-02-16T00:27:36.000Z,5.34
2023-02-16T00:28:36.934Z,5.31
2023-02-16T00:29:37.589Z,5.4
2023-02-16T00:30:37.719Z,5.38
2023-02-16T00:31:39.840Z,5.43
2023-02-16T00:32:39.367Z,5.4
2023-02-16T00:33:39.585Z,5.46
2023-02-16T00:34:40.080Z,5.46
2023-02-16T00:35:39.998Z,5.41
2023-02-16T00:36:40.622Z,5.43
2023-02-16T00:37:42.208Z,5.46
2023-02-16T00:38:42.435Z,5.44
2023-02-16T00:39:43.016Z,5.51
2023-02-16T00:40:43.244Z,5.51
2023-02-16T00:41:44.153Z,5.54
2023-02-16T00:42:45.108Z,5.54
2023-02-16T00:43:46.212Z,5.58
2023-02-16T00:44:46.150Z,5.55
2023-02-16T00:45:47.346Z,5.55
2023-02-16T00:46:48.322Z,5.58
2023-02-16T00:47:48.859Z,5.56
2023-02-16T00:48:51.358Z,5.58
2023-02-16T00:49:50.605Z,5.58
2023-02-16T00:50:51.813Z,5.64
2023-02-16T00:51:52.441Z,5.54
2023-02-16T00:52:52.743Z,5.51
2023-02-16T00:53:53.331Z,5.58
2023-02-16T00:54:53.538Z,5.67
2023-02-16T00:55:54.496Z,5.61
2023-02-16T00:56:54.137Z,5.58
2023-02-16T00:57:55.275Z,5.61
2023-02-16T00:58:56.466Z,5.64
2023-02-16T00:59:56.366Z,5.65
2023-02-16T01:00:56.350Z,5.56
2023-02-16T01:01:57.965Z,5.61
2023-02-16T01:02:57.994Z,5.59
2023-02-16T01:03:58.221Z,5.62
2023-02-16T01:04:59.018Z,5.64
2023-02-16T01:05:59.242Z,5.64
2023-02-16T01:06:59.459Z,5.61
2023-02-16T01:08:00.312Z,5.61
2023-02-16T01:09:00.821Z,5.52
2023-02-16T01:10:01.454Z,5.56
2023-02-16T01:11:02.437Z,5.49
2023-02-16T01:12:02.520Z,5.49
2023-02-16T01:13:03.003Z,5.46
2023-02-16T01:14:03.690Z,5.43
2023-02-16T01:15:04.066Z,5.41
2023-02-16T01:16:05.340Z,5.43
2023-02-16T01:17:05.280Z,5.43
2023-02-16T01:18:05.693Z,5.44
2023-02-16T01:19:06.324Z,5.43
2023-02-16T01:20:06.975Z,5.43
2023-02-16T01:21:08.362Z,5.37
2023-02-16T01:22:08.564Z,5.26
2023-02-16T01:23:08.838Z,5.28
2023-02-16T01:24:09.089Z,5.28
2023-02-16T01:25:09.720Z,5.23
2023-02-16T01:26:09.659Z,5.12
2023-02-16T01:27:10.580Z,5.12
2023-02-16T01:28:10.910Z,5.19
2023-02-16T01:29:11.859Z,5.18
2023-02-16T01:30:12.631Z,5.19
2023-02-16T01:31:13.851Z,5.2
2023-02-16T01:32:15.227Z,5.2
2023-02-16T01:33:14.721Z,5.22
2023-02-16T01:34:14.644Z,5.29
2023-02-16T01:35:15.302Z,5.28
2023-02-16T01:36:16.498Z,5.31
2023-02-16T01:37:17.723Z,5.31
2023-02-16T01:38:19.349Z,5.38
2023-02-16T01:39:18.899Z,5.44
2023-02-16T01:40:19.863Z,5.44
2023-02-16T01:41:20.346Z,5.41
2023-02-16T01:42:20.552Z,5.49
2023-02-16T01:43:21.756Z,5.54
2023-02-16T01:44:21.956Z,5.55
2023-02-16T01:45:22.001Z,5.56
2023-02-16T01:46:23.035Z,5.54
2023-02-16T01:47:23.623Z,5.43
2023-02-16T01:48:24.914Z,5.46
2023-02-16T01:49:25.557Z,5.43
2023-02-16T01:50:26.487Z,5.44
2023-02-16T01:51:27.420Z,5.37
2023-02-16T01:52:28.027Z,5.26
2023-02-16T01:53:29.341Z,5.19
2023-02-16T01:54:29.458Z,5.16
2023-02-16T01:55:30.667Z,5.16
2023-02-16T01:56:30.596Z,5.18
2023-02-16T01:57:31.266Z,5.04
2023-02-16T01:58:32.537Z,5.02
2023-02-16T01:59:32.454Z,5.07
2023-02-16T02:00:33.416Z,5.15
2023-02-16T02:01:34.019Z,5.07
2023-02-16T02:02:34.451Z,5.12
2023-02-16T02:03:34.906Z,5.23
2023-02-16T02:04:35.110Z,5.22
2023-02-16T02:05:35.800Z,5.2
2023-02-16T02:06:37.022Z,5.19
2023-02-16T02:07:37.501Z,5.23
2023-02-16T02:08:37.896Z,5.22
2023-02-16T02:09:38.419Z,5.2
2023-02-16T02:10:39.014Z,5.23
2023-02-16T02:11:39.253Z,5.18
2023-02-16T02:12:39.456Z,5.2
2023-02-16T02:13:39.446Z,5.26
2023-02-16T02:14:40.670Z,5.23
2023-02-16T02:15:41.044Z,5.29
2023-02-16T02:16:41.389Z,5.28
2023-02-16T02:17:42.584Z,5.29
2023-02-16T02:18:42.601Z,5.29
2023-02-16T02:19:42.812Z,5.28
2023-02-16T02:20:43.715Z,5.25
2023-02-16T02:21:44.635Z,5.28
2023-02-16T02:22:45.836Z,5.31
2023-02-16T02:23:46.118Z,5.23
2023-02-16T02:24:46.351Z,5.28
2023-02-16T02:25:47.271Z,5.28
2023-02-16T02:26:47.531Z,5.31
2023-02-16T02:27:48.430Z,5.23
2023-02-16T02:28:49.206Z,5.31
2023-02-16T02:29:49.695Z,5.25
2023-02-16T02:30:49.727Z,5.29
2023-02-16T02:31:49.953Z,5.34
2023-02-16T02:32:50.234Z,5.43
2023-02-16T02:33:51.429Z,5.4
2023-02-16T02:34:51.645Z,5.37
2023-02-16T02:35:52.836Z,5.36
2023-02-16T02:36:53.066Z,5.4
2023-02-16T02:37:53.599Z,5.4
2023-02-16T02:38:53.967Z,5.36
2023-02-16T02:39:54.266Z,5.37
2023-02-16T02:40:56.271Z,5.34
2023-02-16T02:41:55.306Z,5.38
2023-02-16T02:42:55.545Z,5.44
2023-02-16T02:43:56.743Z,5.41
2023-02-16T02:44:56.673Z,5.44
2023-02-16T02:45:57.653Z,5.49
2023-02-16T02:46:58.266Z,5.47
2023-02-16T02:47:58.022Z,5.51
2023-02-16T02:48:59.170Z,5.49
2023-02-16T02:49:59.391Z,5.44
2023-02-16T02:50:59.883Z,5.58
2023-02-16T02:52:00.534Z,5.62
2023-02-16T02:53:00.733Z,5.59
2023-02-16T02:54:01.437Z,5.56
2023-02-16T02:55:01.718Z,5.54
2023-02-16T02:56:02.643Z,5.52
2023-02-16T02:57:03.288Z,5.55
2023-02-16T02:58:04.513Z,5.54
2023-02-16T02:59:04.872Z,5.61
2023-02-16T03:00:05.218Z,5.59
2023-02-16T03:01:07.196Z,5.58
2023-02-16T03:02:06.142Z,5.58
2023-02-16T03:03:06.941Z,5.56
2023-02-16T03:04:07.592Z,5.52
2023-02-16T03:05:08.297Z,5.54
2023-02-16T03:06:08.810Z,5.46
2023-02-16T03:07:08.757Z,5.4
2023-02-16T03:08:09.951Z,5.36
2023-02-16T03:09:11.427Z,5.36
2023-02-16T03:10:11.805Z,5.28
2023-02-16T03:11:13.006Z,5.28
2023-02-16T03:12:13.231Z,5.23
2023-02-16T03:13:13.154Z,5.19
2023-02-16T03:14:13.573Z,5.12
2023-02-16T03:15:14.502Z,5.13
2023-02-16T03:16:14.832Z,5.04
2023-02-16T03:17:15.114Z,4.98
2023-02-16T03:18:15.754Z,5.02
2023-02-16T03:19:16.067Z,4.9
2023-02-16T03:20:16.994Z,4.79
2023-02-16T03:21:17.211Z,4.83
2023-02-16T03:22:17.130Z,4.87
2023-02-16T03:23:18.048Z,5
2023-02-16T03:24:18.611Z,4.98
2023-02-16T03:25:19.169Z,4.87
2023-02-16T03:26:18.835Z,4.97
2023-02-16T03:27:20.316Z,4.89
2023-02-16T03:28:20.944Z,4.86
2023-02-16T03:29:20.723Z,4.75
2023-02-16T03:30:21.873Z,4.79
2023-02-16T03:31:23.060Z,4.86
2023-02-16T03:32:22.986Z,4.83
2023-02-16T03:33:22.615Z,4.83
2023-02-16T03:34:23.530Z,4.82
2023-02-16T03:35:23.729Z,4.84
2023-02-16T03:36:24.368Z,4.86
2023-02-16T03:37:25.562Z,4.76
2023-02-16T03:38:25.768Z,4.89
2023-02-16T03:39:26.188Z,4.87
2023-02-16T03:40:26.781Z,4.75
2023-02-16T03:41:26.991Z,4.89
2023-02-16T03:42:27.210Z,4.82
2023-02-16T03:43:28.133Z,4.67
2023-02-16T03:44:28.769Z,4.63
2023-02-16T03:45:29.075Z,4.66
2023-02-16T03:46:29.144Z,4.56
2023-02-16T03:47:29.845Z,4.58
2023-02-16T03:48:30.337Z,4.6
2023-02-16T03:49:30.812Z,4.56
2023-02-16T03:50:31.014Z,4.63
2023-02-16T03:51:31.501Z,4.68
2023-02-16T03:52:32.126Z,4.76
2023-02-16T03:53:33.043Z,4.75
2023-02-16T03:54:33.657Z,4.68
2023-02-16T03:55:34.205Z,4.76
2023-02-16T03:56:34.157Z,4.83
2023-02-16T03:57:35.063Z,4.78
2023-02-16T03:58:35.702Z,4.79
2023-02-16T03:59:36.726Z,4.75
2023-02-16T04:00:37.639Z,4.79
2023-02-16T04:01:37.583Z,4.76
2023-02-16T04:02:39.020Z,4.79
2023-02-16T04:03:39.937Z,4.82
2023-02-16T04:04:39.706Z,4.79
2023-02-16T04:05:40.369Z,4.71
2023-02-16T04:06:40.886Z,4.7
2023-02-16T04:07:41.564Z,4.71
2023-02-16T04:08:42.472Z,4.71
2023-02-16T04:09:42.962Z,4.79
2023-02-16T04:10:43.484Z,4.79
2023-02-16T04:11:43.410Z,4.79
2023-02-16T04:12:43.661Z,4.7
2023-02-16T04:13:43.881Z,4.67
2023-02-16T04:14:44.153Z,4.67
2023-02-16T04:15:44.668Z,4.68
2023-02-16T04:16:45.474Z,4.64
2023-02-16T04:17:45.504Z,4.66
2023-02-16T04:18:45.997Z,4.61
2023-02-16T04:19:47.041Z,4.66
2023-02-16T04:20:47.545Z,4.58
2023-02-16T04:21:47.770Z,4.57
2023-02-16T04:22:48.449Z,4.58
2023-02-16T04:23:49.704Z,4.57
2023-02-16T04:24:50.002Z,4.66
2023-02-16T04:25:50.285Z,4.56
2023-02-16T04:26:51.212Z,4.52
2023-02-16T04:27:51.560Z,4.58
2023-02-16T04:28:52.474Z,4.49
2023-02-16T04:29:53.622Z,4.57
2023-02-16T04:30:54.561Z,4.57
2023-02-16T04:31:54.815Z,4.5
2023-02-16T04:32:55.790Z,4.56
2023-02-16T04:33:55.750Z,4.56
2023-02-16T04:34:55.958Z,4.5
2023-02-16T04:35:56.864Z,4.53
2023-02-16T04:36:57.530Z,4.46
2023-02-16T04:37:58.519Z,4.56
2023-02-16T04:38:58.736Z,4.46
2023-02-16T04:39:59.402Z,4.58
2023-02-16T04:41:00.355Z,4.49
2023-02-16T04:42:00.635Z,4.5
2023-02-16T04:43:01.269Z,4.45
2023-02-16T04:44:01.500Z,4.53
2023-02-16T04:45:02.000Z,4.56
2023-02-16T04:46:02.030Z,4.58
2023-02-16T04:47:02.440Z,4.43
2023-02-16T04:48:02.663Z,4.5
2023-02-16T04:49:03.620Z,4.52
2023-02-16T04:50:04.242Z,4.5
2023-02-16T04:51:05.326Z,4.56
2023-02-16T04:52:05.773Z,4.5
2023-02-16T04:53:05.401Z,4.45
2023-02-16T04:54:06.060Z,4.48
2023-02-16T04:55:07.052Z,4.36
2023-02-16T04:56:07.595Z,4.36
2023-02-16T04:57:07.535Z,4.36
2023-02-16T04:58:07.739Z,4.21
2023-02-16T04:59:08.374Z,4.27
2023-02-16T05:00:08.803Z,4.2
2023-02-16T05:01:09.699Z,4.2
2023-02-16T05:02:09.347Z,4.21
2023-02-16T05:03:09.577Z,4.12
2023-02-16T05:04:10.278Z,4.1
2023-02-16T05:05:10.341Z,4.09
2023-02-16T05:06:11.278Z,4.03
2023-02-16T05:07:12.482Z,3.99
2023-02-16T05:08:13.420Z,3.99
2023-02-16T05:09:13.914Z,3.99
2023-02-16T05:10:14.504Z,3.95
2023-02-16T05:11:15.087Z,4
2023-02-16T05:12:15.333Z,4
2023-02-16T05:13:15.894Z,4.03
2023-02-16T05:14:15.812Z,4
2023-02-16T05:15:16.449Z,4.02
2023-02-16T05:16:17.845Z,4.09
2023-02-16T05:17:18.497Z,4.09
2023-02-16T05:18:19.148Z,4.13
2023-02-16T05:19:20.062Z,4.06
2023-02-16T05:20:20.920Z,4.03
2023-02-16T05:21:21.851Z,4.03
2023-02-16T05:22:22.313Z,4.1
2023-02-16T05:23:22.947Z,4.13
2023-02-16T05:24:23.599Z,4.13
2023-02-16T05:25:24.582Z,4.13
2023-02-16T05:26:24.845Z,4.03
2023-02-16T05:27:26.067Z,4.1
2023-02-16T05:28:26.169Z,3.96
2023-02-16T05:29:26.226Z,4.09
2023-02-16T05:30:26.964Z,3.96
2023-02-16T05:31:28.067Z,3.95
2023-02-16T05:32:28.394Z,3.89
2023-02-16T05:33:29.631Z,3.88
2023-02-16T05:34:29.982Z,3.91
2023-02-16T05:35:31.194Z,3.94
2023-02-16T05:36:30.830Z,3.99
2023-02-16T05:37:32.060Z,3.92
2023-02-16T05:38:32.273Z,3.99
2023-02-16T05:39:32.233Z,3.85
2023-02-16T05:40:33.379Z,3.91
2023-02-16T05:41:33.926Z,3.92
2023-02-16T05:42:34.861Z,4
2023-02-16T05:43:34.870Z,3.95
2023-02-16T05:44:35.956Z,4
2023-02-16T05:45:36.876Z,3.96
2023-02-16T05:46:37.518Z,3.99
2023-02-16T05:47:37.495Z,3.95
2023-02-16T05:48:37.822Z,3.95
2023-02-16T05:49:38.287Z,3.95
2023-02-16T05:50:39.070Z,3.92
2023-02-16T05:51:39.267Z,3.95
2023-02-16T05:52:39.832Z,3.96
2023-02-16T05:53:39.737Z,4.02
2023-02-16T05:54:39.942Z,4.02
2023-02-16T05:55:41.298Z,3.95
2023-02-16T05:56:41.928Z,4
2023-02-16T05:57:42.107Z,4
2023-02-16T05:58:42.813Z,4
2023-02-16T05:59:44.048Z,3.95
2023-02-16T06:00:44.194Z,3.99
2023-02-16T06:01:44.682Z,4
2023-02-16T06:02:45.328Z,4.13
2023-02-16T06:03:46.357Z,4.04
2023-02-16T06:04:46.807Z,4.07
2023-02-16T06:05:46.454Z,4.13
2023-02-16T06:06:47.394Z,4.04
2023-02-16T06:07:47.801Z,4.06
2023-02-16T06:08:49.057Z,4.06
2023-02-16T06:09:49.729Z,4.03
2023-02-16T06:10:50.597Z,4.1
2023-02-16T06:11:51.004Z,4.14
2023-02-16T06:12:51.492Z,4.13
2023-02-16T06:13:51.442Z,4.21
2023-02-16T06:14:52.375Z,4.2
2023-02-16T06:15:53.795Z,4.28
2023-02-16T06:16:53.921Z,4.2
2023-02-16T06:17:54.586Z,4.27
2023-02-16T06:18:55.927Z,4.2
2023-02-16T06:19:56.272Z,4.24
2023-02-16T06:20:56.841Z,4.21
2023-02-16T06:21:57.347Z,4.16
2023-02-16T06:22:58.008Z,4.24
2023-02-16T06:23:58.652Z,4.21
2023-02-16T06:24:59.577Z,4.32
2023-02-16T06:26:00.559Z,4.32
2023-02-16T06:27:00.827Z,4.31
2023-02-16T06:28:01.451Z,4.24
2023-02-16T06:29:02.655Z,4.24
2023-02-16T06:30:03.833Z,4.28
2023-02-16T06:31:05.397Z,4.25
2023-02-16T06:32:05.879Z,4.28
2023-02-16T06:33:06.118Z,4.3
2023-02-16T06:34:06.628Z,4.2
2023-02-16T06:35:06.830Z,4.24
2023-02-16T06:36:07.476Z,4.16
2023-02-16T06:37:08.413Z,4.18
2023-02-16T06:38:08.905Z,4.13
2023-02-16T06:39:08.834Z,4.13
2023-02-16T06:40:08.766Z,4.16
2023-02-16T06:41:10.686Z,4.18
2023-02-16T06:42:10.426Z,4.2
2023-02-16T06:43:10.653Z,4.27
2023-02-16T06:44:11.152Z,4.28
2023-02-16T06:45:11.385Z,4.31
2023-02-16T06:46:11.628Z,4.34
2023-02-16T06:47:12.655Z,4.56
2023-02-16T06:48:13.301Z,4.82
2023-02-16T06:49:14.560Z,5.07
2023-02-16T06:50:15.135Z,5.28
2023-02-16T06:51:15.256Z,5.28
2023-02-16T06:52:16.483Z,5.37
2023-02-16T06:53:17.408Z,5.44
2023-02-16T06:54:17.905Z,5.59
2023-02-16T06:55:18.123Z,5.73
2023-02-16T06:56:18.845Z,5.92
2023-02-16T06:57:19.265Z,5.94
2023-02-16T06:58:19.922Z,6.06
2023-02-16T06:59:21.142Z,6.12
2023-02-16T07:00:21.505Z,6.12
2023-02-16T07:01:22.599Z,6.05
2023-02-16T07:02:22.333Z,6.06
2023-02-16T07:03:23.778Z,5.97
2023-02-16T07:04:23.706Z,5.92
2023-02-16T07:05:23.918Z,5.95
2023-02-16T07:06:23.843Z,5.95
2023-02-16T07:07:24.776Z,5.88
2023-02-16T07:08:25.032Z,5.84
2023-02-16T07:09:25.644Z,5.79
2023-02-16T07:10:25.856Z,5.76
2023-02-16T07:11:30.676Z,5.79
2023-02-16T07:12:31.240Z,5.9
2023-02-16T07:13:31.194Z,6.05
2023-02-16T07:14:31.428Z,5.95
2023-02-16T07:15:32.447Z,5.97
2023-02-16T07:16:32.908Z,5.83
2023-02-16T07:17:33.280Z,5.9
2023-02-16T07:18:34.003Z,5.69
2023-02-16T07:19:34.216Z,5.64
2023-02-16T07:20:34.844Z,5.69
2023-02-16T07:21:35.589Z,5.74
2023-02-16T07:22:35.511Z,5.73
2023-02-16T07:23:36.731Z,5.77
2023-02-16T07:24:37.681Z,5.74
2023-02-16T07:25:38.305Z,5.61
2023-02-16T07:26:38.992Z,5.67
2023-02-16T07:27:39.586Z,5.76
2023-02-16T07:28:39.550Z,5.7
2023-02-16T07:29:40.505Z,5.72
2023-02-16T07:30:41.856Z,5.7
2023-02-16T07:31:42.134Z,5.73
2023-02-16T07:32:41.785Z,5.76
2023-02-16T07:33:43.011Z,5.8
2023-02-16T07:34:43.926Z,5.84
2023-02-16T07:35:44.433Z,5.83
2023-02-16T07:36:44.677Z,5.8
2023-02-16T07:37:45.195Z,5.84
2023-02-16T07:38:46.125Z,5.94
2023-02-16T07:39:46.362Z,5.94
2023-02-16T07:40:47.114Z,5.99
2023-02-16T07:41:47.983Z,6.12
2023-02-16T07:42:48.258Z,6.12
2023-02-16T07:43:48.974Z,6.22
2023-02-16T07:44:48.882Z,6.26
2023-02-16T07:45:48.636Z,6.36
2023-02-16T07:46:49.066Z,6.44
2023-02-16T07:47:50.006Z,6.59
2023-02-16T07:48:50.536Z,6.68
2023-02-16T07:49:51.161Z,6.83
2023-02-16T07:50:51.696Z,6.9
2023-02-16T07:51:51.976Z,7.03
2023-02-16T07:52:53.207Z,7.15
2023-02-16T07:53:54.477Z,7.23
2023-02-16T07:54:55.170Z,7.23
2023-02-16T07:55:56.426Z,7.37
2023-02-16T07:56:57.466Z,7.37
2023-02-16T07:57:57.861Z,7.4
2023-02-16T07:58:58.352Z,7.25
2023-02-16T07:59:58.012Z,7.18
2023-02-16T08:00:59.086Z,7.04
2023-02-16T08:01:59.417Z,6.97
2023-02-16T08:03:01.129Z,6.87
2023-02-16T08:04:00.521Z,6.93
2023-02-16T08:05:00.875Z,7
2023-02-16T08:06:01.419Z,6.97
2023-02-16T08:07:01.641Z,7
2023-02-16T08:08:02.609Z,6.89
2023-02-16T08:09:03.855Z,7
2023-02-16T08:10:03.524Z,6.97
2023-02-16T08:11:05.754Z,7.01
2023-02-16T08:12:06.033Z,7.01
2023-02-16T08:13:06.578Z,7.01
2023-02-16T08:14:06.808Z,7.03
2023-02-16T08:15:07.746Z,6.97
2023-02-16T08:16:08.573Z,6.97
2023-02-16T08:17:09.220Z,7.04
2023-02-16T08:18:09.484Z,7.23
2023-02-16T08:19:10.435Z,7.32
2023-02-16T08:20:11.077Z,7.44
2023-02-16T08:21:12.198Z,7.58
2023-02-16T08:22:13.203Z,7.61
2023-02-16T08:23:13.853Z,7.66
2023-02-16T08:24:15.073Z,7.72
2023-02-16T08:25:15.617Z,7.74
2023-02-16T08:26:15.874Z,7.74
2023-02-16T08:27:16.555Z,7.69
2023-02-16T08:28:17.116Z,7.77
2023-02-16T08:29:17.612Z,7.8
2023-02-16T08:30:18.017Z,7.91
2023-02-16T08:31:18.515Z,7.84
2023-02-16T08:32:19.497Z,8.06
2023-02-16T08:33:20.214Z,8.14
2023-02-16T08:34:19.883Z,8.31
2023-02-16T08:35:20.839Z,8.28
2023-02-16T08:36:21.761Z,8.38
2023-02-16T08:37:22.756Z,8.41
2023-02-16T08:38:23.395Z,8.42
2023-02-16T08:39:24.629Z,8.35
2023-02-16T08:40:25.166Z,8.44
2023-02-16T08:41:26.112Z,8.38
2023-02-16T08:42:26.308Z,8.41
2023-02-16T08:43:26.836Z,8.49
2023-02-16T08:44:27.187Z,8.5
2023-02-16T08:45:27.500Z,8.61
2023-02-16T08:46:28.003Z,8.72
2023-02-16T08:47:29.123Z,8.74
2023-02-16T08:48:29.067Z,8.87
2023-02-16T08:49:29.677Z,8.97
2023-02-16T08:50:29.925Z,8.97
2023-02-16T08:51:31.248Z,9.13
2023-02-16T08:52:31.759Z,9.12
2023-02-16T08:53:32.433Z,9.24
2023-02-16T08:54:33.035Z,9.39
2023-02-16T08:55:33.250Z,9.39
2023-02-16T08:56:33.753Z,9.4
2023-02-16T08:57:34.070Z,9.39
2023-02-16T08:58:34.394Z,9.27
2023-02-16T08:59:35.328Z,9.21
2023-02-16T09:00:35.542Z,9.22
2023-02-16T09:01:36.710Z,9.29
2023-02-16T09:02:37.511Z,9.36
2023-02-16T09:03:37.882Z,9.48
2023-02-16T09:04:38.104Z,9.67
2023-02-16T09:05:39.070Z,9.97
2023-02-16T09:06:39.797Z,10.25
2023-02-16T09:07:40.506Z,10.3
2023-02-16T09:08:41.450Z,10.39
2023-02-16T09:09:43.395Z,10.46
2023-02-16T09:10:42.616Z,10.41
2023-02-16T09:11:43.568Z,10.38
2023-02-16T09:12:44.046Z,10.45
2023-02-16T09:13:44.637Z,10.42
2023-02-16T09:14:44.584Z,10.39
2023-02-16T09:15:45.240Z,10.46
2023-02-16T09:16:47.147Z,10.39
2023-02-16T09:17:47.092Z,10.39
2023-02-16T09:18:48.046Z,10.42
2023-02-16T09:19:48.735Z,10.57
2023-02-16T09:20:52.581Z,10.76
2023-02-16T09:21:49.797Z,11.15
2023-02-16T09:22:51.568Z,11.67
2023-02-16T09:23:51.778Z,12.12
2023-02-16T09:24:52.299Z,12.53
2023-02-16T09:25:53.251Z,12.91
2023-02-16T09:26:53.946Z,13.36
2023-02-16T09:27:55.077Z,13.75
2023-02-16T09:28:58.832Z,14.3
2023-02-16T09:29:56.224Z,14.77
2023-02-16T09:30:57.072Z,15.39
2023-02-16T09:31:57.793Z,15.98
2023-02-16T09:32:58.429Z,16.25
2023-02-16T09:33:58.938Z,16.72
2023-02-16T09:34:59.448Z,16.99
2023-02-16T09:35:59.967Z,17.54
2023-02-16T09:37:00.422Z,17.98
2023-02-16T09:38:01.374Z,18.41
2023-02-16T09:39:02.605Z,18.7
2023-02-16T09:40:02.833Z,18.98
2023-02-16T09:41:03.077Z,18.91
2023-02-16T09:42:03.616Z,18.86
2023-02-16T09:43:04.392Z,18.67
2023-02-16T09:44:04.961Z,18.73
2023-02-16T09:45:05.482Z,18.73
2023-02-16T09:46:06.653Z,18.61
2023-02-16T09:47:07.102Z,18.24
2023-02-16T09:48:07.333Z,17.97
2023-02-16T09:49:08.541Z,17.97
2023-02-16T09:50:08.749Z,17.91
2023-02-16T09:51:09.395Z,17.87
2023-02-16T09:52:09.975Z,17.86
2023-02-16T09:53:10.697Z,17.75
2023-02-16T09:54:10.648Z,17.47
2023-02-16T09:55:11.863Z,17.63
2023-02-16T09:56:12.922Z,17.57
2023-02-16T09:57:12.597Z,17.49
2023-02-16T09:58:13.180Z,17.54
2023-02-16T09:59:15.215Z,17.49
2023-02-16T10:00:13.873Z,17.39
2023-02-16T10:01:15.169Z,17.49
2023-02-16T10:02:15.694Z,17.38
2023-02-16T10:03:16.928Z,17.49
2023-02-16T10:04:17.439Z,17.54
2023-02-16T10:05:17.681Z,17.59
2023-02-16T10:06:17.933Z,17.82
2023-02-16T10:07:18.149Z,18
2023-02-16T10:08:18.392Z,18.16
2023-02-16T10:09:18.917Z,18.19
2023-02-16T10:10:19.462Z,18.26
2023-02-16T10:11:20.010Z,18.39
2023-02-16T10:12:19.975Z,18.41
2023-02-16T10:13:21.182Z,18.36
2023-02-16T10:14:21.204Z,18.36
2023-02-16T10:15:22.470Z,18.48
2023-02-16T10:16:22.890Z,18.49
2023-02-16T10:17:23.842Z,18.46
2023-02-16T10:18:24.498Z,18.45
2023-02-16T10:19:24.737Z,18.68
2023-02-16T10:20:25.085Z,18.79
2023-02-16T10:21:25.594Z,18.91
2023-02-16T10:22:26.096Z,19.17
2023-02-16T10:23:26.839Z,19.08
2023-02-16T10:24:27.077Z,19.04
2023-02-16T10:25:28.023Z,19.07
2023-02-16T10:26:28.723Z,18.97
2023-02-16T10:27:29.933Z,18.89
2023-02-16T10:28:30.329Z,18.88
2023-02-16T10:29:30.642Z,18.86
2023-02-16T10:30:31.247Z,19.01
2023-02-16T10:31:31.456Z,19.07
2023-02-16T10:32:35.431Z,19.3
2023-02-16T10:33:33.175Z,19.44
2023-02-16T10:34:34.201Z,19.53
2023-02-16T10:35:34.468Z,19.63
2023-02-16T10:36:35.427Z,19.77
2023-02-16T10:37:35.422Z,19.75
2023-02-16T10:38:36.677Z,19.79
2023-02-16T10:39:37.179Z,19.79
2023-02-16T10:40:37.560Z,19.67
2023-02-16T10:41:38.269Z,19.47
2023-02-16T10:42:39.794Z,19.38
2023-02-16T10:43:40.931Z,19.24
2023-02-16T10:44:41.587Z,19.08
2023-02-16T10:45:42.124Z,19.01
2023-02-16T10:46:43.154Z,18.86
2023-02-16T10:47:43.525Z,18.78
2023-02-16T10:48:44.514Z,18.68
2023-02-16T10:49:44.775Z,18.58
2023-02-16T10:50:44.732Z,18.6
2023-02-16T10:51:45.875Z,18.71
2023-02-16T10:52:46.821Z,18.79
2023-02-16T10:53:47.265Z,19.04
2023-02-16T10:54:47.508Z,19.29
2023-02-16T10:55:48.786Z,19.32
2023-02-16T10:56:49.322Z,19.24
2023-02-16T10:57:49.848Z,19.23
2023-02-16T10:58:50.880Z,19.26
2023-02-16T10:59:51.152Z,19.17
2023-02-16T11:00:51.828Z,19.01
2023-02-16T11:01:53.008Z,18.68
2023-02-16T11:02:53.335Z,18.39
2023-02-16T11:03:54.114Z,18.42
2023-02-16T11:04:55.501Z,18.31
2023-02-16T11:05:56.048Z,18.18
2023-02-16T11:06:55.923Z,18.18
2023-02-16T11:07:57.168Z,18.27
2023-02-16T11:08:57.747Z,18.43
2023-02-16T11:09:58.000Z,18.58
2023-02-16T11:10:58.676Z,18.45
2023-02-16T11:11:59.054Z,18.41
2023-02-16T11:12:59.984Z,18.21
2023-02-16T11:14:00.885Z,18.02
2023-02-16T11:15:01.186Z,17.8
2023-02-16T11:16:01.293Z,17.65
2023-02-16T11:17:01.141Z,17.69
2023-02-16T11:18:02.376Z,17.91
2023-02-16T11:19:02.907Z,17.88
2023-02-16T11:20:06.446Z,17.88
2023-02-16T11:21:04.800Z,17.91
2023-02-16T11:22:05.169Z,18
2023-02-16T11:23:05.108Z,18.02
2023-02-16T11:24:05.881Z,18.05
2023-02-16T11:25:09.461Z,18.12
2023-02-16T11:26:07.469Z,18.21
2023-02-16T11:27:08.413Z,18.39
2023-02-16T11:28:08.626Z,18.51
2023-02-16T11:29:09.244Z,18.53
2023-02-16T11:30:10.012Z,18.73
2023-02-16T11:31:11.103Z,18.68
2023-02-16T11:32:11.338Z,18.68
2023-02-16T11:33:11.436Z,18.85
2023-02-16T11:34:12.173Z,19
2023-02-16T11:35:12.569Z,19.26
2023-02-16T11:36:13.254Z,19.35
2023-02-16T11:37:13.794Z,19.29
2023-02-16T11:38:14.022Z,18.92
2023-02-16T11:39:16.579Z,18.73
2023-02-16T11:40:16.120Z,18.55
2023-02-16T11:41:16.779Z,18.52
2023-02-16T11:42:17.084Z,18.67
2023-02-16T11:43:17.766Z,18.82
2023-02-16T11:44:19.742Z,18.74
2023-02-16T11:45:19.326Z,18.76
2023-02-16T11:46:19.385Z,18.71
2023-02-16T11:47:20.170Z,18.73
2023-02-16T11:48:21.103Z,18.88
2023-02-16T11:49:21.334Z,18.73
2023-02-16T11:50:21.846Z,18.57
2023-02-16T11:51:22.099Z,18.63
2023-02-16T11:52:22.026Z,18.52
2023-02-16T11:53:22.373Z,18.51
2023-02-16T11:54:23.019Z,18.51
2023-02-16T11:55:23.009Z,18.41
2023-02-16T11:56:23.983Z,18.31
2023-02-16T11:57:24.655Z,18.18
2023-02-16T11:58:25.216Z,18.21
2023-02-16T11:59:25.625Z,18.21
2023-02-16T12:00:25.634Z,18.3
2023-02-16T12:01:26.870Z,18.49
2023-02-16T12:02:27.110Z,18.61
2023-02-16T12:03:28.131Z,18.67
2023-02-16T12:04:28.163Z,18.68
2023-02-16T12:05:29.331Z,18.78
2023-02-16T12:06:30.005Z,18.74
2023-02-16T12:07:30.525Z,18.74
2023-02-16T12:08:31.182Z,18.79
2023-02-16T12:09:32.396Z,18.79
2023-02-16T12:10:32.636Z,18.71
2023-02-16T12:11:32.847Z,18.74
2023-02-16T12:12:33.083Z,18.74
2023-02-16T12:13:33.034Z,18.71
2023-02-16T12:14:36.830Z,18.88
2023-02-16T12:15:34.139Z,19.08
2023-02-16T12:16:35.533Z,19.22
2023-02-16T12:17:35.946Z,19.34
2023-02-16T12:18:36.738Z,19.57
2023-02-16T12:19:36.977Z,19.48
2023-02-16T12:20:38.207Z,19.52
2023-02-16T12:21:38.427Z,19.57
2023-02-16T12:22:39.406Z,19.52
2023-02-16T12:23:39.646Z,19.27
2023-02-16T12:24:40.247Z,19.26
2023-02-16T12:25:40.475Z,19.19
2023-02-16T12:26:40.711Z,19.3
2023-02-16T12:27:40.974Z,19.38
2023-02-16T12:28:41.482Z,19.3
2023-02-16T12:29:42.591Z,19.45
2023-02-16T12:30:43.395Z,19.39
2023-02-16T12:31:43.738Z,19.55
2023-02-16T12:32:43.847Z,19.57
2023-02-16T12:33:44.230Z,19.55
2023-02-16T12:34:46.081Z,19.41
2023-02-16T12:35:44.430Z,19.09
2023-02-16T12:36:45.368Z,18.91
2023-02-16T12:37:45.320Z,18.71
2023-02-16T12:38:46.552Z,18.76
2023-02-16T12:39:47.501Z,18.92
2023-02-16T12:40:47.485Z,18.92
2023-02-16T12:41:47.948Z,18.92
2023-02-16T12:42:48.612Z,18.74
2023-02-16T12:43:49.838Z,18.57
2023-02-16T12:44:50.085Z,18.45
2023-02-16T12:45:50.791Z,18.28
2023-02-16T12:46:50.854Z,18.19
2023-02-16T12:47:51.366Z,18.05
2023-02-16T12:48:51.979Z,18.06
2023-02-16T12:49:52.292Z,18.06
2023-02-16T12:50:52.842Z,18
2023-02-16T12:51:53.209Z,17.95
2023-02-16T12:52:54.424Z,17.95
2023-02-16T12:53:54.059Z,17.94
2023-02-16T12:54:55.197Z,17.91
2023-02-16T12:55:55.182Z,17.97
2023-02-16T12:56:55.690Z,18.18
2023-02-16T12:57:56.940Z,18.3
2023-02-16T12:58:57.162Z,18.45
2023-02-16T12:59:58.152Z,18.49
2023-02-16T13:00:58.835Z,18.57
2023-02-16T13:01:59.696Z,18.71
2023-02-16T13:03:00.350Z,18.88
2023-02-16T13:04:01.489Z,18.97
2023-02-16T13:05:01.683Z,19
2023-02-16T13:06:02.988Z,19.04
2023-02-16T13:07:02.787Z,19.04
2023-02-16T13:08:03.446Z,18.91
2023-02-16T13:09:04.660Z,18.83
2023-02-16T13:10:04.887Z,18.76
2023-02-16T13:11:06.016Z,18.74
2023-02-16T13:12:08.080Z,18.82
2023-02-16T13:13:06.300Z,18.67
2023-02-16T13:14:06.576Z,18.68
2023-02-16T13:15:07.004Z,18.66
2023-02-16T13:16:28.872Z,18.7
2023-02-16T13:17:07.663Z,18.82
2023-02-16T13:18:08.054Z,18.86
2023-02-16T13:19:09.016Z,18.89
2023-02-16T13:20:10.720Z,18.85
2023-02-16T13:21:09.965Z,18.82
2023-02-16T13:22:09.962Z,18.85