createdAt,value
2019-02-17T00:02:50.583Z,-1.10
2019-02-17T00:07:54.130Z,-1.20
2019-02-17T00:18:41.911Z,-1.10
2019-02-17T00:23:44.424Z,-1.00
2019-02-17T00:28:47.023Z,-1.10
2019-02-17T00:33:57.100Z,-1.10
2019-02-17T00:39:09.240Z,-1.10
2019-02-17T00:44:15.364Z,-1.20
2019-02-17T00:49:18.113Z,-1.20
2019-02-17T00:54:20.668Z,-1.30
2019-02-17T01:05:10.019Z,-1.50
2019-02-17T01:10:12.831Z,-1.50
2019-02-17T01:15:15.631Z,-1.50
2019-02-17T01:26:05.024Z,-1.60
2019-02-17T01:31:08.594Z,-1.40
2019-02-17T01:36:11.352Z,-1.20
2019-02-17T01:41:14.350Z,-1.30
2019-02-17T01:46:17.185Z,-1.30
2019-02-17T01:51:19.956Z,-1.30
2019-02-17T01:56:22.379Z,-1.30
2019-02-17T02:01:25.007Z,-1.40
2019-02-17T02:06:27.820Z,-1.50
2019-02-17T02:11:39.213Z,-1.60
2019-02-17T02:16:44.117Z,-1.70
2019-02-17T02:21:46.981Z,-1.70
2019-02-17T02:26:53.700Z,-1.80
2019-02-17T02:31:57.073Z,-1.80
2019-02-17T02:37:00.899Z,-1.90
2019-02-17T02:42:03.665Z,-1.90
2019-02-17T02:47:06.339Z,-1.90
2019-02-17T02:52:09.550Z,-2.00
2019-02-17T02:57:12.073Z,-2.00
2019-02-17T03:02:14.748Z,-2.00
2019-02-17T03:07:19.765Z,-2.00
2019-02-17T03:18:03.064Z,-2.00
2019-02-17T03:23:05.991Z,-2.00
2019-02-17T03:28:08.832Z,-2.00
2019-02-17T03:33:11.463Z,-2.10
2019-02-17T03:38:14.271Z,-2.10
2019-02-17T03:43:17.271Z,-2.10
2019-02-17T03:48:20.019Z,-2.20
2019-02-17T03:53:24.293Z,-2.30
2019-02-17T03:58:26.849Z,-2.30
2019-02-17T04:03:30.959Z,-2.30
2019-02-17T04:08:33.616Z,-2.20
2019-02-17T04:13:38.423Z,-2.10
2019-02-17T04:18:41.483Z,-2.20
2019-02-17T04:23:44.128Z,-2.20
2019-02-17T04:28:54.677Z,-2.20
2019-02-17T04:33:57.750Z,-2.10
2019-02-17T04:39:00.385Z,-2.00
2019-02-17T04:44:03.189Z,-2.00
2019-02-17T04:49:05.965Z,-2.00
2019-02-17T04:54:08.909Z,-2.10
2019-02-17T04:59:11.681Z,-2.20
2019-02-17T05:04:15.240Z,-2.20
2019-02-17T05:09:17.918Z,-2.40
2019-02-17T05:14:20.690Z,-2.40
2019-02-17T05:19:23.913Z,-2.50
2019-02-17T05:24:52.830Z,-2.50
2019-02-17T05:29:56.130Z,-2.60
2019-02-17T05:35:02.990Z,-2.60
2019-02-17T05:40:05.956Z,-2.70
2019-02-17T05:45:08.683Z,-2.70
2019-02-17T05:50:11.955Z,-2.80
2019-02-17T05:55:14.789Z,-2.80
2019-02-17T06:00:31.301Z,-2.80
2019-02-17T06:05:35.007Z,-2.80
2019-02-17T06:10:38.157Z,-2.90
2019-02-17T06:15:41.430Z,-2.90
2019-02-17T06:20:44.746Z,-2.80
2019-02-17T06:25:49.627Z,-2.80
2019-02-17T06:30:53.324Z,-2.80
2019-02-17T06:35:56.654Z,-2.60
2019-02-17T06:40:59.431Z,-2.30
2019-02-17T06:46:02.270Z,-2.20
2019-02-17T06:51:05.234Z,-1.80
2019-02-17T06:56:17.779Z,-1.50
2019-02-17T07:01:24.565Z,-1.20
2019-02-17T07:06:31.136Z,-1.20
2019-02-17T07:11:33.973Z,-1.10
2019-02-17T07:16:37.103Z,-1.10
2019-02-17T07:21:40.915Z,-1.00
2019-02-17T07:26:43.706Z,-0.90
2019-02-17T07:31:46.577Z,-0.70
2019-02-17T07:36:49.128Z,-0.50
2019-02-17T07:41:51.875Z,-0.20
2019-02-17T07:46:58.583Z,0.10
2019-02-17T07:52:09.732Z,0.40
2019-02-17T07:57:13.330Z,0.70
2019-02-17T08:02:16.119Z,1.00
2019-02-17T08:07:19.400Z,1.30
2019-02-17T08:12:30.781Z,1.70
2019-02-17T08:17:34.187Z,2.00
2019-02-17T08:22:37.528Z,2.40
2019-02-17T08:27:47.408Z,2.60
2019-02-17T08:32:51.521Z,2.90
2019-02-17T08:38:06.958Z,3.10
2019-02-17T08:43:15.504Z,3.40
2019-02-17T08:48:18.423Z,3.70
2019-02-17T08:53:22.171Z,3.90
2019-02-17T08:58:31.489Z,4.20
2019-02-17T09:03:42.445Z,4.40
2019-02-17T09:14:10.228Z,4.90
2019-02-17T09:19:19.461Z,5.10
2019-02-17T09:24:34.766Z,5.40
2019-02-17T09:29:50.376Z,5.60
2019-02-17T09:40:41.499Z,6.10
2019-02-17T09:45:44.899Z,6.30
2019-02-17T09:50:47.484Z,6.60
2019-02-17T09:55:55.128Z,6.80
2019-02-17T10:01:00.010Z,7.00
2019-02-17T10:06:04.828Z,7.20
2019-02-17T10:11:07.427Z,7.50
2019-02-17T10:16:10.290Z,7.70
2019-02-17T10:21:34.878Z,7.90
2019-02-17T10:26:37.793Z,8.10
2019-02-17T10:31:40.417Z,8.30
2019-02-17T10:36:42.996Z,8.50
2019-02-17T10:41:45.580Z,8.60
2019-02-17T10:46:48.892Z,8.90
2019-02-17T10:51:51.550Z,9.10
2019-02-17T10:56:54.259Z,9.30
2019-02-17T11:01:57.491Z,9.50
2019-02-17T11:07:00.120Z,9.70
2019-02-17T11:12:03.851Z,9.90
2019-02-17T11:17:06.584Z,10.10
2019-02-17T11:22:09.313Z,10.20
2019-02-17T11:27:12.402Z,10.30
2019-02-17T11:32:15.833Z,10.50
2019-02-17T11:37:18.698Z,10.70
2019-02-17T11:42:22.516Z,10.80
2019-02-17T11:47:25.302Z,11.00
2019-02-17T11:52:58.685Z,11.20
2019-02-17T11:58:03.371Z,11.30
2019-02-17T12:14:42.227Z,11.80
2019-02-17T12:19:45.081Z,12.00
2019-02-17T12:25:12.960Z,12.10
2019-02-17T12:30:23.332Z,12.30
2019-02-17T12:35:26.436Z,12.30
2019-02-17T12:46:12.600Z,12.50
2019-02-17T12:51:15.390Z,12.60
2019-02-17T12:56:37.768Z,12.70
2019-02-17T13:01:40.790Z,12.80
2019-02-17T13:06:43.839Z,12.80
2019-02-17T13:11:52.789Z,13.00
2019-02-17T13:17:10.899Z,13.10
2019-02-17T13:22:13.707Z,13.20
2019-02-17T13:27:16.860Z,13.20
2019-02-17T13:32:19.692Z,13.30
2019-02-17T13:43:08.334Z,13.20
2019-02-17T13:48:12.509Z,13.30
2019-02-17T13:59:03.222Z,13.20
2019-02-17T14:04:06.805Z,13.30
2019-02-17T14:15:04.933Z,13.20
2019-02-17T14:20:08.599Z,13.30
2019-02-17T14:25:11.536Z,13.30
2019-02-17T14:48:19.184Z,13.00
2019-02-17T15:05:30.784Z,12.80
2019-02-17T15:10:35.927Z,12.80
2019-02-17T15:15:38.750Z,12.80
2019-02-17T15:20:41.637Z,13.30
2019-02-17T15:25:53.781Z,14.10
2019-02-17T15:42:50.309Z,18.10
2019-02-17T15:48:16.035Z,18.90
2019-02-17T16:17:26.139Z,17.30
2019-02-17T16:22:35.414Z,15.60
2019-02-17T16:33:44.467Z,12.40
2019-02-17T16:38:47.099Z,11.10
2019-02-17T16:43:49.751Z,10.00
2019-02-17T16:48:54.475Z,9.10
2019-02-17T16:54:07.545Z,8.30
2019-02-17T16:59:11.822Z,7.60
2019-02-17T17:04:18.953Z,7.00
2019-02-17T17:09:53.172Z,6.50
2019-02-17T17:15:13.045Z,6.10
2019-02-17T17:20:38.375Z,5.80
2019-02-17T17:31:42.107Z,5.20
2019-02-17T17:36:49.678Z,5.00
2019-02-17T17:41:58.200Z,4.80
2019-02-17T17:53:03.673Z,4.20
2019-02-17T17:58:24.794Z,4.00
2019-02-17T18:03:27.450Z,4.00
2019-02-17T18:08:48.525Z,4.00
2019-02-17T18:13:52.085Z,3.80
2019-02-17T18:18:54.713Z,3.70
2019-02-17T18:24:03.843Z,3.60
2019-02-17T18:47:14.300Z,2.90
2019-02-17T18:52:30.353Z,2.80
2019-02-17T18:57:50.153Z,2.80
2019-02-17T19:03:09.652Z,2.70
2019-02-17T19:08:12.200Z,2.70
2019-02-17T19:31:22.146Z,2.30
2019-02-17T19:59:18.837Z,1.80
2019-02-17T20:04:38.525Z,1.80
2019-02-17T20:16:17.466Z,1.30
2019-02-17T20:21:35.777Z,1.30
2019-02-17T20:44:11.292Z,0.80
2019-02-17T21:41:08.784Z,0.30
2019-02-17T21:57:20.622Z,0.10
2019-02-17T22:02:23.546Z,0.00
2019-02-17T22:13:31.492Z,-0.10
2019-02-17T22:18:35.574Z,-0.10
2019-02-17T22:23:39.898Z,0.00
2019-02-17T22:34:31.101Z,-0.20
2019-02-17T22:39:33.675Z,-0.30
2019-02-17T22:44:36.756Z,-0.40
2019-02-17T22:49:39.800Z,-0.40
2019-02-17T22:54:42.413Z,-0.50
2019-02-17T22:59:44.997Z,-0.50
2019-02-17T23:04:47.501Z,-0.50
2019-02-17T23:09:50.136Z,-0.60
2019-02-17T23:14:52.739Z,-0.70
2019-02-17T23:19:55.471Z,-0.70
2019-02-17T23:24:58.132Z,-0.70
2019-02-17T23:30:00.763Z,-0.70
2019-02-17T23:35:04.174Z,-0.60
2019-02-17T23:40:06.941Z,-0.70
2019-02-17T23:45:09.627Z,-0.70
2019-02-17T23:50:12.307Z,-0.80
2019-02-17T23:55:15.239Z,-0.80
