createdAt,value
2016-12-25T00:01:17.858Z,0
2016-12-25T00:11:21.124Z,0
2016-12-25T00:16:17.471Z,0
2016-12-25T00:21:14.795Z,0
2016-12-25T00:26:11.073Z,0
2016-12-25T00:31:07.497Z,0
2016-12-25T00:36:04.071Z,0
2016-12-25T00:41:00.701Z,0
2016-12-25T00:45:56.973Z,0
2016-12-25T00:50:53.372Z,0
2016-12-25T00:55:49.574Z,0
2016-12-25T01:00:48.264Z,0
2016-12-25T01:05:44.268Z,0
2016-12-25T01:10:40.865Z,0
2016-12-25T01:15:37.340Z,0
2016-12-25T01:20:33.934Z,0
2016-12-25T01:25:30.774Z,0
2016-12-25T01:30:27.712Z,0
2016-12-25T01:35:24.619Z,0
2016-12-25T01:40:21.153Z,0
2016-12-25T01:45:17.529Z,0
2016-12-25T01:50:13.827Z,0
2016-12-25T01:55:10.313Z,0
2016-12-25T02:00:07.112Z,0
2016-12-25T02:05:03.829Z,0
2016-12-25T02:10:00.232Z,0
2016-12-25T02:14:56.716Z,0
2016-12-25T02:19:53.175Z,0
2016-12-25T02:24:49.381Z,0
2016-12-25T02:29:45.835Z,0
2016-12-25T02:34:42.675Z,0
2016-12-25T02:39:39.273Z,0
2016-12-25T02:44:36.031Z,0
2016-12-25T02:49:32.712Z,0
2016-12-25T02:54:29.021Z,0
2016-12-25T02:59:25.566Z,0
2016-12-25T03:04:23.892Z,0
2016-12-25T03:09:20.133Z,0
2016-12-25T03:14:16.664Z,0
2016-12-25T03:19:14.226Z,0
2016-12-25T03:24:11.311Z,0
2016-12-25T03:29:08.047Z,0
2016-12-25T03:34:04.673Z,0
2016-12-25T03:39:02.134Z,0
2016-12-25T03:43:58.474Z,0
2016-12-25T03:48:54.813Z,0
2016-12-25T03:53:51.715Z,0
2016-12-25T03:58:48.280Z,0
2016-12-25T04:03:46.214Z,0
2016-12-25T04:08:42.679Z,0
2016-12-25T04:13:39.676Z,0
2016-12-25T04:18:37.129Z,0
2016-12-25T04:23:33.593Z,0
2016-12-25T04:28:31.629Z,0
2016-12-25T04:33:27.820Z,0
2016-12-25T04:38:24.505Z,0
2016-12-25T04:43:22.732Z,0
2016-12-25T04:48:20.281Z,0
2016-12-25T04:53:16.903Z,0
2016-12-25T04:58:13.393Z,0
2016-12-25T05:08:10.071Z,0
2016-12-25T05:13:06.897Z,0
2016-12-25T05:18:03.711Z,0
2016-12-25T05:23:00.395Z,0
2016-12-25T05:27:57.341Z,0
2016-12-25T05:32:53.883Z,0
2016-12-25T05:37:50.866Z,0
2016-12-25T05:42:47.333Z,0
2016-12-25T05:47:44.477Z,0
2016-12-25T05:52:42.170Z,0
2016-12-25T05:57:38.522Z,0
2016-12-25T06:02:36.146Z,0
2016-12-25T06:07:32.381Z,0
2016-12-25T06:12:29.508Z,0
2016-12-25T06:17:27.035Z,0
2016-12-25T06:22:23.458Z,0
2016-12-25T06:27:20.041Z,0
2016-12-25T06:32:18.290Z,0
2016-12-25T06:37:14.402Z,0
2016-12-25T06:42:10.828Z,0
2016-12-25T06:47:07.154Z,0
2016-12-25T06:52:04.223Z,0
2016-12-25T06:57:01.395Z,0
2016-12-25T07:01:57.926Z,0
2016-12-25T07:06:54.341Z,0
2016-12-25T07:11:50.695Z,0
2016-12-25T07:16:47.197Z,0
2016-12-25T07:21:44.546Z,0
2016-12-25T07:26:40.795Z,0
2016-12-25T07:31:37.406Z,0
2016-12-25T07:36:33.959Z,0
2016-12-25T07:41:30.287Z,0
2016-12-25T07:46:26.720Z,0
2016-12-25T07:51:23.144Z,0
2016-12-25T07:56:19.569Z,0
2016-12-25T08:01:16.019Z,0
2016-12-25T08:06:12.651Z,0
2016-12-25T08:11:09.381Z,5
2016-12-25T08:16:06.494Z,5
2016-12-25T08:21:03.190Z,10
2016-12-25T08:25:59.572Z,10
2016-12-25T08:30:55.972Z,15
2016-12-25T08:35:52.531Z,15
2016-12-25T08:40:49.070Z,10
2016-12-25T08:45:45.201Z,15
2016-12-25T08:50:41.761Z,15
2016-12-25T08:55:41.199Z,15
2016-12-25T09:00:37.585Z,20
2016-12-25T09:05:34.070Z,15
2016-12-25T09:10:30.968Z,25
2016-12-25T09:15:27.496Z,35
2016-12-25T09:20:24.062Z,55
2016-12-25T09:25:20.367Z,65
2016-12-25T09:30:16.946Z,30
2016-12-25T09:35:13.367Z,35
2016-12-25T09:40:09.749Z,20
2016-12-25T09:45:06.406Z,25
2016-12-25T09:50:02.764Z,20
2016-12-25T09:54:59.267Z,20
2016-12-25T09:59:55.922Z,25
2016-12-25T10:04:52.390Z,25
2016-12-25T10:09:48.841Z,30
2016-12-25T10:14:45.634Z,25
2016-12-25T10:19:42.714Z,25
2016-12-25T10:24:38.936Z,30
2016-12-25T10:29:35.244Z,35
2016-12-25T10:34:31.992Z,40
2016-12-25T10:39:28.502Z,40
2016-12-25T10:44:24.914Z,40
2016-12-25T10:49:21.065Z,25
2016-12-25T10:54:17.574Z,30
2016-12-25T10:59:13.971Z,25
2016-12-25T11:04:10.416Z,50
2016-12-25T11:09:07.028Z,55
2016-12-25T11:14:03.550Z,45
2016-12-25T11:19:00.051Z,40
2016-12-25T11:23:56.388Z,40
2016-12-25T11:28:53.382Z,45
2016-12-25T11:33:49.852Z,50
2016-12-25T11:38:46.351Z,35
2016-12-25T11:43:42.687Z,35
2016-12-25T11:48:39.631Z,35
2016-12-25T11:53:36.179Z,35
2016-12-25T11:58:32.558Z,40
2016-12-25T12:03:29.657Z,35
2016-12-25T12:08:26.255Z,35
2016-12-25T12:13:23.069Z,25
2016-12-25T12:18:21.985Z,25
2016-12-25T12:23:17.728Z,25
2016-12-25T12:28:14.093Z,30
2016-12-25T12:33:10.661Z,25
2016-12-25T12:38:07.233Z,30
2016-12-25T12:43:03.715Z,30
2016-12-25T12:48:00.159Z,25
2016-12-25T12:52:57.034Z,25
2016-12-25T12:57:53.939Z,25
2016-12-25T13:02:50.358Z,25
2016-12-25T13:07:47.017Z,25
2016-12-25T13:12:44.088Z,25
2016-12-25T13:17:41.196Z,30
2016-12-25T13:22:37.828Z,20
2016-12-25T13:27:34.651Z,20
2016-12-25T13:32:31.083Z,25
2016-12-25T13:37:27.518Z,20
2016-12-25T13:42:24.082Z,15
2016-12-25T13:47:23.151Z,15
2016-12-25T13:52:18.841Z,15
2016-12-25T13:57:15.134Z,20
2016-12-25T14:02:11.927Z,15
2016-12-25T14:07:08.981Z,15
2016-12-25T14:12:05.519Z,10
2016-12-25T14:17:02.884Z,10
2016-12-25T14:21:59.199Z,5
2016-12-25T14:26:55.592Z,5
2016-12-25T14:31:52.249Z,5
2016-12-25T14:36:49.759Z,5
2016-12-25T14:41:45.867Z,5
2016-12-25T14:46:42.294Z,5
2016-12-25T14:51:39.093Z,5
2016-12-25T14:56:35.567Z,5
2016-12-25T15:01:32.888Z,0
2016-12-25T15:06:29.410Z,0
2016-12-25T15:11:26.553Z,0
2016-12-25T15:16:23.017Z,0
2016-12-25T15:21:19.462Z,0
2016-12-25T15:26:16.860Z,0
2016-12-25T15:31:13.833Z,0
2016-12-25T15:36:12.418Z,0
2016-12-25T15:41:08.927Z,0
2016-12-25T15:46:05.409Z,0
2016-12-25T15:51:01.846Z,0
2016-12-25T15:55:58.669Z,0
2016-12-25T16:00:55.161Z,0
2016-12-25T16:05:51.718Z,0
2016-12-25T16:10:48.147Z,0
2016-12-25T16:15:44.843Z,0
2016-12-25T16:20:42.039Z,0
2016-12-25T16:25:38.247Z,0
2016-12-25T16:30:35.175Z,0
2016-12-25T16:35:31.602Z,0
2016-12-25T16:40:27.957Z,0
2016-12-25T16:45:24.439Z,0
2016-12-25T16:50:20.868Z,0
2016-12-25T16:55:17.240Z,0
2016-12-25T17:00:13.803Z,0
2016-12-25T17:05:10.738Z,0
2016-12-25T17:10:07.884Z,0
2016-12-25T17:15:04.395Z,0
2016-12-25T17:20:00.787Z,0
2016-12-25T17:24:57.173Z,0
2016-12-25T17:29:53.687Z,0
2016-12-25T17:34:50.865Z,0
2016-12-25T17:39:47.067Z,0
2016-12-25T17:44:43.941Z,0
2016-12-25T17:49:40.323Z,0
2016-12-25T17:54:36.751Z,0
2016-12-25T17:59:33.639Z,0
2016-12-25T18:04:31.005Z,0
2016-12-25T18:09:27.554Z,0
2016-12-25T18:14:23.808Z,0
2016-12-25T18:19:20.697Z,0
2016-12-25T18:24:17.100Z,0
2016-12-25T18:29:13.707Z,0
2016-12-25T18:34:10.582Z,0
2016-12-25T18:39:07.087Z,0
2016-12-25T18:44:03.551Z,0
2016-12-25T18:48:59.695Z,0
2016-12-25T18:53:56.361Z,0
2016-12-25T18:58:52.777Z,0
2016-12-25T19:03:49.294Z,0
2016-12-25T19:08:45.733Z,0
2016-12-25T19:13:42.271Z,0
2016-12-25T19:18:38.740Z,0
2016-12-25T19:23:35.181Z,0
2016-12-25T19:28:31.654Z,0
2016-12-25T19:33:28.965Z,0
2016-12-25T19:38:25.509Z,0
2016-12-25T19:43:22.661Z,0
2016-12-25T19:48:19.605Z,0
2016-12-25T19:53:16.619Z,0
2016-12-25T19:58:13.044Z,0
2016-12-25T20:03:09.374Z,0
2016-12-25T20:08:06.100Z,0
2016-12-25T20:13:02.248Z,0
2016-12-25T20:17:59.260Z,0
2016-12-25T20:22:55.853Z,0
2016-12-25T20:27:52.307Z,0
2016-12-25T20:32:49.853Z,0
2016-12-25T20:37:46.175Z,0
2016-12-25T20:42:42.923Z,0
2016-12-25T20:47:39.395Z,0
2016-12-25T20:52:35.986Z,0
2016-12-25T21:02:34.717Z,0
2016-12-25T21:07:31.253Z,0
2016-12-25T21:12:27.661Z,0
2016-12-25T21:17:24.074Z,0
2016-12-25T21:22:20.514Z,0
2016-12-25T21:27:16.947Z,0
2016-12-25T21:32:13.159Z,0
2016-12-25T21:37:09.931Z,0
2016-12-25T21:42:06.704Z,0
2016-12-25T21:47:03.752Z,0
2016-12-25T21:52:00.279Z,0
2016-12-25T21:56:56.815Z,0
2016-12-25T22:01:53.336Z,0
2016-12-25T22:06:49.852Z,0
2016-12-25T22:11:46.437Z,0
2016-12-25T22:16:42.936Z,0
2016-12-25T22:21:40.527Z,0
2016-12-25T22:26:36.620Z,0
2016-12-25T22:31:33.020Z,0
2016-12-25T22:36:29.046Z,0
2016-12-25T22:41:25.667Z,0
2016-12-25T22:46:22.043Z,0
2016-12-25T22:51:18.596Z,0
2016-12-25T22:56:14.957Z,0
2016-12-25T23:01:11.414Z,0
2016-12-25T23:06:07.896Z,0
2016-12-25T23:11:04.526Z,0
2016-12-25T23:16:01.090Z,0
2016-12-25T23:20:57.763Z,0
2016-12-25T23:25:54.304Z,0
2016-12-25T23:30:51.042Z,0
2016-12-25T23:35:48.319Z,0
2016-12-25T23:40:45.682Z,0
2016-12-25T23:45:42.322Z,0
2016-12-25T23:50:38.843Z,0
2016-12-25T23:55:35.247Z,0
