createdAt,value
2022-11-05T00:01:39.249Z,97.27
2022-11-05T00:04:59.998Z,96.99
2022-11-05T00:08:22.700Z,96.99
2022-11-05T00:11:44.842Z,97.15
2022-11-05T00:15:05.431Z,96.72
2022-11-05T00:18:07.624Z,96.65
2022-11-05T00:21:30.058Z,96.38
2022-11-05T00:24:50.758Z,96.52
2022-11-05T00:27:53.751Z,96.61
2022-11-05T00:31:01.595Z,96.81
2022-11-05T00:34:03.784Z,96.61
2022-11-05T00:37:05.916Z,96.92
2022-11-05T00:40:09.517Z,96.80
2022-11-05T00:43:30.338Z,96.73
2022-11-05T00:46:32.532Z,96.89
2022-11-05T00:49:34.657Z,96.90
2022-11-05T00:52:55.429Z,97.03
2022-11-05T00:55:57.639Z,96.82
2022-11-05T00:58:59.826Z,96.98
2022-11-05T01:02:02.119Z,96.31
2022-11-05T01:05:04.659Z,96.20
2022-11-05T01:08:07.242Z,96.30
2022-11-05T01:11:33.417Z,96.77
2022-11-05T01:14:35.799Z,96.38
2022-11-05T01:17:37.992Z,95.55
2022-11-05T01:20:40.493Z,96.27
2022-11-05T01:23:42.709Z,96.59
2022-11-05T01:26:44.854Z,96.91
2022-11-05T01:29:47.101Z,96.72
2022-11-05T01:32:49.380Z,97.05
2022-11-05T01:35:51.858Z,97.29
2022-11-05T01:38:54.004Z,97.20
2022-11-05T01:41:56.334Z,96.72
2022-11-05T01:45:28.089Z,96.62
2022-11-05T01:48:35.781Z,96.80
2022-11-05T01:51:39.300Z,96.43
2022-11-05T01:54:41.834Z,96.31
2022-11-05T01:57:44.163Z,96.81
2022-11-05T02:00:46.625Z,97.17
2022-11-05T02:03:50.224Z,96.87
2022-11-05T02:06:53.197Z,96.72
2022-11-05T02:10:02.993Z,96.63
2022-11-05T02:13:05.358Z,96.88
2022-11-05T02:16:29.045Z,97.14
2022-11-05T02:19:52.716Z,96.51
2022-11-05T02:23:16.224Z,96.82
2022-11-05T02:26:45.615Z,96.67
2022-11-05T02:29:59.418Z,97.15
2022-11-05T02:33:10.810Z,96.96
2022-11-05T02:36:47.852Z,96.60
2022-11-05T02:40:06.599Z,97.12
2022-11-05T02:43:17.465Z,96.74
2022-11-05T02:46:56.658Z,96.81
2022-11-05T02:50:06.890Z,96.96
2022-11-05T02:53:15.809Z,97.09
2022-11-05T02:56:35.933Z,97.01
2022-11-05T02:59:38.149Z,97.63
2022-11-05T03:02:40.407Z,97.44
2022-11-05T03:06:05.677Z,97.55
2022-11-05T03:09:32.263Z,97.09
2022-11-05T03:12:53.608Z,97.23
2022-11-05T03:16:00.302Z,97.33
2022-11-05T03:19:11.486Z,97.74
2022-11-05T03:22:23.674Z,96.91
2022-11-05T03:25:29.219Z,97.32
2022-11-05T03:28:35.342Z,97.32
2022-11-05T03:31:40.864Z,97.28
2022-11-05T03:34:48.150Z,97.33
2022-11-05T03:37:56.214Z,97.22
2022-11-05T03:41:03.701Z,96.83
2022-11-05T03:44:08.612Z,97.28
2022-11-05T03:47:15.948Z,96.62
2022-11-05T03:50:18.244Z,97.03
2022-11-05T03:53:27.488Z,96.67
2022-11-05T03:56:41.559Z,96.89
2022-11-05T03:59:48.430Z,96.60
2022-11-05T04:02:50.861Z,97.15
2022-11-05T04:06:14.916Z,96.90
2022-11-05T04:09:35.697Z,96.46
2022-11-05T04:12:56.415Z,96.83
2022-11-05T04:16:17.093Z,96.56
2022-11-05T04:19:39.178Z,96.59
2022-11-05T04:23:00.052Z,96.56
2022-11-05T04:26:02.176Z,97.21
2022-11-05T04:29:28.939Z,96.64
2022-11-05T04:32:37.405Z,96.60
2022-11-05T04:35:40.992Z,96.88
2022-11-05T04:38:43.118Z,96.58
2022-11-05T04:41:48.774Z,97.11
2022-11-05T04:44:51.047Z,97.10
2022-11-05T04:47:53.309Z,96.97
2022-11-05T04:50:56.620Z,96.69
2022-11-05T04:53:58.901Z,97.00
2022-11-05T04:57:01.220Z,96.63
2022-11-05T05:00:05.829Z,96.50
2022-11-05T05:03:08.763Z,96.60
2022-11-05T05:06:11.521Z,96.26
2022-11-05T05:09:13.667Z,96.18
2022-11-05T05:12:15.953Z,96.29
2022-11-05T05:15:18.203Z,96.02
2022-11-05T05:18:20.620Z,95.53
2022-11-05T05:21:41.642Z,95.59
2022-11-05T05:24:46.336Z,95.41
2022-11-05T05:27:52.513Z,95.67
2022-11-05T05:30:59.373Z,95.32
2022-11-05T05:34:02.259Z,95.41
2022-11-05T05:37:04.454Z,95.32
2022-11-05T05:40:07.165Z,95.77
2022-11-05T05:43:09.646Z,94.61
2022-11-05T05:46:14.042Z,94.63
2022-11-05T05:49:16.415Z,95.18
2022-11-05T05:52:18.570Z,94.88
2022-11-05T05:55:23.914Z,94.74
2022-11-05T05:58:27.693Z,94.61
2022-11-05T06:01:29.923Z,94.49
2022-11-05T06:04:32.086Z,94.68
2022-11-05T06:07:37.238Z,94.51
2022-11-05T06:10:40.313Z,94.69
2022-11-05T06:13:42.713Z,95.08
2022-11-05T06:16:44.911Z,94.72
2022-11-05T06:19:47.854Z,94.70
2022-11-05T06:22:57.550Z,95.02
2022-11-05T06:26:01.441Z,94.84
2022-11-05T06:29:03.573Z,94.42
2022-11-05T06:32:05.776Z,94.65
2022-11-05T06:35:08.277Z,95.38
2022-11-05T06:38:10.475Z,95.40
2022-11-05T06:41:12.690Z,95.37
2022-11-05T06:44:14.878Z,95.07
2022-11-05T06:47:17.053Z,95.26
2022-11-05T06:50:19.267Z,95.23
2022-11-05T06:53:21.470Z,95.38
2022-11-05T06:56:23.719Z,95.25
2022-11-05T06:59:25.872Z,95.22
2022-11-05T07:02:28.101Z,95.75
2022-11-05T07:05:31.173Z,95.35
2022-11-05T07:08:34.475Z,95.27
2022-11-05T07:11:36.606Z,95.14
2022-11-05T07:14:38.807Z,95.02
2022-11-05T07:17:40.957Z,94.76
2022-11-05T07:20:43.138Z,94.43
2022-11-05T07:23:45.384Z,94.66
2022-11-05T07:26:47.569Z,94.38
2022-11-05T07:29:49.711Z,94.31
2022-11-05T07:32:52.046Z,94.07
2022-11-05T07:35:56.801Z,94.16
2022-11-05T07:39:00.508Z,94.12
2022-11-05T07:42:03.012Z,93.72
2022-11-05T07:45:09.365Z,93.65
2022-11-05T07:48:11.497Z,93.98
2022-11-05T07:51:13.847Z,94.13
2022-11-05T07:54:16.024Z,93.55
2022-11-05T07:57:18.270Z,93.74
2022-11-05T08:00:22.328Z,93.27
2022-11-05T08:03:24.643Z,93.10
2022-11-05T08:06:26.889Z,93.08
2022-11-05T08:09:29.063Z,93.79
2022-11-05T08:12:32.286Z,92.95
2022-11-05T08:15:35.101Z,93.00
2022-11-05T08:18:37.287Z,93.08
2022-11-05T08:21:39.471Z,93.18
2022-11-05T08:24:41.613Z,93.58
2022-11-05T08:27:43.801Z,92.88
2022-11-05T08:30:50.036Z,92.93
2022-11-05T08:33:52.551Z,92.62
2022-11-05T08:36:54.687Z,92.27
2022-11-05T08:39:56.932Z,92.34
2022-11-05T08:43:03.820Z,92.26
2022-11-05T08:46:06.239Z,92.21
2022-11-05T08:49:08.478Z,92.20
2022-11-05T08:52:10.713Z,92.56
2022-11-05T08:55:12.943Z,92.04
2022-11-05T08:58:17.071Z,92.05
2022-11-05T09:01:19.751Z,91.41
2022-11-05T09:04:22.209Z,91.43
2022-11-05T09:07:31.205Z,91.35
2022-11-05T09:10:33.791Z,91.14
2022-11-05T09:13:42.188Z,90.89
2022-11-05T09:16:44.408Z,90.62
2022-11-05T09:19:47.536Z,90.87
2022-11-05T09:22:49.836Z,90.09
2022-11-05T09:25:52.035Z,89.47
2022-11-05T09:28:54.229Z,88.96
2022-11-05T09:31:56.349Z,88.61
2022-11-05T09:35:00.408Z,88.33
2022-11-05T09:38:02.556Z,86.83
2022-11-05T09:41:17.284Z,87.40
2022-11-05T09:44:53.558Z,86.89
2022-11-05T09:48:00.732Z,87.38
2022-11-05T09:51:05.134Z,86.64
2022-11-05T09:54:07.359Z,87.00
2022-11-05T09:57:15.806Z,87.25
2022-11-05T10:00:18.692Z,87.37
2022-11-05T10:03:23.765Z,86.62
2022-11-05T10:06:27.497Z,87.97
2022-11-05T10:09:40.610Z,87.08
2022-11-05T10:12:50.655Z,87.06
2022-11-05T10:16:18.201Z,87.82
2022-11-05T10:19:59.439Z,87.67
2022-11-05T10:23:14.936Z,87.60
2022-11-05T10:26:22.243Z,87.59
2022-11-05T10:29:30.252Z,87.46
2022-11-05T10:32:39.367Z,87.48
2022-11-05T10:35:50.904Z,87.62
2022-11-05T10:39:06.548Z,87.57
2022-11-05T10:42:29.826Z,87.46
2022-11-05T10:46:01.151Z,87.73
2022-11-05T10:49:06.046Z,87.00
2022-11-05T10:52:24.957Z,87.35
2022-11-05T10:55:34.359Z,87.31
2022-11-05T10:58:38.989Z,87.19
2022-11-05T11:01:41.424Z,87.35
2022-11-05T11:04:44.081Z,87.24
2022-11-05T11:07:57.614Z,86.62
2022-11-05T11:11:05.230Z,86.63
2022-11-05T11:14:13.421Z,86.79
2022-11-05T11:17:30.547Z,86.36
2022-11-05T11:20:33.146Z,87.13
2022-11-05T11:23:38.615Z,86.58
2022-11-05T11:26:41.853Z,86.62
2022-11-05T11:29:49.882Z,86.41
2022-11-05T11:33:00.524Z,86.48
2022-11-05T11:36:03.021Z,85.75
2022-11-05T11:39:06.827Z,86.13
2022-11-05T11:42:19.840Z,86.44
2022-11-05T11:45:29.763Z,86.27
2022-11-05T11:48:35.548Z,86.39
2022-11-05T11:51:49.502Z,85.92
2022-11-05T11:54:53.147Z,85.41
2022-11-05T11:58:06.429Z,86.24
2022-11-05T12:01:17.690Z,86.34
2022-11-05T12:04:19.837Z,86.18
2022-11-05T12:07:40.136Z,85.59
2022-11-05T12:10:57.447Z,85.51
2022-11-05T12:14:21.241Z,85.64
2022-11-05T12:17:44.528Z,85.68
2022-11-05T12:21:03.846Z,86.75
2022-11-05T12:24:14.907Z,85.97
2022-11-05T12:27:41.054Z,86.48
2022-11-05T12:30:54.187Z,86.55
2022-11-05T12:34:28.549Z,86.77
2022-11-05T12:37:41.512Z,86.45
2022-11-05T12:41:02.202Z,86.09
2022-11-05T12:44:17.502Z,85.98
2022-11-05T12:47:31.721Z,85.61
2022-11-05T12:50:39.725Z,86.16
2022-11-05T12:53:53.462Z,85.99
2022-11-05T12:57:03.819Z,86.12
2022-11-05T13:00:18.359Z,85.70
2022-11-05T13:03:27.453Z,86.01
2022-11-05T13:06:40.266Z,85.81
2022-11-05T13:10:13.598Z,85.16
2022-11-05T13:13:22.564Z,85.42
2022-11-05T13:16:36.097Z,85.97
2022-11-05T13:20:05.675Z,85.41
2022-11-05T13:23:43.841Z,84.75
2022-11-05T13:26:51.322Z,85.33
2022-11-05T13:29:59.625Z,85.23
2022-11-05T13:33:12.854Z,85.48
2022-11-05T13:36:46.222Z,86.26
2022-11-05T13:39:54.535Z,85.72
2022-11-05T13:43:03.601Z,85.42
2022-11-05T13:46:30.275Z,85.98
2022-11-05T13:49:54.156Z,86.20
2022-11-05T13:53:21.056Z,85.98
2022-11-05T13:56:54.036Z,86.48
2022-11-05T14:00:34.917Z,86.61
2022-11-05T14:03:38.234Z,87.25
2022-11-05T14:06:40.639Z,87.45
2022-11-05T14:09:44.073Z,87.63
2022-11-05T14:12:50.113Z,87.91
2022-11-05T14:16:06.523Z,88.31
2022-11-05T14:19:20.765Z,88.92
2022-11-05T14:22:36.399Z,88.86
2022-11-05T14:25:54.187Z,88.76
2022-11-05T14:28:58.996Z,89.02
2022-11-05T14:32:09.306Z,89.12
2022-11-05T14:35:17.916Z,89.73
2022-11-05T14:38:22.249Z,89.47
2022-11-05T14:41:24.511Z,90.17
2022-11-05T14:44:28.238Z,90.39
2022-11-05T14:47:35.793Z,91.00
2022-11-05T14:50:40.854Z,91.25
2022-11-05T14:53:43.042Z,91.52
2022-11-05T14:56:56.247Z,91.40
2022-11-05T15:00:00.870Z,91.51
2022-11-05T15:03:24.965Z,92.41
2022-11-05T15:06:34.557Z,92.50
2022-11-05T15:09:58.254Z,92.61
2022-11-05T15:13:08.800Z,92.77
2022-11-05T15:16:20.146Z,92.82
2022-11-05T15:19:34.229Z,93.55
2022-11-05T15:22:57.614Z,93.71
2022-11-05T15:26:10.653Z,93.70
2022-11-05T15:29:26.433Z,94.49
2022-11-05T15:32:28.974Z,94.64
2022-11-05T15:35:31.198Z,94.82
2022-11-05T15:38:34.952Z,95.15
2022-11-05T15:41:37.142Z,95.26
2022-11-05T15:44:44.625Z,95.22
2022-11-05T15:47:46.803Z,95.10
2022-11-05T15:50:48.982Z,94.99
2022-11-05T15:57:26.582Z,94.91
2022-11-05T16:00:32.024Z,94.89
2022-11-05T16:03:37.889Z,94.72
2022-11-05T16:06:41.998Z,95.01
2022-11-05T16:09:58.322Z,94.73
2022-11-05T16:13:22.394Z,94.59
2022-11-05T16:16:32.416Z,94.68
2022-11-05T16:19:40.615Z,94.84
2022-11-05T16:22:48.744Z,94.53
2022-11-05T16:25:51.629Z,94.46
2022-11-05T16:28:54.347Z,94.64
2022-11-05T16:31:58.812Z,94.57
2022-11-05T16:35:04.676Z,94.59
2022-11-05T16:38:13.247Z,94.59
2022-11-05T16:41:18.844Z,94.50
2022-11-05T16:44:21.453Z,94.57
2022-11-05T16:47:26.143Z,94.89
2022-11-05T16:50:32.392Z,94.81
2022-11-05T16:53:34.774Z,94.79
2022-11-05T16:56:37.408Z,94.94
2022-11-05T16:59:39.785Z,95.01
2022-11-05T17:02:42.585Z,95.02
2022-11-05T17:05:45.120Z,94.93
2022-11-05T17:08:48.718Z,94.67
2022-11-05T17:11:51.073Z,94.17
2022-11-05T17:14:53.490Z,94.23
2022-11-05T17:17:56.037Z,94.23
2022-11-05T17:20:58.473Z,93.80
2022-11-05T17:24:00.841Z,94.28
2022-11-05T17:27:03.544Z,94.10
2022-11-05T17:30:06.660Z,94.10
2022-11-05T17:33:12.827Z,94.21
2022-11-05T17:36:16.560Z,94.37
2022-11-05T17:39:18.983Z,94.12
2022-11-05T17:42:21.336Z,93.63
2022-11-05T17:45:23.756Z,93.51
2022-11-05T17:48:26.132Z,93.53
2022-11-05T17:51:28.550Z,93.86
2022-11-05T17:54:30.940Z,93.42
2022-11-05T17:57:33.431Z,93.71
2022-11-05T18:00:37.150Z,94.15
2022-11-05T18:03:39.560Z,93.71
2022-11-05T18:06:42.008Z,94.24
2022-11-05T18:09:44.444Z,94.01
2022-11-05T18:12:46.853Z,94.19
2022-11-05T18:15:53.130Z,93.91
2022-11-05T18:18:55.627Z,93.90
2022-11-05T18:21:58.047Z,93.81
2022-11-05T18:25:00.450Z,93.73
2022-11-05T18:28:03.731Z,93.66
2022-11-05T18:31:17.684Z,93.37
2022-11-05T18:34:20.606Z,93.27
2022-11-05T18:37:22.969Z,93.61
2022-11-05T18:40:25.495Z,93.64
2022-11-05T18:43:27.847Z,93.45
2022-11-05T18:49:54.389Z,93.32
2022-11-05T18:52:57.051Z,93.91
2022-11-05T18:55:59.407Z,93.94
2022-11-05T18:59:30.083Z,93.58
2022-11-05T19:02:24.310Z,93.84
2022-11-05T19:05:29.343Z,93.74
2022-11-05T19:08:33.281Z,94.15
2022-11-05T19:11:36.284Z,94.64
2022-11-05T19:14:38.687Z,94.93
2022-11-05T19:17:41.138Z,95.21
2022-11-05T19:20:43.502Z,94.97
2022-11-05T19:23:46.194Z,95.11
2022-11-05T19:26:48.698Z,95.56
2022-11-05T19:29:52.277Z,95.54
2022-11-05T19:32:54.685Z,95.39
2022-11-05T19:35:57.827Z,95.63
2022-11-05T19:39:02.943Z,95.94
2022-11-05T19:42:05.639Z,96.55
2022-11-05T19:45:38.221Z,96.27
2022-11-05T19:48:31.557Z,96.44
2022-11-05T19:51:34.412Z,96.85
2022-11-05T19:54:46.194Z,96.52
2022-11-05T19:57:48.599Z,96.98
2022-11-05T20:00:51.056Z,97.12
2022-11-05T20:03:54.942Z,96.67
2022-11-05T20:07:00.664Z,96.92
2022-11-05T20:10:03.961Z,96.62
2022-11-05T20:13:06.516Z,96.60
2022-11-05T20:16:25.775Z,97.16
2022-11-05T20:19:28.254Z,97.05
2022-11-05T20:22:30.633Z,97.52
2022-11-05T20:25:33.079Z,97.43
2022-11-05T20:28:37.147Z,97.33
2022-11-05T20:31:39.728Z,97.40
2022-11-05T20:34:42.069Z,97.38
2022-11-05T20:37:47.348Z,97.49
2022-11-05T20:40:52.186Z,97.40
2022-11-05T20:43:54.923Z,97.43
2022-11-05T20:46:57.332Z,97.58
2022-11-05T20:50:00.195Z,97.53
2022-11-05T20:53:02.629Z,97.24
2022-11-05T20:56:08.641Z,97.46
2022-11-05T20:59:11.162Z,97.58
2022-11-05T21:02:13.872Z,98.33
2022-11-05T21:05:16.338Z,97.81
2022-11-05T21:08:20.221Z,97.95
2022-11-05T21:11:22.756Z,98.32
2022-11-05T21:14:25.180Z,98.19
2022-11-05T21:17:27.587Z,98.37
2022-11-05T21:20:30.556Z,98.62
2022-11-05T21:23:32.992Z,98.24
2022-11-05T21:26:35.447Z,97.72
2022-11-05T21:29:37.790Z,98.19
2022-11-05T21:32:40.150Z,98.32
2022-11-05T21:35:45.524Z,98.15
2022-11-05T21:38:47.933Z,98.29
2022-11-05T21:41:50.312Z,97.92
2022-11-05T21:44:57.649Z,97.98
2022-11-05T21:48:02.486Z,98.12
2022-11-05T21:51:37.849Z,98.07
2022-11-05T21:54:58.928Z,98.27
2022-11-05T21:58:33.633Z,98.46
2022-11-05T22:01:36.115Z,98.68
2022-11-05T22:04:40.993Z,98.29
2022-11-05T22:07:43.415Z,98.36
2022-11-05T22:10:45.837Z,98.38
2022-11-05T22:13:48.189Z,98.52
2022-11-05T22:16:50.649Z,98.37
2022-11-05T22:19:53.038Z,98.57
2022-11-05T22:22:55.464Z,98.40
2022-11-05T22:26:01.840Z,98.55
2022-11-05T22:29:05.217Z,98.30
2022-11-05T22:32:07.800Z,98.16
2022-11-05T22:35:10.565Z,98.41
2022-11-05T22:38:13.318Z,98.21
2022-11-05T22:41:22.573Z,98.42
2022-11-05T22:44:26.143Z,98.82
2022-11-05T22:47:28.450Z,98.61
2022-11-05T22:50:30.681Z,98.75
2022-11-05T22:53:35.243Z,98.46
2022-11-05T22:56:39.841Z,98.52
2022-11-05T22:59:42.115Z,98.08
2022-11-05T23:02:44.397Z,98.29
2022-11-05T23:05:46.673Z,98.45
2022-11-05T23:09:07.357Z,98.46
2022-11-05T23:12:34.980Z,98.44
2022-11-05T23:15:55.430Z,98.13
2022-11-05T23:19:16.261Z,98.07
2022-11-05T23:22:39.974Z,98.02
2022-11-05T23:25:42.379Z,98.08
2022-11-05T23:28:44.509Z,98.14
2022-11-05T23:32:05.385Z,98.00
2022-11-05T23:35:07.960Z,98.29
2022-11-05T23:38:28.807Z,98.37
2022-11-05T23:41:49.521Z,98.06
2022-11-05T23:45:14.162Z,98.12
2022-11-05T23:48:35.900Z,97.91
2022-11-05T23:51:38.105Z,98.21
2022-11-05T23:54:40.308Z,98.45
2022-11-05T23:57:42.491Z,98.39
