createdAt,value
2018-11-02T00:00:04.354Z,7.70
2018-11-02T00:01:04.313Z,8.20
2018-11-02T00:02:04.295Z,8.10
2018-11-02T00:03:04.298Z,7.90
2018-11-02T00:04:04.278Z,7.50
2018-11-02T00:05:04.417Z,8.30
2018-11-02T00:06:04.349Z,8.60
2018-11-02T00:07:04.238Z,8.20
2018-11-02T00:08:04.268Z,8.40
2018-11-02T00:09:04.272Z,8.30
2018-11-02T00:10:04.228Z,9.60
2018-11-02T00:11:04.201Z,8.80
2018-11-02T00:12:04.205Z,8.50
2018-11-02T00:13:04.175Z,8.20
2018-11-02T00:14:04.168Z,7.80
2018-11-02T00:15:04.204Z,8.00
2018-11-02T00:16:04.136Z,7.70
2018-11-02T00:17:04.202Z,8.00
2018-11-02T00:18:04.117Z,7.40
2018-11-02T00:19:04.147Z,7.10
2018-11-02T00:20:04.090Z,7.20
2018-11-02T00:21:04.119Z,7.90
2018-11-02T00:22:04.066Z,7.70
2018-11-02T00:23:04.111Z,7.20
2018-11-02T00:24:04.046Z,8.00
2018-11-02T00:25:04.046Z,7.50
2018-11-02T00:26:04.025Z,7.30
2018-11-02T00:27:04.052Z,7.30
2018-11-02T00:28:04.013Z,7.20
2018-11-02T00:29:04.034Z,6.70
2018-11-02T00:30:04.026Z,6.80
2018-11-02T00:31:03.965Z,7.00
2018-11-02T00:32:04.044Z,6.60
2018-11-02T00:33:03.957Z,7.00
2018-11-02T00:34:03.940Z,6.80
2018-11-02T00:35:04.011Z,6.40
2018-11-02T00:36:03.914Z,7.00
2018-11-02T00:37:03.900Z,6.70
2018-11-02T00:38:03.911Z,6.30
2018-11-02T00:39:03.876Z,6.70
2018-11-02T00:40:03.872Z,6.80
2018-11-02T00:41:03.894Z,6.50
2018-11-02T00:42:03.881Z,6.60
2018-11-02T00:43:03.838Z,7.00
2018-11-02T00:44:03.887Z,6.60
2018-11-02T00:45:03.806Z,6.70
2018-11-02T00:46:03.845Z,6.80
2018-11-02T00:47:03.833Z,6.60
2018-11-02T00:48:03.775Z,6.30
2018-11-02T00:49:03.758Z,6.90
2018-11-02T00:50:03.747Z,7.20
2018-11-02T00:51:03.779Z,7.70
2018-11-02T00:52:03.789Z,7.20
2018-11-02T00:53:03.848Z,7.30
2018-11-02T00:54:03.711Z,7.20
2018-11-02T00:55:03.693Z,7.50
2018-11-02T00:56:03.688Z,7.10
2018-11-02T00:57:03.672Z,7.20
2018-11-02T00:58:03.706Z,6.80
2018-11-02T00:59:03.700Z,7.10
2018-11-02T01:00:03.635Z,6.70
2018-11-02T01:01:03.626Z,6.60
2018-11-02T01:02:03.614Z,6.40
2018-11-02T01:03:03.604Z,6.60
2018-11-02T01:04:03.591Z,7.20
2018-11-02T01:05:03.873Z,7.00
2018-11-02T01:06:03.598Z,6.70
2018-11-02T01:07:03.562Z,7.20
2018-11-02T01:08:03.543Z,6.90
2018-11-02T01:09:03.533Z,7.20
2018-11-02T01:10:03.522Z,7.10
2018-11-02T01:11:03.549Z,6.50
2018-11-02T01:12:03.538Z,6.80
2018-11-02T01:13:03.491Z,6.60
2018-11-02T01:14:03.473Z,6.20
2018-11-02T01:15:03.470Z,6.30
2018-11-02T01:16:03.493Z,7.00
2018-11-02T01:17:03.489Z,6.60
2018-11-02T01:18:03.448Z,6.50
2018-11-02T01:19:03.421Z,6.50
2018-11-02T01:20:03.407Z,6.40
2018-11-02T01:21:03.399Z,5.90
2018-11-02T01:22:03.385Z,6.20
2018-11-02T01:23:03.479Z,6.10
2018-11-02T01:24:03.430Z,5.60
2018-11-02T01:25:03.357Z,5.70
2018-11-02T01:26:03.338Z,5.40
2018-11-02T01:27:03.331Z,5.60
2018-11-02T01:28:03.322Z,5.30
2018-11-02T01:29:03.310Z,5.20
2018-11-02T01:30:03.377Z,5.00
2018-11-02T01:31:03.290Z,4.60
2018-11-02T01:32:03.274Z,4.80
2018-11-02T01:33:03.258Z,4.90
2018-11-02T01:34:03.294Z,5.00
2018-11-02T01:35:03.511Z,5.00
2018-11-02T01:36:03.242Z,4.50
2018-11-02T01:37:03.223Z,4.40
2018-11-02T01:38:03.300Z,4.80
2018-11-02T01:39:03.209Z,4.00
2018-11-02T01:40:03.186Z,4.10
2018-11-02T01:41:03.173Z,3.80
2018-11-02T01:42:03.183Z,3.80
2018-11-02T01:43:03.150Z,3.60
2018-11-02T01:44:03.198Z,3.80
2018-11-02T01:45:03.127Z,3.90
2018-11-02T01:46:03.116Z,3.50
2018-11-02T01:47:03.100Z,3.50
2018-11-02T01:48:03.094Z,3.40
2018-11-02T01:49:03.093Z,3.40
2018-11-02T01:50:03.129Z,3.30
2018-11-02T01:51:03.058Z,3.00
2018-11-02T01:52:03.046Z,3.20
2018-11-02T01:53:03.034Z,2.50
2018-11-02T01:54:03.025Z,2.50
2018-11-02T01:55:03.007Z,2.40
2018-11-02T01:56:03.062Z,2.50
2018-11-02T01:57:03.031Z,2.70
2018-11-02T01:58:02.973Z,2.30
2018-11-02T01:59:02.967Z,2.10
2018-11-02T02:00:02.959Z,2.10
2018-11-02T02:01:02.940Z,1.90
2018-11-02T02:02:02.944Z,1.80
2018-11-02T02:03:02.962Z,1.70
2018-11-02T02:04:02.946Z,1.60
2018-11-02T02:05:03.056Z,1.70
2018-11-02T02:06:02.900Z,2.00
2018-11-02T02:07:02.873Z,1.60
2018-11-02T02:08:02.874Z,1.60
2018-11-02T02:09:02.848Z,1.50
2018-11-02T02:10:02.884Z,1.30
2018-11-02T02:11:02.877Z,1.40
2018-11-02T02:12:02.820Z,1.50
2018-11-02T02:13:02.826Z,1.50
2018-11-02T02:14:02.803Z,1.60
2018-11-02T02:15:02.781Z,1.60
2018-11-02T02:16:02.771Z,1.30
2018-11-02T02:17:02.798Z,1.40
2018-11-02T02:18:02.791Z,1.40
2018-11-02T02:19:02.781Z,1.40
2018-11-02T02:20:02.739Z,1.60
2018-11-02T02:21:02.721Z,1.40
2018-11-02T02:22:02.699Z,1.20
2018-11-02T02:23:02.691Z,1.40
2018-11-02T02:24:02.684Z,1.60
2018-11-02T02:25:02.725Z,1.30
2018-11-02T02:26:02.667Z,1.50
2018-11-02T02:27:02.699Z,1.50
2018-11-02T02:28:02.631Z,1.60
2018-11-02T02:29:02.629Z,1.30
2018-11-02T02:30:02.614Z,1.30
2018-11-02T02:31:02.599Z,1.40
2018-11-02T02:32:02.604Z,1.40
2018-11-02T02:33:02.621Z,1.30
2018-11-02T02:34:02.572Z,1.40
2018-11-02T02:35:02.583Z,1.30
2018-11-02T02:36:02.546Z,1.30
2018-11-02T02:37:02.531Z,1.40
2018-11-02T02:38:02.575Z,1.30
2018-11-02T02:39:02.508Z,1.50
2018-11-02T02:40:02.499Z,1.40
2018-11-02T02:41:02.490Z,1.40
2018-11-02T02:42:02.480Z,1.50
2018-11-02T02:43:02.504Z,1.50
2018-11-02T02:44:02.487Z,1.40
2018-11-02T02:45:02.437Z,1.50
2018-11-02T02:46:02.489Z,1.40
2018-11-02T02:47:02.455Z,1.60
2018-11-02T02:48:02.403Z,1.40
2018-11-02T02:49:02.397Z,1.60
2018-11-02T02:50:02.401Z,1.40
2018-11-02T02:51:02.370Z,1.20
2018-11-02T02:52:02.412Z,1.10
2018-11-02T02:53:02.372Z,1.20
2018-11-02T02:54:02.341Z,1.40
2018-11-02T02:55:02.324Z,1.30
2018-11-02T02:56:02.331Z,1.10
2018-11-02T02:57:02.301Z,1.10
2018-11-02T02:58:02.341Z,1.20
2018-11-02T02:59:02.283Z,1.40
2018-11-02T03:00:02.267Z,1.20
2018-11-02T03:01:02.266Z,1.30
2018-11-02T03:02:02.326Z,1.10
2018-11-02T03:03:02.234Z,1.10
2018-11-02T03:04:02.270Z,1.00
2018-11-02T03:05:02.471Z,1.10
2018-11-02T03:06:02.258Z,0.90
2018-11-02T03:07:02.190Z,1.00
2018-11-02T03:08:02.198Z,0.90
2018-11-02T03:09:02.172Z,0.90
2018-11-02T03:10:02.218Z,0.80
2018-11-02T03:11:02.397Z,0.80
2018-11-02T03:12:02.222Z,0.70
2018-11-02T03:13:02.119Z,0.70
2018-11-02T03:14:02.127Z,0.60
2018-11-02T03:15:02.099Z,0.80
2018-11-02T03:16:02.092Z,0.80
2018-11-02T03:17:02.106Z,0.80
2018-11-02T03:18:02.113Z,0.80
2018-11-02T03:19:02.053Z,0.90
2018-11-02T03:20:02.082Z,0.60
2018-11-02T03:21:02.029Z,0.80
2018-11-02T03:22:02.068Z,0.80
2018-11-02T03:23:02.012Z,0.90
2018-11-02T03:24:01.997Z,0.60
2018-11-02T03:25:01.996Z,0.90
2018-11-02T03:26:01.993Z,0.70
2018-11-02T03:27:01.965Z,0.90
2018-11-02T03:28:01.992Z,0.70
2018-11-02T03:29:01.938Z,0.60
2018-11-02T03:30:01.973Z,0.80
2018-11-02T03:31:01.942Z,0.90
2018-11-02T03:32:01.929Z,0.80
2018-11-02T03:33:01.907Z,0.70
2018-11-02T03:34:01.939Z,0.70
2018-11-02T03:35:02.026Z,0.80
2018-11-02T03:36:01.883Z,0.90
2018-11-02T03:37:01.848Z,0.70
2018-11-02T03:38:01.851Z,0.90
2018-11-02T03:39:01.853Z,1.00
2018-11-02T03:40:01.855Z,0.90
2018-11-02T03:41:01.805Z,0.80
2018-11-02T03:42:01.792Z,0.80
2018-11-02T03:43:01.781Z,0.80
2018-11-02T03:44:01.771Z,1.00
2018-11-02T03:45:01.779Z,0.90
2018-11-02T03:46:01.790Z,1.00
2018-11-02T03:47:01.737Z,0.80
2018-11-02T03:48:01.726Z,0.80
2018-11-02T03:49:01.714Z,0.80
2018-11-02T03:50:01.708Z,0.90
2018-11-02T03:51:01.692Z,1.00
2018-11-02T03:52:01.725Z,1.00
2018-11-02T03:53:01.669Z,1.00
2018-11-02T03:54:01.653Z,0.80
2018-11-02T03:55:01.660Z,0.70
2018-11-02T03:56:01.634Z,1.00
2018-11-02T03:57:01.832Z,0.80
2018-11-02T03:58:01.675Z,1.00
2018-11-02T03:59:01.602Z,0.80
2018-11-02T04:00:01.591Z,1.00
2018-11-02T04:01:01.576Z,0.80
2018-11-02T04:02:01.580Z,0.90
2018-11-02T04:03:01.552Z,1.10
2018-11-02T04:04:01.613Z,1.10
2018-11-02T04:05:06.521Z,1.10
2018-11-02T04:06:01.522Z,1.20
2018-11-02T04:07:01.524Z,1.20
2018-11-02T04:08:01.528Z,1.00
2018-11-02T04:09:01.487Z,1.40
2018-11-02T04:10:01.519Z,1.10
2018-11-02T04:11:01.465Z,1.00
2018-11-02T04:12:01.469Z,1.00
2018-11-02T04:13:01.439Z,1.00
2018-11-02T04:14:01.440Z,1.20
2018-11-02T04:15:01.420Z,1.00
2018-11-02T04:16:01.457Z,1.00
2018-11-02T04:17:01.414Z,1.00
2018-11-02T04:18:01.428Z,1.00
2018-11-02T04:19:01.382Z,1.10
2018-11-02T04:20:01.403Z,1.20
2018-11-02T04:21:01.379Z,1.00
2018-11-02T04:22:01.337Z,1.30
2018-11-02T04:23:01.330Z,1.20
2018-11-02T04:24:01.320Z,1.10
2018-11-02T04:25:01.312Z,1.00
2018-11-02T04:26:01.358Z,1.30
2018-11-02T04:27:01.301Z,1.20
2018-11-02T04:28:01.270Z,1.20
2018-11-02T04:29:01.285Z,1.20
2018-11-02T04:30:01.251Z,1.30
2018-11-02T04:31:01.280Z,1.20
2018-11-02T04:32:01.275Z,1.10
2018-11-02T04:33:01.218Z,1.20
2018-11-02T04:34:01.251Z,1.10
2018-11-02T04:35:01.471Z,1.20
2018-11-02T04:36:01.247Z,1.30
2018-11-02T04:37:01.174Z,1.20
2018-11-02T04:38:01.171Z,1.40
2018-11-02T04:39:01.156Z,1.50
2018-11-02T04:40:01.140Z,1.20
2018-11-02T04:41:01.124Z,1.40
2018-11-02T04:42:01.161Z,1.50
2018-11-02T04:43:01.118Z,1.50
2018-11-02T04:44:01.089Z,1.30
2018-11-02T04:45:01.104Z,1.20
2018-11-02T04:46:01.121Z,1.30
2018-11-02T04:47:01.079Z,1.30
2018-11-02T04:48:01.048Z,1.70
2018-11-02T04:49:01.052Z,1.60
2018-11-02T04:50:01.022Z,1.40
2018-11-02T04:51:01.120Z,1.40
2018-11-02T04:52:01.068Z,1.50
2018-11-02T04:53:00.992Z,1.80
2018-11-02T04:54:00.990Z,1.40
2018-11-02T04:55:00.977Z,1.30
2018-11-02T04:56:00.953Z,1.50
2018-11-02T04:57:00.944Z,1.70
2018-11-02T04:58:00.978Z,1.60
2018-11-02T04:59:00.930Z,1.80
2018-11-02T05:00:00.909Z,1.70
2018-11-02T05:01:00.901Z,1.70
2018-11-02T05:02:00.904Z,1.60
2018-11-02T05:03:00.881Z,1.80
2018-11-02T05:04:00.917Z,1.80
2018-11-02T05:05:01.041Z,2.00
2018-11-02T05:06:00.856Z,2.10
2018-11-02T05:07:00.872Z,1.90
2018-11-02T05:08:00.820Z,1.80
2018-11-02T05:09:00.868Z,1.80
2018-11-02T05:10:00.906Z,2.10
2018-11-02T05:11:00.798Z,2.70
2018-11-02T05:12:00.787Z,2.30
2018-11-02T05:13:00.823Z,2.40
2018-11-02T05:14:00.749Z,2.60
2018-11-02T05:15:00.758Z,2.40
2018-11-02T05:16:00.734Z,2.70
2018-11-02T05:17:00.724Z,2.90
2018-11-02T05:18:00.711Z,3.00
2018-11-02T05:19:00.760Z,3.20
2018-11-02T05:20:00.681Z,2.70
2018-11-02T05:21:00.698Z,2.90
2018-11-02T05:22:00.710Z,3.10
2018-11-02T05:23:00.650Z,2.90
2018-11-02T05:24:00.642Z,3.20
2018-11-02T05:25:00.699Z,3.00
2018-11-02T05:26:00.644Z,2.70
2018-11-02T05:27:00.608Z,2.70
2018-11-02T05:28:00.591Z,2.80
2018-11-02T05:29:00.590Z,2.70
2018-11-02T05:30:00.578Z,2.90
2018-11-02T05:31:00.629Z,3.00
2018-11-02T05:32:00.546Z,2.30
2018-11-02T05:33:00.540Z,2.60
2018-11-02T05:34:00.532Z,2.40
2018-11-02T05:35:00.612Z,2.70
2018-11-02T05:36:00.545Z,2.30
2018-11-02T05:37:00.547Z,2.40
2018-11-02T05:38:00.478Z,2.50
2018-11-02T05:39:00.477Z,2.40
2018-11-02T05:40:00.461Z,2.50
2018-11-02T05:41:00.451Z,2.50
2018-11-02T05:42:00.437Z,2.20
2018-11-02T05:43:00.479Z,2.30
2018-11-02T05:44:00.411Z,2.20
2018-11-02T05:45:00.445Z,2.60
2018-11-02T05:46:00.396Z,2.00
2018-11-02T05:47:00.562Z,2.00
2018-11-02T05:48:00.369Z,2.20
2018-11-02T05:49:00.363Z,2.10
2018-11-02T05:50:00.344Z,2.30
2018-11-02T05:51:00.343Z,2.00
2018-11-02T05:52:00.320Z,2.00
2018-11-02T05:53:00.356Z,2.10
2018-11-02T05:54:00.364Z,1.90
2018-11-02T05:55:00.309Z,2.10
2018-11-02T05:56:00.283Z,2.40
2018-11-02T05:57:00.277Z,2.50
2018-11-02T05:58:00.253Z,2.20
2018-11-02T05:59:00.291Z,2.70
2018-11-02T06:00:00.232Z,2.70
2018-11-02T06:01:00.236Z,2.70
2018-11-02T06:02:00.219Z,2.90
2018-11-02T06:03:00.200Z,2.90
2018-11-02T06:04:00.233Z,2.70
2018-11-02T06:05:00.187Z,2.60
2018-11-02T06:06:00.173Z,2.70
2018-11-02T06:07:00.155Z,2.60
2018-11-02T06:08:00.227Z,2.60
2018-11-02T06:09:00.132Z,2.90
2018-11-02T06:10:00.164Z,2.80
2018-11-02T06:11:00.107Z,2.70
2018-11-02T06:12:00.107Z,2.70
2018-11-02T06:13:00.086Z,2.60
2018-11-02T06:14:00.175Z,2.70
2018-11-02T06:15:00.062Z,2.60
2018-11-02T06:16:00.096Z,2.50
2018-11-02T06:17:00.242Z,2.70
2018-11-02T06:18:00.035Z,2.40
2018-11-02T06:19:00.035Z,2.20
2018-11-02T06:20:00.021Z,3.60
2018-11-02T06:21:00.036Z,5.20
2018-11-02T06:22:00.029Z,5.00
2018-11-02T06:22:59.988Z,5.10
2018-11-02T06:24:00.016Z,5.00
2018-11-02T06:24:59.994Z,4.30
2018-11-02T06:26:00.008Z,3.50
2018-11-02T06:26:59.968Z,3.90
2018-11-02T06:27:59.916Z,3.30
2018-11-02T06:28:59.913Z,3.10
2018-11-02T06:29:59.895Z,3.20
2018-11-02T06:30:59.884Z,2.90
2018-11-02T06:31:59.879Z,2.60
2018-11-02T06:32:59.905Z,2.50
2018-11-02T06:33:59.897Z,2.90
2018-11-02T06:35:00.065Z,2.80
2018-11-02T06:35:59.832Z,3.20
2018-11-02T06:36:59.854Z,2.70
2018-11-02T06:37:59.829Z,4.40
2018-11-02T06:38:59.793Z,4.20
2018-11-02T06:39:59.823Z,4.70
2018-11-02T06:40:59.774Z,4.20
2018-11-02T06:41:59.794Z,4.10
2018-11-02T06:42:59.760Z,4.30
2018-11-02T06:43:59.742Z,3.60
2018-11-02T06:44:59.893Z,3.80
2018-11-02T06:45:59.748Z,3.70
2018-11-02T06:46:59.700Z,3.00
2018-11-02T06:47:59.728Z,2.90
2018-11-02T06:48:59.683Z,3.30
2018-11-02T06:49:59.681Z,3.00
2018-11-02T06:50:59.778Z,3.20
2018-11-02T06:51:59.649Z,3.10
2018-11-02T06:52:59.638Z,2.60
2018-11-02T06:53:59.685Z,2.90
2018-11-02T06:54:59.615Z,2.80
2018-11-02T06:55:59.668Z,2.50
2018-11-02T06:56:59.583Z,2.80
2018-11-02T06:57:59.577Z,2.50
2018-11-02T06:58:59.640Z,2.40
2018-11-02T06:59:59.802Z,2.40
2018-11-02T07:00:59.548Z,2.40
2018-11-02T07:01:59.583Z,2.50
2018-11-02T07:02:59.534Z,2.60
2018-11-02T07:03:59.508Z,2.40
2018-11-02T07:04:59.653Z,2.70
2018-11-02T07:05:59.535Z,2.60
2018-11-02T07:06:59.509Z,2.00
2018-11-02T07:07:59.530Z,2.20
2018-11-02T07:08:59.475Z,2.70
2018-11-02T07:09:59.453Z,2.50
2018-11-02T07:10:59.429Z,2.70
2018-11-02T07:11:59.461Z,2.50
2018-11-02T07:12:59.415Z,2.40
2018-11-02T07:13:59.434Z,2.60
2018-11-02T07:14:59.379Z,2.70
2018-11-02T07:15:59.387Z,2.40
2018-11-02T07:16:59.359Z,2.60
2018-11-02T07:17:59.427Z,2.50
2018-11-02T07:18:59.349Z,2.70
2018-11-02T07:19:59.328Z,2.60
2018-11-02T07:20:59.316Z,2.70
2018-11-02T07:21:59.354Z,2.90
2018-11-02T07:22:59.292Z,2.70
2018-11-02T07:23:59.333Z,2.80
2018-11-02T07:24:59.293Z,2.80
2018-11-02T07:25:59.258Z,3.10
2018-11-02T07:26:59.322Z,2.70
2018-11-02T07:27:59.281Z,2.50
2018-11-02T07:28:59.278Z,2.60
2018-11-02T07:29:59.495Z,2.80
2018-11-02T07:30:59.250Z,2.60
2018-11-02T07:31:59.203Z,2.80
2018-11-02T07:32:59.175Z,2.80
2018-11-02T07:33:59.211Z,3.20
2018-11-02T07:34:59.226Z,2.70
2018-11-02T07:35:59.149Z,2.80
2018-11-02T07:36:59.133Z,2.60
2018-11-02T07:37:59.118Z,2.90
2018-11-02T07:38:59.147Z,2.80
2018-11-02T07:39:59.136Z,2.80
2018-11-02T07:40:59.090Z,2.60
2018-11-02T07:41:59.097Z,2.90
2018-11-02T07:42:59.062Z,3.00
2018-11-02T07:43:59.068Z,2.90
2018-11-02T07:44:59.113Z,3.10
2018-11-02T07:45:59.089Z,2.70
2018-11-02T07:46:59.017Z,2.60
2018-11-02T07:47:59.029Z,3.00
2018-11-02T07:48:58.996Z,2.90
2018-11-02T07:49:58.993Z,2.80
2018-11-02T07:50:59.079Z,2.80
2018-11-02T07:51:58.964Z,2.70
2018-11-02T07:52:58.970Z,3.00
2018-11-02T07:53:58.950Z,2.80
2018-11-02T07:54:58.932Z,2.70
2018-11-02T07:55:58.920Z,2.90
2018-11-02T07:56:58.967Z,2.70
2018-11-02T07:57:58.897Z,3.00
2018-11-02T07:58:58.884Z,3.00
2018-11-02T07:59:58.943Z,2.60
2018-11-02T08:00:58.862Z,3.10
2018-11-02T08:01:58.976Z,2.90
2018-11-02T08:02:58.844Z,3.00
2018-11-02T08:03:59.459Z,2.80
2018-11-02T08:04:59.080Z,2.70
2018-11-02T08:05:58.828Z,3.10
2018-11-02T08:06:58.795Z,2.80
2018-11-02T08:07:58.828Z,3.00
2018-11-02T08:08:58.782Z,3.10
2018-11-02T08:09:58.760Z,3.00
2018-11-02T08:10:58.750Z,2.80
2018-11-02T08:11:58.758Z,2.80
2018-11-02T08:12:58.728Z,2.50
2018-11-02T08:13:58.770Z,2.80
2018-11-02T08:14:58.713Z,2.90
2018-11-02T08:15:58.695Z,3.00
2018-11-02T08:16:58.681Z,3.10
2018-11-02T08:17:58.684Z,2.50
2018-11-02T08:18:58.755Z,3.00
2018-11-02T08:19:58.693Z,3.60
2018-11-02T08:20:58.634Z,4.10
2018-11-02T08:21:58.626Z,3.80
2018-11-02T08:22:58.622Z,4.30
2018-11-02T08:23:58.627Z,4.00
2018-11-02T08:24:58.640Z,4.20
2018-11-02T08:25:58.585Z,4.10
2018-11-02T08:26:58.579Z,4.20
2018-11-02T08:27:58.559Z,4.20
2018-11-02T08:28:58.549Z,4.60
2018-11-02T08:29:58.542Z,4.50
2018-11-02T08:30:58.563Z,4.60
2018-11-02T08:31:58.589Z,4.80
2018-11-02T08:32:58.505Z,4.90
2018-11-02T08:33:58.491Z,4.90
2018-11-02T08:34:58.660Z,4.90
2018-11-02T08:35:58.472Z,5.10
2018-11-02T08:36:58.458Z,5.20
2018-11-02T08:37:58.520Z,4.80
2018-11-02T08:38:58.435Z,4.80
2018-11-02T08:39:58.423Z,4.30
2018-11-02T08:40:58.419Z,4.40
2018-11-02T08:41:58.484Z,4.30
2018-11-02T08:42:58.398Z,4.10
2018-11-02T08:43:58.387Z,4.10
2018-11-02T08:44:58.371Z,4.50
2018-11-02T08:45:58.364Z,4.30
2018-11-02T08:46:58.352Z,4.00
2018-11-02T08:47:58.375Z,4.10
2018-11-02T08:48:58.322Z,4.30
2018-11-02T08:49:58.312Z,4.50
2018-11-02T08:50:58.304Z,4.20
2018-11-02T08:51:58.322Z,3.60
2018-11-02T08:52:58.325Z,3.30
2018-11-02T08:53:58.270Z,3.60
2018-11-02T08:54:58.265Z,3.30
2018-11-02T08:55:58.292Z,3.40
2018-11-02T08:56:58.278Z,3.40
2018-11-02T08:57:58.365Z,3.30
2018-11-02T08:58:58.300Z,3.30
2018-11-02T08:59:58.262Z,3.10
2018-11-02T09:00:58.196Z,3.20
2018-11-02T09:01:58.225Z,3.60
2018-11-02T09:02:58.168Z,3.10
2018-11-02T09:03:58.163Z,3.60
2018-11-02T09:04:58.260Z,3.30
2018-11-02T09:05:58.161Z,3.00
2018-11-02T09:06:58.128Z,3.20
2018-11-02T09:07:58.158Z,3.50
2018-11-02T09:08:58.104Z,3.40
2018-11-02T09:09:58.091Z,3.40
2018-11-02T09:10:58.075Z,3.90
2018-11-02T09:11:58.112Z,3.80
2018-11-02T09:12:58.070Z,3.30
2018-11-02T09:13:58.102Z,3.20
2018-11-02T09:14:58.037Z,3.60
2018-11-02T09:15:58.031Z,3.50
2018-11-02T09:16:58.296Z,3.50
2018-11-02T09:17:58.000Z,3.30
2018-11-02T09:18:57.989Z,3.40
2018-11-02T09:19:58.033Z,3.70
2018-11-02T09:20:57.976Z,3.80
2018-11-02T09:21:57.984Z,3.70
2018-11-02T09:22:57.960Z,3.30
2018-11-02T09:23:57.931Z,4.00
2018-11-02T09:24:57.932Z,3.70
2018-11-02T09:25:57.968Z,3.90
2018-11-02T09:26:57.898Z,4.00
2018-11-02T09:27:57.967Z,4.20
2018-11-02T09:28:57.880Z,4.40
2018-11-02T09:29:57.871Z,4.10
2018-11-02T09:30:57.856Z,4.10
2018-11-02T09:31:57.884Z,4.00
2018-11-02T09:32:57.842Z,4.30
2018-11-02T09:33:57.820Z,4.50
2018-11-02T09:34:57.813Z,4.10
2018-11-02T09:35:57.806Z,4.70
2018-11-02T09:36:57.792Z,4.40
2018-11-02T09:37:57.856Z,4.20
2018-11-02T09:38:57.761Z,4.10
2018-11-02T09:39:57.765Z,4.50
2018-11-02T09:40:57.743Z,4.40
2018-11-02T09:41:57.732Z,4.60
2018-11-02T09:42:57.724Z,4.40
2018-11-02T09:43:57.790Z,4.20
2018-11-02T09:44:57.695Z,4.50
2018-11-02T09:45:57.699Z,4.90
2018-11-02T09:46:57.864Z,4.00
2018-11-02T09:47:57.667Z,4.50
2018-11-02T09:48:57.664Z,4.90
2018-11-02T09:49:57.685Z,4.60
2018-11-02T09:50:57.626Z,4.80
2018-11-02T09:51:57.660Z,4.80
2018-11-02T09:52:57.605Z,4.90
2018-11-02T09:53:57.598Z,6.10
2018-11-02T09:54:57.591Z,6.40
2018-11-02T09:55:57.615Z,6.10
2018-11-02T09:56:57.575Z,5.90
2018-11-02T09:57:57.599Z,6.00
2018-11-02T09:58:57.538Z,6.50
2018-11-02T09:59:57.543Z,6.50
2018-11-02T10:00:57.573Z,5.70
2018-11-02T10:01:57.520Z,6.30
2018-11-02T10:02:57.491Z,5.80
2018-11-02T10:03:57.489Z,5.60
2018-11-02T10:04:57.509Z,6.20
2018-11-02T10:05:57.463Z,6.60
2018-11-02T10:06:57.490Z,6.20
2018-11-02T10:07:57.450Z,6.40
2018-11-02T10:08:57.445Z,6.10
2018-11-02T10:09:57.439Z,6.10
2018-11-02T10:10:57.409Z,6.10
2018-11-02T10:11:57.404Z,6.40
2018-11-02T10:12:57.441Z,6.30
2018-11-02T10:13:57.384Z,6.10
2018-11-02T10:14:57.360Z,6.30
2018-11-02T10:15:57.349Z,5.90
2018-11-02T10:16:57.460Z,6.20
2018-11-02T10:17:57.389Z,6.10
2018-11-02T10:18:57.320Z,5.70
2018-11-02T10:19:57.299Z,6.10
2018-11-02T10:20:57.298Z,5.90
2018-11-02T10:21:57.281Z,6.00
2018-11-02T10:22:57.272Z,6.20
2018-11-02T10:23:57.401Z,6.00
2018-11-02T10:24:57.286Z,5.90
2018-11-02T10:25:57.248Z,5.70
2018-11-02T10:26:57.222Z,6.30
2018-11-02T10:27:57.320Z,5.80
2018-11-02T10:28:57.212Z,6.10
2018-11-02T10:29:57.196Z,5.80
2018-11-02T10:30:57.229Z,6.00
2018-11-02T10:31:57.189Z,6.30
2018-11-02T10:32:57.175Z,6.40
2018-11-02T10:33:57.148Z,5.40
2018-11-02T10:34:57.160Z,6.10
2018-11-02T10:35:57.152Z,6.60
2018-11-02T10:36:57.169Z,6.30
2018-11-02T10:37:57.164Z,5.70
2018-11-02T10:38:57.098Z,5.70
2018-11-02T10:39:57.077Z,6.90
2018-11-02T10:40:57.111Z,6.50
2018-11-02T10:41:57.082Z,6.10
2018-11-02T10:42:57.128Z,5.20
2018-11-02T10:43:57.050Z,5.90
2018-11-02T10:44:57.131Z,5.90
2018-11-02T10:45:57.145Z,6.10
2018-11-02T10:46:57.325Z,6.50
2018-11-02T10:47:57.035Z,6.10
2018-11-02T10:48:56.983Z,6.30
2018-11-02T10:49:56.971Z,6.50
2018-11-02T10:50:56.965Z,6.40
2018-11-02T10:51:56.992Z,6.90
2018-11-02T10:52:56.931Z,6.30
2018-11-02T10:53:56.921Z,6.00
2018-11-02T10:54:56.913Z,7.40
2018-11-02T10:55:56.946Z,7.00
2018-11-02T10:56:56.885Z,6.20
2018-11-02T10:57:56.983Z,7.00
2018-11-02T10:58:56.863Z,6.50
2018-11-02T10:59:56.863Z,6.40
2018-11-02T11:00:57.121Z,6.40
2018-11-02T11:01:56.837Z,6.40
2018-11-02T11:02:56.828Z,6.50
2018-11-02T11:03:56.850Z,6.20
2018-11-02T11:04:56.814Z,6.00
2018-11-02T11:05:56.787Z,6.60
2018-11-02T11:06:56.819Z,6.10
2018-11-02T11:07:56.765Z,6.80
2018-11-02T11:08:56.762Z,6.80
2018-11-02T11:09:56.741Z,6.80
2018-11-02T11:10:56.744Z,6.60
2018-11-02T11:11:56.863Z,6.60
2018-11-02T11:12:57.033Z,6.70
2018-11-02T11:13:56.735Z,7.00
2018-11-02T11:14:56.692Z,6.10
2018-11-02T11:15:56.682Z,6.50
2018-11-02T11:16:56.889Z,6.00
2018-11-02T11:17:56.650Z,6.50
2018-11-02T11:18:56.641Z,5.80
2018-11-02T11:19:56.711Z,5.00
2018-11-02T11:20:56.625Z,5.30
2018-11-02T11:21:56.651Z,4.90
2018-11-02T11:22:56.597Z,4.70
2018-11-02T11:23:56.582Z,5.00
2018-11-02T11:24:56.627Z,5.00
2018-11-02T11:25:56.569Z,5.00
2018-11-02T11:26:56.583Z,5.50
2018-11-02T11:27:56.577Z,5.10
2018-11-02T11:28:56.571Z,5.20
2018-11-02T11:29:56.513Z,4.90
2018-11-02T11:30:56.504Z,4.90
2018-11-02T11:31:56.534Z,5.10
2018-11-02T11:32:56.511Z,6.50
2018-11-02T11:33:56.469Z,6.10
2018-11-02T11:34:56.472Z,5.20
2018-11-02T11:35:56.447Z,5.50
2018-11-02T11:36:56.441Z,5.00
2018-11-02T11:37:56.467Z,4.70
2018-11-02T11:38:56.419Z,5.40
2018-11-02T11:39:56.517Z,5.40
2018-11-02T11:40:56.412Z,5.90
2018-11-02T11:41:56.381Z,5.20
2018-11-02T11:42:56.371Z,5.00
2018-11-02T11:43:56.360Z,5.00
2018-11-02T11:44:56.350Z,5.90
2018-11-02T11:45:56.383Z,5.50
2018-11-02T11:47:01.085Z,5.20
2018-11-02T11:47:56.311Z,5.60
2018-11-02T11:48:56.478Z,5.10
2018-11-02T11:49:56.331Z,5.30
2018-11-02T11:50:56.325Z,5.10
2018-11-02T11:51:56.268Z,5.50
2018-11-02T11:52:56.275Z,5.10
2018-11-02T11:53:56.251Z,5.50
2018-11-02T11:54:56.245Z,5.10
2018-11-02T11:55:56.235Z,5.30
2018-11-02T11:56:56.256Z,5.30
2018-11-02T11:57:56.199Z,5.40
2018-11-02T11:58:56.213Z,6.10
2018-11-02T11:59:56.187Z,5.60
2018-11-02T12:00:56.173Z,5.70
2018-11-02T12:01:56.217Z,5.20
2018-11-02T12:02:56.186Z,5.40
2018-11-02T12:03:56.154Z,5.10
2018-11-02T12:04:56.200Z,5.10
2018-11-02T12:05:56.143Z,5.00
2018-11-02T12:06:56.108Z,5.80
2018-11-02T12:07:56.136Z,5.70
2018-11-02T12:08:56.115Z,5.40
2018-11-02T12:09:56.079Z,6.50
2018-11-02T12:10:56.056Z,5.80
2018-11-02T12:11:56.046Z,5.80
2018-11-02T12:12:56.058Z,5.90
2018-11-02T12:13:56.060Z,5.90
2018-11-02T12:14:56.008Z,6.10
2018-11-02T12:15:56.054Z,5.60
2018-11-02T12:16:56.051Z,6.50
2018-11-02T12:17:55.979Z,6.30
2018-11-02T12:18:55.973Z,6.00
2018-11-02T12:19:56.001Z,6.10
2018-11-02T12:20:55.985Z,6.70
2018-11-02T12:21:56.047Z,6.90
2018-11-02T12:22:55.920Z,6.80
2018-11-02T12:23:55.908Z,7.00
2018-11-02T12:24:55.917Z,6.20
2018-11-02T12:25:55.890Z,5.90
2018-11-02T12:26:55.914Z,5.80
2018-11-02T12:27:55.870Z,6.20
2018-11-02T12:28:55.942Z,6.50
2018-11-02T12:29:55.845Z,5.80
2018-11-02T12:30:55.830Z,6.60
2018-11-02T12:31:55.839Z,6.20
2018-11-02T12:32:55.850Z,7.70
2018-11-02T12:33:55.855Z,6.90
2018-11-02T12:34:55.783Z,6.20
2018-11-02T12:35:55.787Z,6.90
2018-11-02T12:36:55.800Z,7.10
2018-11-02T12:37:55.761Z,6.10
2018-11-02T12:38:55.755Z,6.30
2018-11-02T12:39:55.774Z,6.20
2018-11-02T12:40:55.714Z,6.30
2018-11-02T12:41:55.716Z,6.60
2018-11-02T12:42:55.761Z,6.20
2018-11-02T12:43:55.845Z,6.80
2018-11-02T12:44:55.679Z,6.40
2018-11-02T12:45:55.724Z,6.40
2018-11-02T12:46:55.939Z,6.90
2018-11-02T12:47:55.716Z,6.80
2018-11-02T12:48:55.929Z,6.30
2018-11-02T12:49:55.625Z,6.70
2018-11-02T12:50:55.611Z,6.70
2018-11-02T12:51:55.639Z,6.40
2018-11-02T12:52:55.623Z,7.20
2018-11-02T12:53:55.571Z,6.30
2018-11-02T12:54:55.560Z,6.30
2018-11-02T12:55:55.598Z,6.90
2018-11-02T12:56:55.557Z,7.20
2018-11-02T12:57:55.531Z,6.90
2018-11-02T12:58:55.573Z,6.80
2018-11-02T12:59:55.513Z,7.30
2018-11-02T13:00:55.495Z,9.50
2018-11-02T13:01:55.522Z,9.10
2018-11-02T13:02:55.472Z,7.80
2018-11-02T13:03:55.465Z,6.60
2018-11-02T13:04:55.500Z,7.20
2018-11-02T13:05:55.454Z,7.90
2018-11-02T13:06:55.428Z,7.20
2018-11-02T13:07:55.421Z,6.90
2018-11-02T13:08:55.406Z,7.00
2018-11-02T13:09:55.395Z,7.10
2018-11-02T13:10:55.443Z,6.50
2018-11-02T13:11:55.368Z,6.90
2018-11-02T13:12:55.378Z,7.10
2018-11-02T13:13:55.343Z,6.50
2018-11-02T13:14:55.365Z,6.50
2018-11-02T13:15:55.350Z,7.10
2018-11-02T13:16:55.477Z,6.90
2018-11-02T13:17:55.299Z,7.10