createdAt,value
2019-01-20T00:03:19.624Z,80.13
2019-01-20T00:05:47.652Z,83.37
2019-01-20T00:08:15.724Z,80.60
2019-01-20T00:10:43.646Z,82.50
2019-01-20T00:13:11.684Z,86.40
2019-01-20T00:18:28.360Z,85.87
2019-01-20T00:20:56.289Z,81.27
2019-01-20T00:23:24.290Z,83.37
2019-01-20T00:25:52.239Z,80.27
2019-01-20T00:28:20.192Z,80.17
2019-01-20T00:30:48.196Z,81.20
2019-01-20T00:33:16.254Z,83.90
2019-01-20T00:35:44.228Z,80.50
2019-01-20T00:38:12.281Z,81.17
2019-01-20T00:40:40.258Z,83.10
2019-01-20T00:43:08.245Z,85.97
2019-01-20T00:45:36.224Z,80.30
2019-01-20T00:48:04.260Z,83.50
2019-01-20T00:50:32.261Z,80.27
2019-01-20T00:53:00.194Z,81.97
2019-01-20T00:55:28.160Z,82.23
2019-01-20T01:00:38.278Z,80.67
2019-01-20T01:03:06.208Z,82.97
2019-01-20T01:05:34.187Z,82.47
2019-01-20T01:08:21.107Z,83.20
2019-01-20T01:10:49.235Z,80.13
2019-01-20T01:16:24.680Z,80.37
2019-01-20T01:18:52.605Z,80.70
2019-01-20T01:21:20.595Z,86.17
2019-01-20T01:23:48.547Z,80.07
2019-01-20T01:26:16.508Z,84.77
2019-01-20T01:28:44.492Z,79.27
2019-01-20T01:31:12.438Z,81.87
2019-01-20T01:33:40.428Z,83.93
2019-01-20T01:36:08.374Z,80.70
2019-01-20T01:38:36.365Z,80.00
2019-01-20T01:41:04.364Z,82.07
2019-01-20T01:43:32.264Z,84.60
2019-01-20T01:46:00.212Z,80.00
2019-01-20T01:48:28.229Z,86.93
2019-01-20T01:50:56.197Z,83.80
2019-01-20T01:53:24.168Z,78.93
2019-01-20T01:55:52.152Z,81.30
2019-01-20T01:58:20.105Z,86.17
2019-01-20T02:00:48.089Z,79.40
2019-01-20T02:06:03.199Z,79.50
2019-01-20T02:08:31.182Z,81.70
2019-01-20T02:10:59.218Z,81.20
2019-01-20T02:13:27.159Z,82.10
2019-01-20T02:15:55.146Z,80.83
2019-01-20T02:18:23.111Z,80.57
2019-01-20T02:20:51.075Z,82.50
2019-01-20T02:23:19.054Z,82.77
2019-01-20T02:25:47.172Z,84.23
2019-01-20T02:28:15.092Z,80.17
2019-01-20T02:30:43.052Z,82.57
2019-01-20T02:33:11.061Z,80.50
2019-01-20T02:35:38.990Z,84.37
2019-01-20T02:38:06.990Z,79.97
2019-01-20T02:40:34.977Z,81.60
2019-01-20T02:43:02.889Z,87.63
2019-01-20T02:45:31.093Z,81.00
2019-01-20T02:47:59.029Z,84.80
2019-01-20T02:50:26.997Z,83.97
2019-01-20T02:52:54.975Z,82.07
2019-01-20T02:55:22.968Z,81.87
2019-01-20T02:57:51.006Z,82.63
2019-01-20T03:00:20.148Z,82.27
2019-01-20T03:02:48.208Z,82.63
2019-01-20T03:07:58.842Z,83.25
2019-01-20T03:10:26.817Z,89.77
2019-01-20T03:12:54.832Z,81.17
2019-01-20T03:15:22.877Z,83.97
2019-01-20T03:17:50.852Z,81.15
2019-01-20T03:23:01.863Z,83.82
2019-01-20T03:25:29.846Z,83.27
2019-01-20T03:27:57.873Z,80.35
2019-01-20T03:30:25.852Z,83.33
2019-01-20T03:32:53.826Z,85.12
2019-01-20T03:35:23.057Z,92.45
2019-01-20T03:37:51.078Z,84.35
2019-01-20T03:40:19.076Z,84.03
2019-01-20T03:42:47.045Z,83.90
2019-01-20T03:45:15.874Z,83.83
2019-01-20T03:47:43.905Z,86.85
2019-01-20T03:50:12.261Z,85.20
2019-01-20T03:52:40.242Z,82.27
2019-01-20T03:55:08.946Z,87.30
2019-01-20T03:57:36.903Z,82.12
2019-01-20T04:00:05.592Z,85.80
2019-01-20T04:07:57.440Z,84.80
2019-01-20T04:10:25.420Z,84.85
2019-01-20T04:12:53.418Z,90.57
2019-01-20T04:15:21.555Z,87.05
2019-01-20T04:17:49.615Z,84.20
2019-01-20T04:20:17.592Z,85.20
2019-01-20T04:22:45.543Z,84.05
2019-01-20T04:27:56.256Z,90.72
2019-01-20T04:30:24.193Z,84.10
2019-01-20T04:32:52.182Z,85.92
2019-01-20T04:35:20.173Z,84.70
2019-01-20T04:37:48.230Z,83.17
2019-01-20T04:40:17.419Z,86.40
2019-01-20T04:42:45.492Z,85.27
2019-01-20T04:45:13.632Z,84.30
2019-01-20T04:47:41.555Z,87.90
2019-01-20T04:50:10.562Z,89.25
2019-01-20T04:52:38.479Z,83.42
2019-01-20T04:55:07.126Z,83.55
2019-01-20T04:57:35.340Z,84.07
2019-01-20T05:02:47.078Z,81.22
2019-01-20T05:05:15.120Z,81.50
2019-01-20T05:07:43.087Z,89.70
2019-01-20T05:10:12.025Z,84.97
2019-01-20T05:12:40.066Z,84.25
2019-01-20T05:15:09.164Z,82.80
2019-01-20T05:17:37.108Z,82.97
2019-01-20T05:20:05.743Z,83.25
2019-01-20T05:22:33.666Z,82.35
2019-01-20T05:25:01.683Z,82.57
2019-01-20T05:27:29.699Z,87.35
2019-01-20T05:29:57.736Z,82.02
2019-01-20T05:32:25.649Z,82.42
2019-01-20T05:34:53.621Z,81.53
2019-01-20T05:37:21.605Z,80.40
2019-01-20T05:39:49.616Z,84.05
2019-01-20T05:42:17.615Z,80.67
2019-01-20T05:44:45.593Z,81.87
2019-01-20T05:47:13.621Z,82.20
2019-01-20T05:49:41.531Z,81.00
2019-01-20T05:52:09.524Z,83.33
2019-01-20T05:54:37.464Z,86.15
2019-01-20T05:57:05.431Z,79.25
2019-01-20T05:59:33.463Z,88.10
2019-01-20T06:04:48.550Z,83.87
2019-01-20T06:07:16.457Z,80.50
2019-01-20T06:12:26.551Z,85.77
2019-01-20T06:17:36.644Z,86.82
2019-01-20T06:20:04.942Z,81.57
2019-01-20T06:22:32.836Z,79.85
2019-01-20T06:25:00.817Z,80.67
2019-01-20T06:27:28.830Z,84.20
2019-01-20T06:29:56.753Z,81.92
2019-01-20T06:32:25.012Z,77.82
2019-01-20T06:34:52.887Z,81.05
2019-01-20T06:37:20.889Z,84.50
2019-01-20T06:39:48.858Z,86.05
2019-01-20T06:42:16.805Z,80.85
2019-01-20T06:45:03.753Z,81.65
2019-01-20T06:47:31.746Z,79.42
2019-01-20T06:49:59.683Z,80.03
2019-01-20T06:52:27.629Z,80.72
2019-01-20T06:54:55.626Z,79.20
2019-01-20T06:57:23.583Z,77.15
2019-01-20T06:59:51.589Z,82.47
2019-01-20T07:02:19.524Z,79.67
2019-01-20T07:04:47.468Z,83.27
2019-01-20T07:07:15.427Z,80.25
2019-01-20T07:09:43.428Z,80.67
2019-01-20T07:12:11.383Z,88.40
2019-01-20T07:14:39.377Z,82.45
2019-01-20T07:17:07.357Z,83.82
2019-01-20T07:19:35.288Z,84.55
2019-01-20T07:22:03.260Z,86.82
2019-01-20T07:27:13.348Z,83.25
2019-01-20T07:32:28.484Z,78.67
2019-01-20T07:34:56.401Z,82.63
2019-01-20T07:37:24.347Z,82.50
2019-01-20T07:39:52.408Z,80.03
2019-01-20T07:42:20.290Z,82.03
2019-01-20T07:44:48.271Z,81.27
2019-01-20T07:47:16.282Z,82.63
2019-01-20T07:49:44.217Z,82.13
2019-01-20T07:52:12.208Z,89.00
2019-01-20T07:54:40.138Z,81.53
2019-01-20T07:57:08.131Z,84.53
2019-01-20T07:59:36.088Z,86.10
2019-01-20T08:02:04.139Z,87.67
2019-01-20T08:07:14.237Z,82.00
2019-01-20T08:09:42.316Z,82.33
2019-01-20T08:12:10.340Z,80.70
2019-01-20T08:14:38.240Z,86.73
2019-01-20T08:17:06.197Z,84.87
2019-01-20T08:19:34.174Z,81.63
2019-01-20T08:22:02.141Z,84.47
2019-01-20T08:24:30.119Z,90.23
2019-01-20T08:26:58.185Z,90.43
2019-01-20T08:29:26.150Z,91.00
2019-01-20T08:31:54.106Z,87.70
2019-01-20T08:34:22.067Z,82.67
2019-01-20T08:36:50.060Z,83.97
2019-01-20T08:39:18.107Z,87.50
2019-01-20T08:41:46.098Z,89.73
2019-01-20T08:47:20.593Z,83.93
2019-01-20T08:49:48.630Z,84.83
2019-01-20T08:52:16.682Z,87.80
2019-01-20T08:54:44.760Z,85.27
2019-01-20T08:57:12.809Z,87.07
2019-01-20T08:59:40.809Z,86.80
2019-01-20T09:02:08.746Z,87.77
2019-01-20T09:04:36.728Z,84.50
2019-01-20T09:07:04.703Z,84.37
2019-01-20T09:09:32.675Z,89.00
2019-01-20T09:12:00.701Z,89.77
2019-01-20T09:14:28.610Z,86.80
2019-01-20T09:16:56.577Z,87.70
2019-01-20T09:19:24.535Z,84.47
2019-01-20T09:21:52.532Z,87.10
2019-01-20T09:24:20.466Z,84.70
2019-01-20T09:26:48.461Z,86.27
2019-01-20T09:29:16.407Z,91.10
2019-01-20T09:31:44.367Z,87.27
2019-01-20T09:34:12.552Z,86.30
2019-01-20T09:36:40.527Z,90.87
2019-01-20T09:42:00.655Z,81.20
2019-01-20T09:44:28.614Z,83.80
2019-01-20T09:46:56.577Z,83.97
2019-01-20T09:49:24.596Z,82.90
2019-01-20T09:51:52.516Z,80.93
2019-01-20T09:54:20.503Z,80.20
2019-01-20T09:56:48.648Z,79.30
2019-01-20T09:59:16.612Z,88.60
2019-01-20T10:01:44.625Z,88.00
2019-01-20T10:04:12.653Z,85.90
2019-01-20T10:06:40.641Z,85.77
2019-01-20T10:09:08.596Z,82.17
2019-01-20T10:11:36.558Z,82.40
2019-01-20T10:14:04.659Z,85.20
2019-01-20T10:16:32.884Z,82.23
2019-01-20T10:19:00.787Z,84.87
2019-01-20T10:21:28.742Z,89.00
2019-01-20T10:23:56.753Z,85.63
2019-01-20T10:26:24.827Z,240.00
2019-01-20T10:28:52.876Z,133.83
2019-01-20T10:31:20.832Z,172.10
2019-01-20T10:33:48.799Z,218.80
2019-01-20T10:36:16.787Z,89.63
2019-01-20T10:38:44.743Z,92.00
2019-01-20T10:41:13.019Z,88.20
2019-01-20T10:43:40.998Z,80.90
2019-01-20T10:46:08.964Z,84.47
2019-01-20T10:48:36.943Z,80.83
2019-01-20T10:51:05.051Z,83.23
2019-01-20T10:53:32.960Z,82.83
2019-01-20T10:56:00.919Z,84.80
2019-01-20T10:58:28.934Z,82.80
2019-01-20T11:00:56.980Z,83.50
2019-01-20T11:03:24.939Z,80.83
2019-01-20T11:05:53.102Z,80.47
2019-01-20T11:08:21.096Z,78.30
2019-01-20T11:10:49.134Z,81.33
2019-01-20T11:13:17.195Z,80.10
2019-01-20T11:15:45.085Z,80.30
2019-01-20T11:18:13.072Z,81.10
2019-01-20T11:20:41.128Z,76.97
2019-01-20T11:23:09.221Z,77.17
2019-01-20T11:25:38.287Z,83.17
2019-01-20T11:28:06.542Z,80.33
2019-01-20T11:30:34.467Z,79.33
2019-01-20T11:33:02.624Z,79.30
2019-01-20T11:35:30.592Z,77.60
2019-01-20T11:37:58.682Z,77.20
2019-01-20T11:40:26.832Z,81.90
2019-01-20T11:42:54.832Z,79.97
2019-01-20T11:45:23.966Z,81.00
2019-01-20T11:47:51.857Z,80.07
2019-01-20T11:50:19.944Z,79.37
2019-01-20T11:52:47.909Z,86.60
2019-01-20T11:55:16.861Z,83.37
2019-01-20T11:57:44.901Z,81.03
2019-01-20T12:00:31.927Z,94.77
2019-01-20T12:02:59.900Z,87.40
2019-01-20T12:05:27.849Z,80.53
2019-01-20T12:07:55.800Z,86.47
2019-01-20T12:10:23.843Z,80.87
2019-01-20T12:15:40.087Z,84.30
2019-01-20T12:18:08.086Z,85.13
2019-01-20T12:20:36.123Z,88.57
2019-01-20T12:26:11.612Z,88.10
2019-01-20T12:28:39.540Z,77.27
2019-01-20T12:31:07.500Z,81.23
2019-01-20T12:33:35.387Z,83.60
2019-01-20T12:36:03.392Z,80.03
2019-01-20T12:38:31.327Z,82.07
2019-01-20T12:40:59.277Z,83.37
2019-01-20T12:43:27.189Z,85.00
2019-01-20T12:45:55.223Z,85.00
2019-01-20T12:48:23.208Z,80.77
2019-01-20T12:50:51.481Z,79.67
2019-01-20T12:53:19.454Z,83.93
2019-01-20T12:55:47.436Z,78.00
2019-01-20T13:01:22.940Z,85.00
2019-01-20T13:03:50.912Z,92.70
2019-01-20T13:06:19.644Z,81.53
2019-01-20T13:08:47.911Z,81.27
2019-01-20T13:11:15.885Z,84.90
2019-01-20T13:13:44.176Z,81.33
2019-01-20T13:16:12.292Z,81.83
2019-01-20T13:18:40.199Z,84.07
2019-01-20T13:21:08.480Z,80.30
2019-01-20T13:23:36.846Z,79.20
2019-01-20T13:26:04.908Z,79.70
2019-01-20T13:28:34.492Z,82.07
2019-01-20T13:31:02.404Z,80.80
2019-01-20T13:33:30.397Z,80.47
2019-01-20T13:35:59.410Z,82.07
2019-01-20T13:38:28.451Z,79.10
2019-01-20T13:41:16.299Z,82.13
2019-01-20T13:43:44.716Z,80.53
2019-01-20T13:46:12.834Z,81.13
2019-01-20T13:48:42.308Z,78.20
2019-01-20T13:51:10.707Z,82.27
2019-01-20T13:53:50.987Z,81.17
2019-01-20T13:56:19.146Z,83.50
2019-01-20T13:58:47.144Z,79.80
2019-01-20T14:01:15.191Z,83.60
2019-01-20T14:03:43.208Z,80.10
2019-01-20T14:06:11.312Z,79.83
2019-01-20T14:08:44.186Z,81.30
2019-01-20T14:11:09.063Z,82.77
2019-01-20T14:16:24.325Z,82.60
2019-01-20T14:18:53.915Z,94.93
2019-01-20T14:21:22.312Z,84.37
2019-01-20T14:23:50.397Z,84.43
2019-01-20T14:26:18.472Z,82.20
2019-01-20T14:28:46.499Z,80.93
2019-01-20T14:31:14.534Z,86.93
2019-01-20T14:33:42.647Z,81.37
2019-01-20T14:36:10.824Z,79.97
2019-01-20T14:38:38.790Z,84.30
2019-01-20T14:41:06.768Z,85.80
2019-01-20T14:43:34.743Z,84.20
2019-01-20T14:46:02.711Z,86.03
2019-01-20T14:48:32.134Z,81.10
2019-01-20T14:51:00.373Z,82.57
2019-01-20T14:53:28.375Z,76.27
2019-01-20T14:55:56.345Z,84.20
2019-01-20T14:58:24.716Z,84.63
2019-01-20T15:00:52.650Z,85.60
2019-01-20T15:03:21.207Z,80.67
2019-01-20T15:05:49.221Z,78.87
2019-01-20T15:08:17.214Z,81.53
2019-01-20T15:10:45.156Z,81.50
2019-01-20T15:13:14.143Z,81.97
2019-01-20T15:15:42.107Z,80.07
2019-01-20T15:18:10.201Z,82.40
2019-01-20T15:20:38.447Z,88.03
2019-01-20T15:23:06.610Z,87.70
2019-01-20T15:25:34.913Z,85.10
2019-01-20T15:28:03.544Z,83.57
2019-01-20T15:30:31.524Z,84.17
2019-01-20T15:33:00.104Z,90.03
2019-01-20T15:35:28.044Z,87.73
2019-01-20T15:37:56.215Z,82.30
2019-01-20T15:40:24.287Z,92.30
2019-01-20T15:45:41.735Z,86.83
2019-01-20T15:48:09.709Z,84.00
2019-01-20T15:50:37.796Z,87.67
2019-01-20T15:53:05.967Z,83.80
2019-01-20T15:55:35.069Z,83.82
2019-01-20T15:58:03.003Z,86.90
2019-01-20T16:00:32.304Z,84.20
2019-01-20T16:03:00.386Z,83.67
2019-01-20T16:05:28.751Z,88.77
2019-01-20T16:07:57.698Z,83.10
2019-01-20T16:10:26.129Z,96.17
2019-01-20T16:12:54.134Z,87.53
2019-01-20T16:15:24.802Z,91.55
2019-01-20T16:17:54.347Z,89.17
2019-01-20T16:20:22.383Z,93.15
2019-01-20T16:22:50.386Z,89.13
2019-01-20T16:25:19.807Z,89.13
2019-01-20T16:27:47.720Z,98.05
2019-01-20T16:30:17.344Z,86.37
2019-01-20T16:32:45.322Z,87.92
2019-01-20T16:35:13.398Z,87.20
2019-01-20T16:37:41.387Z,86.27
2019-01-20T16:40:10.491Z,89.32
2019-01-20T16:42:38.526Z,85.15
2019-01-20T16:45:07.334Z,86.42
2019-01-20T16:47:35.267Z,89.85
2019-01-20T16:50:03.257Z,93.87
2019-01-20T16:52:31.287Z,88.50
2019-01-20T16:54:59.321Z,88.60
2019-01-20T16:57:27.367Z,84.83
2019-01-20T16:59:55.350Z,97.90
2019-01-20T17:02:23.418Z,96.78
2019-01-20T17:04:51.820Z,91.17
2019-01-20T17:07:19.859Z,93.45
2019-01-20T17:09:47.800Z,90.92
2019-01-20T17:12:15.801Z,93.30
2019-01-20T17:14:43.768Z,89.47
2019-01-20T17:17:11.754Z,98.78
2019-01-20T17:19:39.790Z,92.57
2019-01-20T17:22:07.785Z,88.27
2019-01-20T17:24:35.755Z,89.95
2019-01-20T17:27:03.702Z,88.87
2019-01-20T17:29:31.694Z,94.47
2019-01-20T17:31:59.824Z,91.67
2019-01-20T17:34:27.856Z,93.03
2019-01-20T17:36:55.779Z,89.20
2019-01-20T17:39:23.788Z,92.12
2019-01-20T17:41:51.715Z,98.97
2019-01-20T17:44:19.707Z,96.40
2019-01-20T17:46:47.692Z,97.47
2019-01-20T17:49:15.642Z,96.50
2019-01-20T17:51:44.365Z,93.95
2019-01-20T17:54:12.297Z,93.37
2019-01-20T17:56:40.278Z,94.50
2019-01-20T17:59:08.230Z,93.17
2019-01-20T18:01:36.235Z,97.57
2019-01-20T18:04:04.255Z,90.93
2019-01-20T18:06:32.289Z,93.33
2019-01-20T18:09:00.327Z,92.00
2019-01-20T18:11:28.323Z,94.62
2019-01-20T18:13:56.304Z,100.78
2019-01-20T18:16:24.366Z,97.80
2019-01-20T18:18:53.785Z,97.65
2019-01-20T18:21:21.869Z,102.12
2019-01-20T18:23:49.908Z,99.62
2019-01-20T18:26:17.872Z,94.52
2019-01-20T18:31:27.955Z,98.78
2019-01-20T18:33:55.856Z,98.90
2019-01-20T18:36:23.850Z,95.17
2019-01-20T18:38:51.853Z,99.20
2019-01-20T18:41:19.761Z,96.12
2019-01-20T18:43:47.741Z,96.70
2019-01-20T18:46:15.831Z,96.00
2019-01-20T18:48:43.910Z,97.37
2019-01-20T18:51:11.877Z,97.47
2019-01-20T18:53:39.852Z,94.50
2019-01-20T18:56:07.802Z,95.22
2019-01-20T18:58:35.757Z,99.67
2019-01-20T19:01:03.957Z,95.70
2019-01-20T19:03:31.893Z,96.60
2019-01-20T19:05:59.880Z,96.50
2019-01-20T19:08:27.867Z,114.22
2019-01-20T19:10:55.847Z,96.00
2019-01-20T19:13:23.760Z,94.15
2019-01-20T19:15:51.777Z,93.72
2019-01-20T19:18:33.477Z,107.15
2019-01-20T19:21:01.400Z,101.10
2019-01-20T19:23:29.872Z,96.95
2019-01-20T19:28:41.397Z,103.27
2019-01-20T19:31:09.393Z,103.90
2019-01-20T19:33:37.990Z,103.85
2019-01-20T19:36:06.408Z,101.12
2019-01-20T19:38:34.421Z,103.02
2019-01-20T19:41:02.387Z,98.65
2019-01-20T19:43:30.529Z,96.92
2019-01-20T19:45:58.716Z,101.15
2019-01-20T19:51:10.546Z,106.67
2019-01-20T19:53:38.933Z,106.83
2019-01-20T19:56:07.796Z,102.15
2019-01-20T19:58:36.023Z,101.55
2019-01-20T20:01:05.117Z,98.80
2019-01-20T20:03:34.039Z,97.82
2019-01-20T20:06:02.038Z,101.75
2019-01-20T20:08:29.996Z,103.95
2019-01-20T20:10:57.976Z,100.15
2019-01-20T20:13:25.931Z,104.87
2019-01-20T20:15:53.913Z,103.65
2019-01-20T20:18:21.959Z,95.62
2019-01-20T20:20:50.164Z,100.85
2019-01-20T20:23:18.438Z,97.50
2019-01-20T20:25:46.423Z,99.62
2019-01-20T20:28:14.357Z,98.65
2019-01-20T20:30:42.348Z,99.83
2019-01-20T20:33:10.318Z,102.63
2019-01-20T20:35:38.280Z,99.93
2019-01-20T20:38:06.263Z,109.43
2019-01-20T20:40:34.235Z,104.30
2019-01-20T20:45:44.269Z,104.27
2019-01-20T20:48:12.297Z,102.17
2019-01-20T20:50:40.218Z,103.13
2019-01-20T20:53:08.280Z,99.60
2019-01-20T20:55:36.253Z,110.67
2019-01-20T20:58:04.369Z,118.10
2019-01-20T21:03:39.100Z,108.52
2019-01-20T21:06:07.062Z,107.50
2019-01-20T21:08:35.000Z,104.23
2019-01-20T21:11:03.001Z,100.73
2019-01-20T21:13:30.983Z,101.50
2019-01-20T21:15:59.317Z,99.35
2019-01-20T21:18:27.315Z,97.63
2019-01-20T21:20:55.436Z,101.53
2019-01-20T21:23:23.488Z,98.17
2019-01-20T21:26:06.087Z,93.12
2019-01-20T21:28:21.738Z,99.83
2019-01-20T21:30:50.461Z,104.63
2019-01-20T21:33:19.743Z,99.50
2019-01-20T21:35:48.303Z,105.13
2019-01-20T21:38:17.527Z,102.38
2019-01-20T21:40:45.950Z,103.75
2019-01-20T21:43:33.264Z,105.37
2019-01-20T21:46:01.230Z,111.12
2019-01-20T21:48:29.244Z,99.90
2019-01-20T21:50:57.265Z,104.95
2019-01-20T21:53:25.215Z,102.75
2019-01-20T21:55:53.370Z,106.80
2019-01-20T21:58:22.421Z,104.87
2019-01-20T22:00:51.073Z,105.55
2019-01-20T22:03:19.607Z,107.30
2019-01-20T22:05:47.611Z,109.85
2019-01-20T22:08:15.688Z,103.58
2019-01-20T22:10:43.628Z,109.20
2019-01-20T22:13:11.626Z,110.68
2019-01-20T22:15:39.575Z,106.92
2019-01-20T22:18:07.992Z,109.32
2019-01-20T22:20:36.004Z,111.40
2019-01-20T22:23:04.107Z,107.90
2019-01-20T22:25:32.102Z,113.15
2019-01-20T22:28:00.136Z,115.17
2019-01-20T22:30:28.227Z,108.97
2019-01-20T22:32:56.156Z,114.75
2019-01-20T22:35:24.143Z,113.05
2019-01-20T22:37:52.271Z,101.72
2019-01-20T22:40:20.422Z,106.53
2019-01-20T22:42:49.748Z,108.05
2019-01-20T22:45:18.916Z,106.47
2019-01-20T22:47:46.851Z,108.13
2019-01-20T22:50:15.041Z,109.37
2019-01-20T22:52:43.163Z,109.67
2019-01-20T22:55:12.052Z,108.95
2019-01-20T22:57:40.016Z,107.60
2019-01-20T23:03:14.657Z,107.07
2019-01-20T23:05:42.567Z,105.20
2019-01-20T23:08:10.620Z,107.83
2019-01-20T23:10:38.623Z,108.33
2019-01-20T23:13:06.706Z,111.13
2019-01-20T23:15:34.874Z,106.55
2019-01-20T23:18:02.887Z,102.97
2019-01-20T23:20:31.047Z,105.37
2019-01-20T23:22:58.989Z,107.25
2019-01-20T23:25:26.946Z,101.97
2019-01-20T23:27:54.936Z,107.43
2019-01-20T23:30:25.248Z,104.07
2019-01-20T23:32:53.195Z,112.50
2019-01-20T23:35:21.211Z,108.97
2019-01-20T23:37:49.143Z,111.55
2019-01-20T23:40:17.230Z,110.97
2019-01-20T23:42:45.171Z,104.30
2019-01-20T23:45:13.250Z,112.67
2019-01-20T23:47:41.275Z,110.68
2019-01-20T23:50:09.873Z,108.60
2019-01-20T23:55:19.487Z,111.17
2019-01-20T23:57:47.444Z,107.93
