createdAt,value
2018-11-12T00:02:07.729Z,65.23
2018-11-12T00:04:37.788Z,69.43
2018-11-12T00:07:08.695Z,53.47
2018-11-12T00:09:38.724Z,59.47
2018-11-12T00:12:08.812Z,53.07
2018-11-12T00:14:38.909Z,56.27
2018-11-12T00:17:09.160Z,56.43
2018-11-12T00:19:39.221Z,51.87
2018-11-12T00:22:09.422Z,57.67
2018-11-12T00:24:39.493Z,53.17
2018-11-12T00:27:10.056Z,58.17
2018-11-12T00:29:40.116Z,56.20
2018-11-12T00:32:11.312Z,49.67
2018-11-12T00:34:42.525Z,50.33
2018-11-12T00:37:14.320Z,48.70
2018-11-12T00:39:44.400Z,45.53
2018-11-12T00:42:20.060Z,43.90
2018-11-12T00:44:50.572Z,51.30
2018-11-12T00:47:21.716Z,47.87
2018-11-12T00:50:07.576Z,43.77
2018-11-12T00:52:38.708Z,46.17
2018-11-12T00:55:10.628Z,43.07
2018-11-12T00:57:41.060Z,47.93
2018-11-12T01:00:13.268Z,50.33
2018-11-12T01:02:44.953Z,48.30
2018-11-12T01:05:16.576Z,56.23
2018-11-12T01:07:47.405Z,44.23
2018-11-12T01:10:18.353Z,42.40
2018-11-12T01:12:48.600Z,46.63
2018-11-12T01:15:19.748Z,47.37
2018-11-12T01:17:49.840Z,42.60
2018-11-12T01:20:19.912Z,47.27
2018-11-12T01:22:55.548Z,35.93
2018-11-12T01:25:26.505Z,46.60
2018-11-12T01:27:57.633Z,41.97
2018-11-12T01:30:33.285Z,37.00
2018-11-12T01:33:03.922Z,37.93
2018-11-12T01:35:34.449Z,33.30
2018-11-12T01:38:05.310Z,33.40
2018-11-12T01:40:35.781Z,35.07
2018-11-12T01:43:06.471Z,33.07
2018-11-12T01:45:37.251Z,30.20
2018-11-12T01:48:09.034Z,27.20
2018-11-12T01:50:39.134Z,29.27
2018-11-12T01:53:09.205Z,32.07
2018-11-12T01:55:40.520Z,29.67
2018-11-12T01:58:12.989Z,26.40
2018-11-12T02:00:43.500Z,24.73
2018-11-12T02:03:14.588Z,25.10
2018-11-12T02:05:45.041Z,28.97
2018-11-12T02:08:17.072Z,28.67
2018-11-12T02:10:47.054Z,26.13
2018-11-12T02:13:17.113Z,26.60
2018-11-12T02:15:48.104Z,27.63
2018-11-12T02:18:18.363Z,23.13
2018-11-12T02:20:48.405Z,20.10
2018-11-12T02:23:18.526Z,22.23
2018-11-12T02:25:50.385Z,23.87
2018-11-12T02:28:20.845Z,23.37
2018-11-12T02:30:50.926Z,25.53
2018-11-12T02:33:25.950Z,23.13
2018-11-12T02:35:56.395Z,20.97
2018-11-12T02:38:30.088Z,28.07
2018-11-12T02:41:00.997Z,27.00
2018-11-12T02:43:31.036Z,31.87
2018-11-12T02:46:01.733Z,28.63
2018-11-12T02:48:31.907Z,30.57
2018-11-12T02:51:02.645Z,28.37
2018-11-12T02:53:32.732Z,31.00
2018-11-12T02:56:18.446Z,26.83
2018-11-12T02:58:49.157Z,41.53
2018-11-12T03:01:21.993Z,36.80
2018-11-12T03:03:53.724Z,35.93
2018-11-12T03:06:24.203Z,37.33
2018-11-12T03:08:55.216Z,48.13
2018-11-12T03:11:25.269Z,40.10
2018-11-12T03:13:55.369Z,40.80
2018-11-12T03:16:25.409Z,47.57
2018-11-12T03:18:56.692Z,41.00
2018-11-12T03:21:26.935Z,45.40
2018-11-12T03:23:58.130Z,51.07
2018-11-12T03:26:28.440Z,52.10
2018-11-12T03:28:59.217Z,54.80
2018-11-12T03:31:29.273Z,53.33
2018-11-12T03:34:00.351Z,51.70
2018-11-12T03:36:30.426Z,54.50
2018-11-12T03:39:00.658Z,65.10
2018-11-12T03:41:31.265Z,58.87
2018-11-12T03:44:01.361Z,59.33
2018-11-12T03:46:31.481Z,65.87
2018-11-12T03:49:02.526Z,58.33
2018-11-12T03:51:32.821Z,61.50
2018-11-12T03:54:05.401Z,58.37
2018-11-12T03:56:35.474Z,56.80
2018-11-12T03:59:05.924Z,58.27
2018-11-12T04:01:41.300Z,66.40
2018-11-12T04:04:11.902Z,50.83
2018-11-12T04:06:47.798Z,47.70
2018-11-12T04:09:17.898Z,54.33
2018-11-12T04:11:48.652Z,47.40
2018-11-12T04:14:18.951Z,44.00
2018-11-12T04:16:49.177Z,53.77
2018-11-12T04:19:19.744Z,57.03
2018-11-12T04:21:51.641Z,62.40
2018-11-12T04:24:24.661Z,61.83
2018-11-12T04:26:54.626Z,72.17
2018-11-12T04:29:24.780Z,77.80
2018-11-12T04:31:54.883Z,82.83
2018-11-12T04:34:33.561Z,88.60
2018-11-12T04:37:03.653Z,105.37
2018-11-12T04:39:38.264Z,101.43
2018-11-12T04:42:08.349Z,93.73
2018-11-12T04:44:43.996Z,92.27
2018-11-12T04:47:14.140Z,94.23
2018-11-12T04:49:44.292Z,69.87
2018-11-12T04:52:14.369Z,76.53
2018-11-12T04:54:44.441Z,94.60
2018-11-12T04:57:14.552Z,68.27
2018-11-12T04:59:44.617Z,91.53
2018-11-12T05:02:15.153Z,84.00
2018-11-12T05:04:45.224Z,104.67
2018-11-12T05:07:15.535Z,98.13
2018-11-12T05:09:45.502Z,105.50
2018-11-12T05:12:15.580Z,120.67
2018-11-12T05:14:46.081Z,135.40
2018-11-12T05:17:16.169Z,147.03
2018-11-12T05:19:46.288Z,183.70
2018-11-12T05:22:21.534Z,117.33
2018-11-12T05:24:55.074Z,155.13
2018-11-12T05:27:25.177Z,205.67
2018-11-12T05:29:55.254Z,154.13
2018-11-12T05:32:25.335Z,200.30
2018-11-12T05:34:55.392Z,248.83
2018-11-12T05:37:31.097Z,135.80
2018-11-12T05:40:01.177Z,250.40
2018-11-12T05:42:36.693Z,253.20
2018-11-12T05:45:08.647Z,206.90
2018-11-12T05:47:39.308Z,145.33
2018-11-12T05:50:13.143Z,298.80
2018-11-12T05:52:44.832Z,213.63
2018-11-12T05:55:20.148Z,249.90
2018-11-12T05:57:50.741Z,136.90
2018-11-12T06:00:23.842Z,177.07
2018-11-12T06:02:55.992Z,225.87
2018-11-12T06:05:27.089Z,137.90
2018-11-12T06:07:57.181Z,307.67
2018-11-12T06:10:33.603Z,154.77
2018-11-12T06:13:04.205Z,404.77
2018-11-12T06:15:35.628Z,303.30
2018-11-12T06:18:10.053Z,200.00
2018-11-12T06:20:40.104Z,211.33
2018-11-12T06:23:10.721Z,148.83
2018-11-12T06:25:41.213Z,108.77
2018-11-12T06:28:11.305Z,119.50
2018-11-12T06:30:47.191Z,134.40
2018-11-12T06:33:17.304Z,144.57
2018-11-12T06:35:50.843Z,165.17
2018-11-12T06:38:23.381Z,146.57
2018-11-12T06:40:53.464Z,160.63
2018-11-12T06:43:23.561Z,153.80
2018-11-12T06:45:53.656Z,149.87
2018-11-12T06:48:23.785Z,194.57
2018-11-12T06:50:53.852Z,142.87
2018-11-12T06:53:23.987Z,163.13
2018-11-12T06:55:54.064Z,146.03
2018-11-12T06:58:24.176Z,164.07
2018-11-12T07:00:54.270Z,129.23
2018-11-12T07:03:24.364Z,120.00
2018-11-12T07:05:54.433Z,140.70
2018-11-12T07:08:24.692Z,107.87
2018-11-12T07:10:54.798Z,108.23
2018-11-12T07:13:24.850Z,157.07
2018-11-12T07:15:54.881Z,108.70
2018-11-12T07:18:25.037Z,126.03
2018-11-12T07:20:55.124Z,119.57
2018-11-12T07:23:25.250Z,125.87
2018-11-12T07:25:55.323Z,114.90
2018-11-12T07:28:25.413Z,128.83
2018-11-12T07:30:55.567Z,101.57
2018-11-12T07:33:25.664Z,114.77
2018-11-12T07:35:55.769Z,98.17
2018-11-12T07:38:25.853Z,114.10
2018-11-12T07:40:55.932Z,98.27
2018-11-12T07:43:26.098Z,89.20
2018-11-12T07:45:56.221Z,103.37
2018-11-12T07:48:26.308Z,120.37
2018-11-12T07:50:56.449Z,113.97
2018-11-12T07:53:26.498Z,97.70
2018-11-12T07:55:56.569Z,96.47
2018-11-12T07:58:26.634Z,100.13
2018-11-12T08:00:56.728Z,92.77
2018-11-12T08:03:26.883Z,103.70
2018-11-12T08:05:56.943Z,124.47
2018-11-12T08:08:27.025Z,112.17
2018-11-12T08:10:57.146Z,106.17
2018-11-12T08:13:27.230Z,112.43
2018-11-12T08:15:57.357Z,99.37
2018-11-12T08:18:27.436Z,128.13
2018-11-12T08:20:57.520Z,125.63
2018-11-12T08:23:27.582Z,103.93
2018-11-12T08:25:57.656Z,133.33
2018-11-12T08:28:27.782Z,99.90
2018-11-12T08:30:57.861Z,127.40
2018-11-12T08:33:27.945Z,92.50
2018-11-12T08:35:58.093Z,93.27
2018-11-12T08:38:28.100Z,87.97
2018-11-12T08:40:58.286Z,86.23
2018-11-12T08:43:28.322Z,94.83
2018-11-12T08:45:58.448Z,85.20
2018-11-12T08:48:28.618Z,91.03
2018-11-12T08:50:58.793Z,103.90
2018-11-12T08:53:29.501Z,82.47
2018-11-12T08:55:59.684Z,100.90
2018-11-12T08:58:29.869Z,71.40
2018-11-12T09:01:00.039Z,76.93
2018-11-12T09:03:30.025Z,79.77
2018-11-12T09:06:00.152Z,72.90
2018-11-12T09:08:30.248Z,66.00
2018-11-12T09:11:00.332Z,67.33
2018-11-12T09:13:30.397Z,61.63
2018-11-12T09:16:00.493Z,63.43
2018-11-12T09:18:30.648Z,63.13
2018-11-12T09:21:00.721Z,56.53
2018-11-12T09:23:30.849Z,62.63
2018-11-12T09:26:00.933Z,49.63
2018-11-12T09:28:31.138Z,45.00
2018-11-12T09:31:02.523Z,46.67
2018-11-12T09:33:32.215Z,46.67
2018-11-12T09:36:02.221Z,47.07
2018-11-12T09:38:32.243Z,40.07
2018-11-12T09:41:02.322Z,49.17
2018-11-12T09:43:32.513Z,45.10
2018-11-12T09:46:03.491Z,40.33
2018-11-12T09:48:33.588Z,44.97
2018-11-12T09:51:03.877Z,39.73
2018-11-12T09:53:34.126Z,36.70
2018-11-12T09:56:04.326Z,38.50
2018-11-12T09:58:34.552Z,35.27
2018-11-12T10:01:04.877Z,33.60
2018-11-12T10:03:36.058Z,33.03
2018-11-12T10:06:06.729Z,29.47
2018-11-12T10:08:38.795Z,43.53
2018-11-12T10:11:11.320Z,36.90
2018-11-12T10:13:41.506Z,41.07
2018-11-12T10:16:11.495Z,53.53
2018-11-12T10:18:38.629Z,46.80
2018-11-12T10:21:08.827Z,48.10
2018-11-12T10:23:38.960Z,50.97
2018-11-12T10:26:09.276Z,43.07
2018-11-12T10:28:39.501Z,47.80
2018-11-12T10:31:09.623Z,41.20
2018-11-12T10:33:39.745Z,40.57
2018-11-12T10:36:09.873Z,34.63
2018-11-12T10:38:39.967Z,38.30
2018-11-12T10:41:10.264Z,38.53
2018-11-12T10:43:40.392Z,39.77
2018-11-12T10:46:10.565Z,40.43
2018-11-12T10:48:40.625Z,42.27
2018-11-12T10:51:10.939Z,38.30
2018-11-12T10:53:49.845Z,43.83
2018-11-12T10:56:11.157Z,39.90
2018-11-12T10:58:41.296Z,36.10
2018-11-12T11:01:16.544Z,46.80
2018-11-12T11:03:50.937Z,46.83
2018-11-12T11:06:21.163Z,40.63
2018-11-12T11:08:51.244Z,38.47
2018-11-12T11:11:21.312Z,44.47
2018-11-12T11:13:51.395Z,45.53
2018-11-12T11:16:21.450Z,42.20
2018-11-12T11:18:51.552Z,38.33
2018-11-12T11:21:21.714Z,41.73
2018-11-12T11:23:51.815Z,45.90
2018-11-12T11:26:21.961Z,50.37
2018-11-12T11:28:52.058Z,42.07
2018-11-12T11:31:22.360Z,51.53
2018-11-12T11:33:52.611Z,44.10
2018-11-12T11:36:22.836Z,47.87
2018-11-12T11:38:53.545Z,48.23
2018-11-12T11:41:23.606Z,50.77
2018-11-12T11:43:54.465Z,51.77
2018-11-12T11:46:24.661Z,45.97
2018-11-12T11:48:54.840Z,46.93
2018-11-12T11:51:25.105Z,47.37
2018-11-12T11:53:55.273Z,51.10
2018-11-12T11:56:25.476Z,45.87
2018-11-12T11:58:55.781Z,46.30
2018-11-12T12:01:26.005Z,54.77
2018-11-12T12:03:59.201Z,53.83
2018-11-12T12:06:30.446Z,56.60
2018-11-12T12:09:00.714Z,52.33
2018-11-12T12:11:31.000Z,56.37
2018-11-12T12:14:01.341Z,53.10
2018-11-12T12:16:31.412Z,54.33
2018-11-12T12:19:01.878Z,52.93
2018-11-12T12:21:31.981Z,50.07
2018-11-12T12:24:02.107Z,50.90
2018-11-12T12:26:32.180Z,50.90
2018-11-12T12:29:02.298Z,44.23
2018-11-12T12:31:32.385Z,49.57
2018-11-12T12:34:02.480Z,47.70
2018-11-12T12:36:32.688Z,53.90
2018-11-12T12:39:02.820Z,47.30
2018-11-12T12:41:32.901Z,44.90
2018-11-12T12:44:03.006Z,39.10
2018-11-12T12:46:33.140Z,39.67
2018-11-12T12:49:03.267Z,39.07
2018-11-12T12:51:33.394Z,44.47
2018-11-12T12:54:03.508Z,38.93
2018-11-12T12:56:33.666Z,40.20
2018-11-12T12:59:03.838Z,51.77
2018-11-12T13:01:34.005Z,45.40
2018-11-12T13:04:04.125Z,57.47
2018-11-12T13:06:34.264Z,48.37
2018-11-12T13:09:06.097Z,40.07
2018-11-12T13:11:36.196Z,46.57
2018-11-12T13:14:06.458Z,39.07
2018-11-12T13:16:36.552Z,39.20
2018-11-12T13:19:06.658Z,33.20
2018-11-12T13:21:36.798Z,32.57
2018-11-12T13:24:06.898Z,33.83
2018-11-12T13:26:36.964Z,33.40
2018-11-12T13:29:07.839Z,37.80
2018-11-12T13:31:37.941Z,43.50
2018-11-12T13:34:08.025Z,37.03
2018-11-12T13:36:38.540Z,43.47
2018-11-12T13:39:11.994Z,40.77
2018-11-12T13:41:42.164Z,43.80
2018-11-12T13:44:12.278Z,44.43
2018-11-12T13:46:47.625Z,47.77
2018-11-12T13:49:17.697Z,48.10
2018-11-12T13:51:47.673Z,46.43
2018-11-12T13:54:17.729Z,65.57
2018-11-12T13:56:47.912Z,45.47
2018-11-12T13:59:18.604Z,48.17
2018-11-12T14:01:48.667Z,48.43
2018-11-12T14:04:18.720Z,46.60
2018-11-12T14:06:48.868Z,46.37
2018-11-12T14:09:18.964Z,46.43
2018-11-12T14:11:49.160Z,43.87
2018-11-12T14:14:19.237Z,47.00
2018-11-12T14:16:49.332Z,44.30
2018-11-12T14:19:19.526Z,51.30
2018-11-12T14:21:49.643Z,43.87
2018-11-12T14:24:19.729Z,43.57
2018-11-12T14:26:49.808Z,48.27
2018-11-12T14:29:20.100Z,46.23
2018-11-12T14:31:50.256Z,49.37
2018-11-12T14:34:20.362Z,60.17
2018-11-12T14:36:50.416Z,44.77
2018-11-12T14:39:20.531Z,45.77
2018-11-12T14:41:50.616Z,44.47
2018-11-12T14:44:20.720Z,45.03
2018-11-12T14:46:50.772Z,40.37
2018-11-12T14:49:20.997Z,43.70
2018-11-12T14:51:51.049Z,42.87
2018-11-12T14:54:21.128Z,44.20
2018-11-12T14:56:51.217Z,43.33
2018-11-12T14:59:21.330Z,42.67
2018-11-12T15:01:51.491Z,41.00
2018-11-12T15:04:21.509Z,38.87
2018-11-12T15:06:51.623Z,37.10
2018-11-12T15:09:21.709Z,33.10
2018-11-12T15:11:51.893Z,32.60
2018-11-12T15:14:22.044Z,31.17
2018-11-12T15:16:52.127Z,27.63
2018-11-12T15:19:22.233Z,28.80
2018-11-12T15:22:00.583Z,28.57
2018-11-12T15:24:32.564Z,26.67
2018-11-12T15:27:05.188Z,28.47
2018-11-12T15:29:36.265Z,26.73
2018-11-12T15:32:06.905Z,26.57
2018-11-12T15:34:36.952Z,27.83
2018-11-12T15:37:07.283Z,24.93
2018-11-12T15:39:37.279Z,24.50
2018-11-12T15:42:07.698Z,24.60
2018-11-12T15:44:37.768Z,25.27
2018-11-12T15:47:07.845Z,27.17
2018-11-12T15:49:38.887Z,20.50
2018-11-12T15:52:08.977Z,20.83
2018-11-12T15:54:39.037Z,18.10
2018-11-12T15:57:09.209Z,18.27
2018-11-12T15:59:39.165Z,22.53
2018-11-12T16:02:09.387Z,16.73
2018-11-12T16:04:39.473Z,19.47
2018-11-12T16:07:09.542Z,16.97
2018-11-12T16:09:39.661Z,16.33
2018-11-12T16:12:09.731Z,17.63
2018-11-12T16:14:40.008Z,17.50
2018-11-12T16:17:10.100Z,49.90
2018-11-12T16:19:40.244Z,28.00
2018-11-12T16:22:10.469Z,17.17
2018-11-12T16:24:40.580Z,16.93
2018-11-12T16:27:10.548Z,18.43
2018-11-12T16:29:40.684Z,15.97
2018-11-12T16:32:10.760Z,20.37
2018-11-12T16:34:41.183Z,19.37
2018-11-12T16:37:11.252Z,20.63
2018-11-12T16:39:41.601Z,25.10
2018-11-12T16:42:11.745Z,23.37
2018-11-12T16:44:41.816Z,20.83
2018-11-12T16:47:11.898Z,27.07
2018-11-12T16:49:42.753Z,19.40
2018-11-12T16:52:12.817Z,22.27
2018-11-12T16:54:42.972Z,26.40
2018-11-12T16:57:13.105Z,26.77
2018-11-12T16:59:43.708Z,23.37
2018-11-12T17:02:13.765Z,27.93
2018-11-12T17:04:43.840Z,23.03
2018-11-12T17:07:14.210Z,26.13
2018-11-12T17:09:44.337Z,29.50
2018-11-12T17:12:14.519Z,29.70
2018-11-12T17:14:44.521Z,27.10
2018-11-12T17:17:14.802Z,26.87
2018-11-12T17:19:44.892Z,30.23
2018-11-12T17:22:15.116Z,28.60
2018-11-12T17:24:45.284Z,28.07
2018-11-12T17:27:15.421Z,30.43
2018-11-12T17:29:45.506Z,28.47
2018-11-12T17:32:15.741Z,32.63
2018-11-12T17:34:45.820Z,29.83
2018-11-12T17:37:15.940Z,26.30
2018-11-12T17:39:46.114Z,25.80
2018-11-12T17:42:16.111Z,32.33
2018-11-12T17:44:46.204Z,38.10
2018-11-12T17:47:16.288Z,32.70
2018-11-12T17:49:46.501Z,32.13
2018-11-12T17:52:16.604Z,30.47
2018-11-12T17:54:46.637Z,39.13
2018-11-12T17:57:16.966Z,31.30
2018-11-12T17:59:47.037Z,36.57
2018-11-12T18:02:17.096Z,40.23
2018-11-12T18:04:47.181Z,33.17
2018-11-12T18:07:17.356Z,24.87
2018-11-12T18:09:47.578Z,35.10
2018-11-12T18:12:17.802Z,28.53
2018-11-12T18:14:47.977Z,42.00
2018-11-12T18:17:18.030Z,42.50
2018-11-12T18:19:48.113Z,34.27
2018-11-12T18:22:18.293Z,39.47
2018-11-12T18:24:48.504Z,36.47
2018-11-12T18:27:18.693Z,34.23
2018-11-12T18:29:48.871Z,45.30
2018-11-12T18:32:19.020Z,27.17
2018-11-12T18:34:49.084Z,47.30
2018-11-12T18:37:19.204Z,34.47
2018-11-12T18:39:49.292Z,22.77
2018-11-12T18:42:19.377Z,49.60
2018-11-12T18:44:49.526Z,22.67
2018-11-12T18:47:19.629Z,60.33
2018-11-12T18:49:49.844Z,25.70
2018-11-12T18:52:20.006Z,27.93
2018-11-12T18:54:50.093Z,181.67
2018-11-12T18:57:20.297Z,164.47
2018-11-12T18:59:50.360Z,44.33
2018-11-12T19:02:20.661Z,292.23
2018-11-12T19:04:50.886Z,123.40
2018-11-12T19:07:20.972Z,103.10
2018-11-12T19:09:51.239Z,134.57
2018-11-12T19:12:21.324Z,56.13
2018-11-12T19:14:51.408Z,137.60
2018-11-12T19:17:21.489Z,376.90
2018-11-12T19:19:51.580Z,273.63
2018-11-12T19:22:21.712Z,38.53
2018-11-12T19:24:51.892Z,163.70
2018-11-12T19:27:22.092Z,106.60
2018-11-12T19:29:52.221Z,65.80
2018-11-12T19:32:22.308Z,86.83
2018-11-12T19:34:52.350Z,54.07
2018-11-12T19:37:22.460Z,39.67
2018-11-12T19:39:52.556Z,35.63
2018-11-12T19:42:22.724Z,104.37
2018-11-12T19:44:53.767Z,83.73
2018-11-12T19:47:24.004Z,101.60
2018-11-12T19:49:54.424Z,55.57
2018-11-12T19:52:24.541Z,77.33
2018-11-12T19:54:54.620Z,50.13
2018-11-12T19:57:24.740Z,58.17
2018-11-12T19:59:54.785Z,46.57
2018-11-12T20:02:24.989Z,68.93
2018-11-12T20:04:55.103Z,53.93
2018-11-12T20:07:25.278Z,28.63
2018-11-12T20:09:55.495Z,39.20
2018-11-12T20:12:25.576Z,43.77
2018-11-12T20:14:55.672Z,28.17
2018-11-12T20:17:25.975Z,24.00
2018-11-12T20:19:56.148Z,19.23
2018-11-12T20:22:26.212Z,22.50
2018-11-12T20:24:56.585Z,24.30
2018-11-12T20:27:26.666Z,20.67
2018-11-12T20:29:56.792Z,18.77
2018-11-12T20:32:27.108Z,19.67
2018-11-12T20:34:57.157Z,24.50
2018-11-12T20:37:27.276Z,17.73
2018-11-12T20:39:57.375Z,15.67
2018-11-12T20:42:27.628Z,17.40
2018-11-12T20:44:57.688Z,16.90
2018-11-12T20:47:28.107Z,14.70
2018-11-12T20:49:58.143Z,18.10
2018-11-12T20:52:28.273Z,17.23
2018-11-12T20:54:59.308Z,16.13
2018-11-12T20:57:29.368Z,16.33
2018-11-12T20:59:59.374Z,17.30
2018-11-12T21:02:29.524Z,16.47
2018-11-12T21:04:59.608Z,19.67
2018-11-12T21:07:29.652Z,17.77
2018-11-12T21:09:59.741Z,19.30
2018-11-12T21:12:30.002Z,20.57
2018-11-12T21:15:00.362Z,16.90
2018-11-12T21:17:30.398Z,15.63
2018-11-12T21:20:00.572Z,14.37
2018-11-12T21:22:30.761Z,17.07
2018-11-12T21:25:00.921Z,17.63
2018-11-12T21:27:31.012Z,16.33
2018-11-12T21:30:01.104Z,17.80
2018-11-12T21:32:31.201Z,19.07
2018-11-12T21:35:01.325Z,15.90
2018-11-12T21:37:31.532Z,17.83
2018-11-12T21:40:01.606Z,17.40
2018-11-12T21:42:31.917Z,17.77
2018-11-12T21:45:02.017Z,13.83
2018-11-12T21:47:32.360Z,16.53
2018-11-12T21:50:02.776Z,12.70
2018-11-12T21:52:32.897Z,13.43
2018-11-12T21:55:03.020Z,15.53
2018-11-12T21:57:33.084Z,16.63
2018-11-12T22:00:03.513Z,15.23
2018-11-12T22:02:33.584Z,13.93
2018-11-12T22:05:03.764Z,15.20
2018-11-12T22:07:33.836Z,15.67
2018-11-12T22:10:04.045Z,14.30
2018-11-12T22:12:34.168Z,12.47
2018-11-12T22:15:04.780Z,13.57
2018-11-12T22:17:34.828Z,14.77
2018-11-12T22:20:06.229Z,12.53
2018-11-12T22:22:36.388Z,14.17
2018-11-12T22:25:08.036Z,12.90
2018-11-12T22:27:38.607Z,12.57
2018-11-12T22:30:11.556Z,12.27
2018-11-12T22:32:41.848Z,12.50
2018-11-12T22:35:11.925Z,11.20
2018-11-12T22:37:42.644Z,10.47
2018-11-12T22:40:13.548Z,12.50
2018-11-12T22:42:44.664Z,12.27
2018-11-12T22:45:15.857Z,11.00
2018-11-12T22:47:46.657Z,16.73
2018-11-12T22:50:16.736Z,11.40
2018-11-12T22:52:47.079Z,12.57
2018-11-12T22:55:18.040Z,12.17
2018-11-12T22:57:48.190Z,12.73
2018-11-12T23:00:26.297Z,11.27
2018-11-12T23:02:57.091Z,14.17
2018-11-12T23:05:27.190Z,13.50
2018-11-12T23:07:57.368Z,13.83
2018-11-12T23:10:27.432Z,10.83
2018-11-12T23:12:57.582Z,11.07
2018-11-12T23:15:27.712Z,12.27
2018-11-12T23:17:57.826Z,10.53
2018-11-12T23:20:28.689Z,10.50
2018-11-12T23:22:58.832Z,11.37
2018-11-12T23:25:29.381Z,12.27
2018-11-12T23:27:59.456Z,11.13
2018-11-12T23:30:29.660Z,9.33
2018-11-12T23:32:59.884Z,11.40
2018-11-12T23:35:30.061Z,12.67
2018-11-12T23:38:00.142Z,11.77
2018-11-12T23:40:30.240Z,9.47
2018-11-12T23:43:00.308Z,9.07
2018-11-12T23:45:30.715Z,11.17
2018-11-12T23:48:00.794Z,10.67
2018-11-12T23:50:30.843Z,8.93
2018-11-12T23:53:00.924Z,9.00
2018-11-12T23:55:31.091Z,8.80
2018-11-12T23:58:01.145Z,9.23
