createdAt,value
2018-04-23T00:00:46.427Z,16.33
2018-04-23T00:01:46.899Z,16.43
2018-04-23T00:02:47.369Z,16.57
2018-04-23T00:03:48.042Z,16.67
2018-04-23T00:04:48.718Z,16.79
2018-04-23T00:05:48.783Z,16.89
2018-04-23T00:06:49.256Z,17.01
2018-04-23T00:07:49.728Z,17.10
2018-04-23T00:09:50.881Z,17.29
2018-04-23T00:10:51.352Z,17.38
2018-04-23T00:12:52.502Z,17.54
2018-04-23T00:13:52.620Z,17.61
2018-04-23T00:14:54.237Z,17.69
2018-04-23T00:15:53.520Z,17.75
2018-04-23T00:16:53.997Z,17.81
2018-04-23T00:17:55.077Z,17.82
2018-04-23T00:18:55.149Z,17.84
2018-04-23T00:19:55.623Z,17.83
2018-04-23T00:20:55.894Z,17.78
2018-04-23T00:21:56.570Z,17.72
2018-04-23T00:23:57.321Z,17.54
2018-04-23T00:25:58.673Z,17.28
2018-04-23T00:26:59.350Z,17.13
2018-04-23T00:27:59.219Z,16.97
2018-04-23T00:29:00.150Z,16.80
2018-04-23T00:30:00.173Z,16.63
2018-04-23T00:31:00.643Z,16.46
2018-04-23T00:32:01.117Z,16.29
2018-04-23T00:34:02.086Z,15.95
2018-04-23T00:36:03.217Z,15.63
2018-04-23T00:37:03.691Z,15.48
2018-04-23T00:38:04.163Z,15.32
2018-04-23T00:39:04.489Z,15.17
2018-04-23T00:40:04.911Z,15.04
2018-04-23T00:41:05.586Z,14.90
2018-04-23T00:42:05.853Z,14.78
2018-04-23T00:43:07.523Z,14.66
2018-04-23T00:44:06.803Z,14.55
2018-04-23T00:45:07.473Z,14.43
2018-04-23T00:46:07.741Z,14.33
2018-04-23T00:47:08.219Z,14.24
2018-04-23T00:48:08.891Z,14.18
2018-04-23T00:49:09.157Z,14.15
2018-04-23T00:51:10.507Z,14.11
2018-04-23T00:52:10.780Z,14.11
2018-04-23T00:53:11.045Z,14.13
2018-04-23T00:54:11.719Z,14.15
2018-04-23T00:55:12.190Z,14.22
2018-04-23T00:56:12.866Z,14.30
2018-04-23T00:57:13.133Z,14.39
2018-04-23T00:58:13.404Z,14.51
2018-04-23T00:59:13.871Z,14.62
2018-04-23T01:00:14.342Z,14.75
2018-04-23T01:01:15.219Z,14.89
2018-04-23T01:02:15.284Z,15.05
2018-04-23T01:03:15.755Z,15.19
2018-04-23T01:04:16.229Z,15.34
2018-04-23T01:05:16.901Z,15.48
2018-04-23T01:07:17.645Z,15.73
2018-04-23T01:08:19.311Z,15.87
2018-04-23T01:09:18.739Z,15.99
2018-04-23T01:10:19.058Z,16.10
2018-04-23T01:11:19.530Z,16.20
2018-04-23T01:12:20.408Z,16.32
2018-04-23T01:13:20.677Z,16.40
2018-04-23T01:14:20.952Z,16.53
2018-04-23T01:15:21.421Z,16.63
2018-04-23T01:16:21.893Z,16.72
2018-04-23T01:17:22.367Z,16.82
2018-04-23T01:18:22.841Z,16.91
2018-04-23T01:19:23.317Z,16.99
2018-04-23T01:20:23.792Z,17.06
2018-04-23T01:21:24.261Z,17.13
2018-04-23T01:22:24.736Z,17.22
2018-04-23T01:23:25.207Z,17.29
2018-04-23T01:24:25.885Z,17.35
2018-04-23T01:25:26.158Z,17.42
2018-04-23T01:26:26.835Z,17.47
2018-04-23T01:27:27.105Z,17.53
2018-04-23T01:28:27.578Z,17.54
2018-04-23T01:29:28.055Z,17.54
2018-04-23T01:30:28.528Z,17.50
2018-04-23T01:31:29.004Z,17.48
2018-04-23T01:32:29.680Z,17.42
2018-04-23T01:33:29.956Z,17.32
2018-04-23T01:34:30.427Z,17.21
2018-04-23T01:36:31.581Z,16.94
2018-04-23T01:37:31.853Z,16.79
2018-04-23T01:38:32.328Z,16.62
2018-04-23T01:39:32.805Z,16.46
2018-04-23T01:40:33.281Z,16.30
2018-04-23T01:41:33.752Z,16.12
2018-04-23T01:42:34.429Z,15.95
2018-04-23T01:43:34.701Z,15.77
2018-04-23T01:44:35.379Z,15.60
2018-04-23T01:45:35.650Z,15.43
2018-04-23T01:46:36.128Z,15.28
2018-04-23T01:47:36.602Z,15.12
2018-04-23T01:48:37.271Z,14.97
2018-04-23T01:49:37.542Z,14.83
2018-04-23T01:50:38.218Z,14.68
2018-04-23T01:51:38.488Z,14.54
2018-04-23T01:52:38.961Z,14.40
2018-04-23T01:53:39.433Z,14.28
2018-04-23T01:54:39.906Z,14.15
2018-04-23T01:55:40.379Z,14.04
2018-04-23T01:56:40.852Z,13.95
2018-04-23T01:57:41.321Z,13.90
2018-04-23T01:58:41.793Z,13.87
2018-04-23T01:59:42.416Z,13.84
2018-04-23T02:00:42.939Z,13.82
2018-04-23T02:01:43.209Z,13.83
2018-04-23T02:02:43.678Z,13.84
2018-04-23T02:03:44.351Z,13.88
2018-04-23T02:04:44.621Z,13.94
2018-04-23T02:05:45.432Z,14.02
2018-04-23T02:06:45.558Z,14.13
2018-04-23T02:08:46.506Z,14.34
2018-04-23T02:10:47.445Z,14.60
2018-04-23T02:11:47.917Z,14.72
2018-04-23T02:12:48.592Z,14.84
2018-04-23T02:13:49.061Z,14.99
2018-04-23T02:14:49.534Z,15.12
2018-04-23T02:15:49.801Z,15.23
2018-04-23T02:16:50.273Z,15.35
2018-04-23T02:17:50.948Z,15.48
2018-04-23T02:18:51.215Z,15.59
2018-04-23T02:19:51.688Z,15.71
2018-04-23T02:20:52.363Z,15.82
2018-04-23T02:21:52.635Z,15.94
2018-04-23T02:22:53.147Z,16.05
2018-04-23T02:23:53.583Z,16.12
2018-04-23T02:24:54.254Z,16.22
2018-04-23T02:25:54.525Z,16.31
2018-04-23T02:26:54.996Z,16.41
2018-04-23T02:27:55.467Z,16.49
2018-04-23T02:28:55.944Z,16.56
2018-04-23T02:29:56.618Z,16.62
2018-04-23T02:32:58.038Z,16.84
2018-04-23T02:33:58.308Z,16.92
2018-04-23T02:34:58.780Z,16.99
2018-04-23T02:35:59.458Z,17.04
2018-04-23T02:36:59.933Z,17.12
2018-04-23T02:38:00.205Z,17.18
2018-04-23T02:39:00.880Z,17.23
2018-04-23T02:40:01.356Z,17.28
2018-04-23T02:42:02.102Z,17.30
2018-04-23T02:44:03.052Z,17.25
2018-04-23T02:45:03.579Z,17.18
2018-04-23T02:47:04.475Z,16.97
2018-04-23T02:48:04.950Z,16.84
2018-04-23T02:49:05.629Z,16.69
2018-04-23T02:50:06.108Z,16.54
2018-04-23T02:51:06.576Z,16.37
2018-04-23T02:52:06.848Z,16.20
2018-04-23T02:53:07.326Z,16.04
2018-04-23T02:54:07.804Z,15.86
2018-04-23T02:55:08.323Z,15.68
2018-04-23T02:56:08.948Z,15.51
2018-04-23T02:57:09.221Z,15.32
2018-04-23T02:58:09.769Z,15.14
2018-04-23T02:59:10.370Z,14.98
2018-04-23T03:00:10.851Z,14.82
2018-04-23T03:01:11.518Z,14.66
2018-04-23T03:02:11.588Z,14.50
2018-04-23T03:03:12.061Z,14.35
2018-04-23T03:04:12.535Z,14.19
2018-04-23T03:05:13.008Z,14.05
2018-04-23T03:06:13.685Z,13.92
2018-04-23T03:07:13.949Z,13.80
2018-04-23T03:08:14.623Z,13.72
2018-04-23T03:09:14.892Z,13.65
2018-04-23T03:10:15.372Z,13.60
2018-04-23T03:12:16.309Z,13.55
2018-04-23T03:13:16.982Z,13.54
2018-04-23T03:14:17.249Z,13.56
2018-04-23T03:15:17.972Z,13.58
2018-04-23T03:16:18.193Z,13.64
2018-04-23T03:17:18.662Z,13.72
2018-04-23T03:18:19.132Z,13.80
2018-04-23T03:19:19.608Z,13.89
2018-04-23T03:20:20.127Z,14.02
2018-04-23T03:21:20.549Z,14.13
2018-04-23T03:22:21.018Z,14.25
2018-04-23T03:23:21.485Z,14.39
2018-04-23T03:24:21.966Z,14.49
2018-04-23T03:25:22.480Z,14.59
2018-04-23T03:26:22.901Z,14.71
2018-04-23T03:27:23.373Z,14.82
2018-04-23T03:28:24.046Z,14.95
2018-04-23T03:29:24.315Z,15.06
2018-04-23T03:30:24.789Z,15.20
2018-04-23T03:31:25.259Z,15.32
2018-04-23T03:34:26.674Z,15.63
2018-04-23T03:35:27.145Z,15.71
2018-04-23T03:36:27.823Z,15.78
2018-04-23T03:37:28.092Z,15.87
2018-04-23T03:39:29.035Z,16.02
2018-04-23T03:41:31.260Z,16.12
2018-04-23T03:42:30.454Z,16.17
2018-04-23T03:43:31.128Z,16.22
2018-04-23T03:44:31.454Z,16.24
2018-04-23T03:45:31.925Z,16.29
2018-04-23T03:46:32.551Z,16.34
2018-04-23T03:47:32.821Z,16.38
2018-04-23T03:48:33.296Z,16.44
2018-04-23T03:49:33.769Z,16.48
2018-04-23T03:50:34.270Z,16.53
2018-04-23T03:51:34.717Z,16.59
2018-04-23T03:52:35.192Z,16.66
2018-04-23T03:53:35.867Z,16.74
2018-04-23T03:54:36.142Z,16.79
2018-04-23T03:55:36.613Z,16.85
2018-04-23T03:56:37.086Z,16.90
2018-04-23T03:57:37.768Z,16.91
2018-04-23T03:58:38.644Z,16.90
2018-04-23T03:59:38.512Z,16.86
2018-04-23T04:00:38.986Z,16.81
2018-04-23T04:01:39.461Z,16.73
2018-04-23T04:02:39.940Z,16.61
2018-04-23T04:03:40.612Z,16.48
2018-04-23T04:04:40.885Z,16.34
2018-04-23T04:05:41.411Z,16.19
2018-04-23T04:06:41.835Z,16.03
2018-04-23T04:07:42.511Z,15.87
2018-04-23T04:08:42.784Z,15.70
2018-04-23T04:09:43.257Z,15.51
2018-04-23T04:10:43.732Z,15.32
2018-04-23T04:11:44.205Z,15.14
2018-04-23T04:12:44.681Z,14.97
2018-04-23T04:13:45.153Z,14.81
2018-04-23T04:14:45.627Z,14.65
2018-04-23T04:15:46.202Z,14.49
2018-04-23T04:16:46.574Z,14.34
2018-04-23T04:17:47.045Z,14.19
2018-04-23T04:18:47.724Z,14.04
2018-04-23T04:19:47.989Z,13.90
2018-04-23T04:20:48.867Z,13.76
2018-04-23T04:21:48.936Z,13.65
2018-04-23T04:22:49.409Z,13.58
2018-04-23T04:24:50.350Z,13.47
2018-04-23T04:26:51.291Z,13.42
2018-04-23T04:27:51.964Z,13.43
2018-04-23T04:29:52.704Z,13.50
2018-04-23T04:30:53.176Z,13.56
2018-04-23T04:31:53.647Z,13.65
2018-04-23T04:32:54.116Z,13.74
2018-04-23T04:33:54.587Z,13.84
2018-04-23T04:34:55.059Z,13.95
2018-04-23T04:35:55.686Z,14.07
2018-04-23T04:36:56.000Z,14.19
2018-04-23T04:37:56.473Z,14.31
2018-04-23T04:38:57.146Z,14.45
2018-04-23T04:39:57.413Z,14.55
2018-04-23T04:40:57.885Z,14.67
2018-04-23T04:41:58.558Z,14.79
2018-04-23T04:42:59.037Z,14.90
2018-04-23T04:43:59.328Z,15.01
2018-04-23T04:44:59.772Z,15.12
2018-04-23T04:46:00.445Z,15.22
2018-04-23T04:47:00.719Z,15.32
2018-04-23T04:48:01.390Z,15.42
2018-04-23T04:49:01.657Z,15.51
2018-04-23T04:50:02.130Z,15.60
2018-04-23T04:51:02.602Z,15.68
2018-04-23T04:52:04.676Z,15.76
2018-04-23T04:53:03.891Z,15.84
2018-04-23T04:54:04.021Z,15.92
2018-04-23T04:55:04.899Z,15.98
2018-04-23T04:57:06.635Z,16.13
2018-04-23T04:58:06.113Z,16.21
2018-04-23T05:00:06.857Z,16.33
2018-04-23T05:01:07.388Z,16.39
2018-04-23T05:02:07.804Z,16.46
2018-04-23T05:03:08.279Z,16.50
2018-04-23T05:04:08.751Z,16.58
2018-04-23T05:05:09.428Z,16.64
2018-04-23T05:06:09.705Z,16.67
2018-04-23T05:07:10.172Z,16.73
2018-04-23T05:08:10.647Z,16.76
2018-04-23T05:09:11.123Z,16.79
2018-04-23T05:10:12.003Z,16.82
2018-04-23T05:12:12.545Z,16.84
2018-04-23T05:13:13.229Z,16.85
2018-04-23T05:15:14.176Z,16.77
2018-04-23T05:16:14.645Z,16.70
2018-04-23T05:17:14.919Z,16.60
2018-04-23T05:18:15.596Z,16.50
2018-04-23T05:19:16.071Z,16.38
2018-04-23T05:20:16.346Z,16.24
2018-04-23T05:21:16.818Z,16.10
2018-04-23T05:23:17.969Z,15.79
2018-04-23T05:24:18.250Z,15.63
2018-04-23T05:25:18.718Z,15.45
2018-04-23T05:26:19.244Z,15.27
2018-04-23T05:27:19.667Z,15.07
2018-04-23T05:28:20.137Z,14.88
2018-04-23T05:30:21.088Z,14.54
2018-04-23T05:31:21.560Z,14.38
2018-04-23T05:32:22.232Z,14.22
2018-04-23T05:33:22.907Z,14.07
2018-04-23T05:34:23.180Z,13.91
2018-04-23T05:36:24.075Z,13.64
2018-04-23T05:37:24.393Z,13.53
2018-04-23T05:38:24.864Z,13.47
2018-04-23T05:39:25.337Z,13.41
2018-04-23T05:40:26.209Z,13.37
2018-04-23T05:41:26.330Z,13.35
2018-04-23T05:42:26.955Z,13.36
2018-04-23T05:43:27.223Z,13.38
2018-04-23T05:44:27.694Z,13.42
2018-04-23T05:45:28.165Z,13.48
2018-04-23T05:46:29.177Z,13.55
2018-04-23T05:47:29.106Z,13.63
2018-04-23T05:48:29.576Z,13.72
2018-04-23T05:49:30.052Z,13.83
2018-04-23T05:50:30.518Z,13.94
2018-04-23T05:51:30.994Z,14.05
2018-04-23T05:52:31.458Z,14.18
2018-04-23T05:54:32.405Z,14.42
2018-04-23T05:55:33.076Z,14.55
2018-04-23T05:56:33.345Z,14.67
2018-04-23T05:57:33.863Z,14.80
2018-04-23T05:58:34.288Z,14.95
2018-04-23T05:59:34.766Z,15.10
2018-04-23T06:00:35.435Z,15.25
2018-04-23T06:01:35.903Z,15.36
2018-04-23T06:02:36.377Z,15.52
2018-04-23T06:03:36.645Z,15.65
2018-04-23T06:04:37.119Z,15.77
2018-04-23T06:05:37.592Z,15.90
2018-04-23T06:06:38.063Z,16.02
2018-04-23T06:07:38.537Z,16.11
2018-04-23T06:08:39.010Z,16.21
2018-04-23T06:09:39.484Z,16.31
2018-04-23T06:10:39.954Z,16.39
2018-04-23T06:11:40.634Z,16.45
2018-04-23T06:12:41.305Z,16.53
2018-04-23T06:13:41.579Z,16.61
2018-04-23T06:14:42.052Z,16.70
2018-04-23T06:15:42.323Z,16.77
2018-04-23T06:16:43.203Z,16.82
2018-04-23T06:17:43.270Z,16.88
2018-04-23T06:19:44.267Z,16.97
2018-04-23T06:20:44.976Z,17.00
2018-04-23T06:21:45.168Z,17.04
2018-04-23T06:22:45.643Z,17.06
2018-04-23T06:23:46.115Z,17.08
2018-04-23T06:24:46.996Z,17.08
2018-04-23T06:25:47.472Z,17.05
2018-04-23T06:26:47.591Z,17.01
2018-04-23T06:28:49.097Z,16.84
2018-04-23T06:29:48.966Z,16.74
2018-04-23T06:30:49.644Z,16.61
2018-04-23T06:31:50.119Z,16.45
2018-04-23T06:32:50.391Z,16.31
2018-04-23T06:33:50.866Z,16.15
2018-04-23T06:34:51.341Z,16.01
2018-04-23T06:35:51.813Z,15.85
2018-04-23T06:36:52.289Z,15.67
2018-04-23T06:37:52.966Z,15.50
2018-04-23T06:38:53.236Z,15.33
2018-04-23T06:39:53.711Z,15.18
2018-04-23T06:40:54.189Z,15.06
2018-04-23T06:41:54.899Z,14.94
2018-04-23T06:42:55.335Z,14.83
2018-04-23T06:43:55.605Z,14.75
2018-04-23T06:44:56.080Z,14.67
2018-04-23T06:45:56.556Z,14.58
2018-04-23T06:46:57.076Z,14.50
2018-04-23T06:48:57.969Z,14.35
2018-04-23T06:49:58.646Z,14.29
2018-04-23T06:50:58.916Z,14.25
2018-04-23T06:51:59.386Z,14.22
2018-04-23T06:52:59.857Z,14.22
2018-04-23T06:54:00.330Z,14.23
2018-04-23T06:55:00.803Z,14.26
2018-04-23T06:57:01.745Z,14.39
2018-04-23T06:58:02.217Z,14.48
2018-04-23T06:59:02.773Z,14.58
2018-04-23T07:01:03.631Z,14.84
2018-04-23T07:02:04.307Z,15.00
2018-04-23T07:03:04.778Z,15.15
2018-04-23T07:04:05.048Z,15.30
2018-04-23T07:05:05.762Z,15.44
2018-04-23T07:09:07.409Z,16.04
2018-04-23T07:10:07.880Z,16.18
2018-04-23T07:11:08.560Z,16.33
2018-04-23T07:12:08.825Z,16.47
2018-04-23T07:13:09.297Z,16.60
2018-04-23T07:15:10.242Z,16.87
2018-04-23T07:16:10.718Z,17.01
2018-04-23T07:17:11.189Z,17.13
2018-04-23T07:18:11.664Z,17.25
2018-04-23T07:19:12.140Z,17.37
2018-04-23T07:20:12.628Z,17.47
2018-04-23T07:21:13.085Z,17.58
2018-04-23T07:22:13.559Z,17.69
2018-04-23T07:23:14.235Z,17.81
2018-04-23T07:24:14.512Z,17.92
2018-04-23T07:25:14.982Z,18.02
2018-04-23T07:26:15.660Z,18.12
2018-04-23T07:28:16.608Z,18.24
2018-04-23T07:30:18.166Z,18.28
2018-04-23T07:31:18.238Z,18.26
2018-04-23T07:32:18.309Z,18.23
2018-04-23T07:33:18.786Z,18.18
2018-04-23T07:34:19.261Z,18.10
2018-04-23T07:35:19.941Z,18.00
2018-04-23T07:36:20.617Z,17.90
2018-04-23T07:37:20.691Z,17.80
2018-04-23T07:38:21.163Z,17.70
2018-04-23T07:40:22.115Z,17.47
2018-04-23T07:42:23.068Z,17.22
2018-04-23T07:43:23.544Z,17.09
2018-04-23T07:44:24.019Z,16.96
2018-04-23T07:45:24.495Z,16.83
2018-04-23T07:46:25.373Z,16.71
2018-04-23T07:47:25.442Z,16.60
2018-04-23T07:48:25.921Z,16.49
2018-04-23T07:50:27.272Z,16.28
2018-04-23T07:51:27.340Z,16.18
2018-04-23T07:52:28.172Z,16.10
2018-04-23T07:53:28.287Z,16.01
2018-04-23T07:56:29.911Z,15.76
2018-04-23T07:57:30.183Z,15.68
2018-04-23T07:58:30.655Z,15.60
2018-04-23T08:00:31.602Z,15.43
2018-04-23T08:01:32.072Z,15.36
2018-04-23T08:02:32.698Z,15.30
2018-04-23T08:04:33.691Z,15.25
2018-04-23T08:05:33.961Z,15.25
2018-04-23T08:06:34.885Z,15.26
2018-04-23T08:07:36.102Z,15.28
2018-04-23T08:08:35.379Z,15.32
2018-04-23T08:09:35.856Z,15.38
2018-04-23T08:10:36.528Z,15.46
2018-04-23T08:11:36.998Z,15.56
2018-04-23T08:12:37.671Z,15.69
2018-04-23T08:13:37.737Z,15.83
2018-04-23T08:14:38.210Z,15.96
2018-04-23T08:15:38.683Z,16.11
2018-04-23T08:16:39.362Z,16.25
2018-04-23T08:17:39.627Z,16.40
2018-04-23T08:18:40.107Z,16.54
2018-04-23T08:19:40.602Z,16.72
2018-04-23T08:20:41.047Z,16.89
2018-04-23T08:21:41.718Z,17.05
2018-04-23T08:22:41.991Z,17.20
2018-04-23T08:23:42.463Z,17.37
2018-04-23T08:24:42.937Z,17.53
2018-04-23T08:26:43.883Z,17.81
2018-04-23T08:27:44.361Z,17.97
2018-04-23T08:28:44.835Z,18.12
2018-04-23T08:29:45.306Z,18.27
2018-04-23T08:30:45.781Z,18.42
2018-04-23T08:31:46.285Z,18.56
2018-04-23T08:32:46.729Z,18.69
2018-04-23T08:33:47.205Z,18.82
2018-04-23T08:34:47.685Z,18.94
2018-04-23T08:35:48.157Z,19.03
2018-04-23T08:36:48.630Z,19.11
2018-04-23T08:37:49.158Z,19.17
2018-04-23T08:38:49.583Z,19.19
2018-04-23T08:39:50.060Z,19.18
2018-04-23T08:40:50.536Z,19.16
2018-04-23T08:42:51.489Z,19.03
2018-04-23T08:43:52.011Z,18.96
2018-04-23T08:44:52.442Z,18.87
2018-04-23T08:45:52.919Z,18.78
2018-04-23T08:46:53.599Z,18.69
2018-04-23T08:47:53.877Z,18.60
2018-04-23T08:49:55.027Z,18.39
2018-04-23T08:50:55.300Z,18.30
2018-04-23T08:51:56.180Z,18.20
2018-04-23T08:52:56.252Z,18.09
2018-04-23T08:53:56.728Z,17.99
2018-04-23T08:54:57.421Z,17.89
2018-04-23T08:55:58.022Z,17.79
2018-04-23T08:56:58.161Z,17.70
2018-04-23T08:57:58.992Z,17.61
2018-04-23T08:58:59.112Z,17.53
2018-04-23T09:01:00.058Z,17.37
2018-04-23T09:02:00.532Z,17.29
2018-04-23T09:04:01.486Z,17.16
2018-04-23T09:06:02.432Z,17.05
2018-04-23T09:07:03.108Z,16.99
2018-04-23T09:08:03.381Z,16.93
2018-04-23T09:09:04.057Z,16.88
2018-04-23T09:10:04.732Z,16.82
2018-04-23T09:11:06.217Z,16.79
2018-04-23T09:12:05.276Z,16.75
2018-04-23T09:13:05.952Z,16.71
2018-04-23T09:14:06.225Z,16.66
2018-04-23T09:15:06.698Z,16.63
2018-04-23T09:16:07.171Z,16.60
2018-04-23T09:17:07.645Z,16.57
2018-04-23T09:18:08.117Z,16.54
2018-04-23T09:19:08.590Z,16.50
2018-04-23T09:21:09.739Z,16.43
2018-04-23T09:22:10.211Z,16.42
2018-04-23T09:23:10.685Z,16.43
2018-04-23T09:25:11.428Z,16.49
2018-04-23T09:26:11.900Z,16.53
2018-04-23T09:28:13.046Z,16.65
2018-04-23T09:29:13.319Z,16.73
2018-04-23T09:30:13.789Z,16.81
2018-04-23T09:31:14.266Z,16.91
2018-04-23T09:32:14.736Z,17.04
2018-04-23T09:33:15.259Z,17.17
2018-04-23T09:34:15.882Z,17.33
2018-04-23T09:35:16.357Z,17.49
2018-04-23T09:36:16.625Z,17.68
2018-04-23T09:37:17.101Z,17.86
2018-04-23T09:38:19.129Z,18.06
2018-04-23T09:39:18.048Z,18.25
2018-04-23T09:40:18.530Z,18.44
2018-04-23T09:41:19.408Z,18.65
2018-04-23T09:42:19.468Z,18.83
2018-04-23T09:43:19.945Z,19.01
2018-04-23T09:44:20.623Z,19.18
2018-04-23T09:45:20.897Z,19.36
2018-04-23T09:46:21.370Z,19.53
2018-04-23T09:47:21.848Z,19.67
2018-04-23T09:48:22.323Z,19.77
2018-04-23T09:49:22.799Z,19.87
2018-04-23T09:50:23.275Z,19.94
2018-04-23T09:51:23.752Z,19.98
2018-04-23T09:52:24.233Z,20.02
2018-04-23T09:53:24.857Z,20.03
2018-04-23T09:54:25.181Z,20.03
2018-04-23T09:55:25.861Z,19.99
2018-04-23T09:56:26.135Z,19.94
2018-04-23T09:57:26.612Z,19.89
2018-04-23T09:58:27.141Z,19.82
2018-04-23T09:59:27.566Z,19.74
2018-04-23T10:01:28.926Z,19.55
2018-04-23T10:02:28.999Z,19.46
2018-04-23T10:03:29.526Z,19.38
2018-04-23T10:04:30.154Z,19.29
2018-04-23T10:05:30.433Z,19.19
2018-04-23T10:06:30.904Z,19.09
2018-04-23T10:07:31.381Z,19.01
2018-04-23T10:09:32.544Z,18.87
2018-04-23T10:10:32.811Z,18.81
2018-04-23T10:11:33.301Z,18.75
2018-04-23T10:12:33.765Z,18.66
2018-04-23T10:13:34.442Z,18.57
2018-04-23T10:14:34.729Z,18.46
2018-04-23T10:16:35.666Z,18.31
2018-04-23T10:17:36.147Z,18.25
2018-04-23T10:18:36.671Z,18.21
2018-04-23T10:19:37.095Z,18.17
2018-04-23T10:20:37.569Z,18.13
2018-04-23T10:21:38.047Z,18.08
2018-04-23T10:22:38.518Z,18.04
2018-04-23T10:23:38.994Z,18.00
2018-04-23T10:24:39.674Z,17.96
2018-04-23T10:25:39.945Z,17.92
2018-04-23T10:26:40.446Z,17.88
2018-04-23T10:27:40.894Z,17.84
2018-04-23T10:28:41.709Z,17.80
2018-04-23T10:29:41.843Z,17.77
2018-04-23T10:30:42.316Z,17.74
2018-04-23T10:31:42.792Z,17.70
2018-04-23T10:33:43.791Z,17.64
2018-04-23T10:34:44.214Z,17.60
2018-04-23T10:35:44.688Z,17.57
2018-04-23T10:36:45.362Z,17.52
2018-04-23T10:37:45.636Z,17.48
2018-04-23T10:38:46.109Z,17.44
2018-04-23T10:39:46.784Z,17.40
2018-04-23T10:40:47.056Z,17.36
2018-04-23T10:41:47.543Z,17.31
2018-04-23T10:42:48.004Z,17.25
2018-04-23T10:43:48.730Z,17.20
2018-04-23T10:44:49.150Z,17.17
2018-04-23T10:45:49.426Z,17.16
2018-04-23T10:46:49.898Z,17.13
2018-04-23T10:47:50.368Z,17.11
2018-04-23T10:48:50.892Z,17.07
2018-04-23T10:49:51.315Z,17.05
2018-04-23T10:50:51.786Z,17.04
2018-04-23T10:52:52.732Z,17.09
2018-04-23T10:53:53.254Z,17.12
2018-04-23T10:55:54.153Z,17.24
2018-04-23T10:56:54.625Z,17.32
2018-04-23T10:57:55.094Z,17.40
2018-04-23T10:58:55.617Z,17.50
2018-04-23T10:59:56.041Z,17.62
2018-04-23T11:00:56.514Z,17.76
2018-04-23T11:01:57.241Z,17.91
2018-04-23T11:02:57.457Z,18.06
2018-04-23T11:03:57.985Z,18.24
2018-04-23T11:04:58.405Z,18.41
2018-04-23T11:05:58.880Z,18.59
2018-04-23T11:06:59.353Z,18.78
2018-04-23T11:07:59.832Z,18.97
2018-04-23T11:09:00.301Z,19.16
2018-04-23T11:10:00.775Z,19.34
2018-04-23T11:11:01.250Z,19.52
2018-04-23T11:12:01.726Z,19.68
2018-04-23T11:13:02.203Z,19.83
2018-04-23T11:14:02.879Z,19.96
2018-04-23T11:15:03.153Z,20.08
2018-04-23T11:16:03.628Z,20.17
2018-04-23T11:17:04.105Z,20.23
2018-04-23T11:19:05.058Z,20.28
2018-04-23T11:20:05.533Z,20.29
2018-04-23T11:21:06.012Z,20.28
2018-04-23T11:22:06.894Z,20.24
2018-04-23T11:23:06.966Z,20.22
2018-04-23T11:24:07.493Z,20.16
2018-04-23T11:25:07.953Z,20.12
2018-04-23T11:26:08.598Z,20.04
2018-04-23T11:27:08.872Z,19.98
2018-04-23T11:28:09.351Z,19.93
2018-04-23T11:29:10.044Z,19.86
2018-04-23T11:30:10.305Z,19.79
2018-04-23T11:31:10.781Z,19.70
2018-04-23T11:32:11.464Z,19.62
2018-04-23T11:33:11.735Z,19.53
2018-04-23T11:34:12.415Z,19.44
2018-04-23T11:35:12.692Z,19.36
2018-04-23T11:36:13.165Z,19.29
2018-04-23T11:37:13.644Z,19.21
2018-04-23T11:38:14.118Z,19.12
2018-04-23T11:39:14.646Z,19.05
2018-04-23T11:40:15.273Z,18.98
2018-04-23T11:41:15.750Z,18.92
2018-04-23T11:42:16.029Z,18.86
2018-04-23T11:43:16.498Z,18.79
2018-04-23T11:44:16.974Z,18.72
2018-04-23T11:45:17.450Z,18.65
2018-04-23T11:46:17.928Z,18.57
2018-04-23T11:47:18.408Z,18.50
2018-04-23T11:48:18.880Z,18.43
2018-04-23T11:49:19.354Z,18.36
2018-04-23T11:50:19.830Z,18.30
2018-04-23T11:51:20.706Z,18.23
2018-04-23T11:52:20.778Z,18.17
2018-04-23T11:53:21.256Z,18.10
2018-04-23T11:54:21.779Z,18.05
2018-04-23T11:55:22.205Z,17.99
2018-04-23T11:56:22.881Z,17.93
2018-04-23T11:57:23.152Z,17.89
2018-04-23T11:58:23.624Z,17.84
2018-04-23T11:59:24.305Z,17.79
2018-04-23T12:00:24.574Z,17.74
2018-04-23T12:01:25.049Z,17.69
2018-04-23T12:02:25.534Z,17.65
2018-04-23T12:04:26.558Z,17.56
2018-04-23T12:06:27.419Z,17.49
2018-04-23T12:07:27.890Z,17.47
2018-04-23T12:08:28.767Z,17.46
2018-04-23T12:09:29.038Z,17.43
2018-04-23T12:10:29.315Z,17.39
2018-04-23T12:11:29.985Z,17.36
2018-04-23T12:12:30.460Z,17.33
2018-04-23T12:13:30.939Z,17.30
2018-04-23T12:15:31.674Z,17.25
2018-04-23T12:16:32.351Z,17.23
2018-04-23T12:17:32.621Z,17.20
2018-04-23T12:18:33.299Z,17.18
2018-04-23T12:19:33.617Z,17.18
2018-04-23T12:20:34.039Z,17.18
2018-04-23T12:21:34.519Z,17.20
2018-04-23T12:23:35.459Z,17.27
2018-04-23T12:24:35.982Z,17.31
2018-04-23T12:26:36.873Z,17.43
2018-04-23T12:27:37.549Z,17.50
2018-04-23T12:28:37.819Z,17.60
2018-04-23T12:29:38.699Z,17.71
2018-04-23T12:31:39.237Z,17.98
2018-04-23T12:32:40.907Z,18.13
2018-04-23T12:33:40.188Z,18.31
2018-04-23T12:34:40.909Z,18.48
2018-04-23T12:35:41.129Z,18.65
2018-04-23T12:36:41.811Z,18.83
2018-04-23T12:37:42.290Z,19.00
2018-04-23T12:38:42.554Z,19.18
2018-04-23T12:39:43.184Z,19.38
2018-04-23T12:40:43.502Z,19.56
2018-04-23T12:41:44.382Z,19.75
2018-04-23T12:42:44.452Z,19.94
2018-04-23T12:43:45.129Z,20.09
2018-04-23T12:46:46.355Z,20.41
2018-04-23T12:47:46.832Z,20.46
2018-04-23T12:48:47.380Z,20.47
2018-04-23T12:49:48.392Z,20.46
2018-04-23T12:50:48.466Z,20.44
2018-04-23T12:51:48.944Z,20.40
2018-04-23T12:52:49.217Z,20.35
2018-04-23T12:53:49.693Z,20.31
2018-04-23T12:54:50.425Z,20.25
2018-04-23T12:55:50.923Z,20.18
2018-04-23T12:56:51.329Z,20.12
2018-04-23T12:57:51.803Z,20.05
2018-04-23T12:58:52.081Z,19.99
2018-04-23T12:59:52.552Z,19.93
2018-04-23T13:01:53.715Z,19.76
2018-04-23T13:02:53.988Z,19.68
2018-04-23T13:03:54.667Z,19.60
2018-04-23T13:05:55.425Z,19.43
2018-04-23T13:07:56.367Z,19.27
2018-04-23T13:09:57.327Z,19.11
2018-04-23T13:10:58.202Z,19.04
2018-04-23T13:12:58.748Z,18.90
2018-04-23T13:13:59.426Z,18.83
2018-04-23T13:14:59.700Z,18.76
2018-04-23T13:17:00.652Z,18.64
2018-04-23T13:18:01.127Z,18.59
2018-04-23T13:19:01.811Z,18.53
2018-04-23T13:20:02.077Z,18.47
2018-04-23T13:22:03.028Z,18.37
2018-04-23T13:23:03.712Z,18.33
2018-04-23T13:24:04.181Z,18.29
2018-04-23T13:25:05.060Z,18.25
2018-04-23T13:26:05.136Z,18.20
2018-04-23T13:27:05.407Z,18.15
2018-04-23T13:28:06.349Z,18.11
2018-04-23T13:30:07.032Z,18.02
2018-04-23T13:31:07.302Z,17.97
2018-04-23T13:32:07.778Z,17.93
2018-04-23T13:33:08.456Z,17.89
2018-04-23T13:35:09.197Z,17.82
2018-04-23T13:36:09.670Z,17.78
2018-04-23T13:37:10.410Z,17.75
2018-04-23T13:38:10.618Z,17.72
2018-04-23T13:39:11.495Z,17.69
2018-04-23T13:41:12.238Z,17.62
2018-04-23T13:42:12.514Z,17.59
2018-04-23T13:43:13.186Z,17.56
2018-04-23T13:45:15.409Z,17.51
2018-04-23T13:47:14.880Z,17.46
2018-04-23T13:48:15.751Z,17.43
2018-04-23T13:49:16.230Z,17.41
2018-04-23T13:52:22.471Z,17.35
2018-04-23T13:53:17.914Z,17.33
2018-04-23T13:54:18.390Z,17.32
2018-04-23T13:56:19.332Z,17.34
2018-04-23T13:58:20.081Z,17.43
2018-04-23T13:59:20.548Z,17.47
2018-04-23T14:01:21.496Z,17.62
2018-04-23T14:02:21.964Z,17.71
2018-04-23T14:03:22.462Z,17.80
2018-04-23T14:04:23.115Z,17.92
2018-04-23T14:05:23.591Z,18.05
2018-04-23T14:06:24.057Z,18.19
2018-04-23T14:07:24.535Z,18.34
2018-04-23T14:09:25.292Z,18.67
2018-04-23T14:10:25.748Z,18.85
2018-04-23T14:11:27.622Z,19.01
2018-04-23T14:12:26.696Z,19.18
2018-04-23T14:13:27.172Z,19.35
2018-04-23T14:14:27.851Z,19.53
2018-04-23T14:15:28.173Z,19.68
2018-04-23T14:17:29.275Z,20.01
2018-04-23T14:18:29.547Z,20.15
2018-04-23T14:19:30.252Z,20.27
2018-04-23T14:21:30.974Z,20.46
2018-04-23T14:22:31.653Z,20.51
2018-04-23T14:24:33.815Z,20.52
2018-04-23T14:26:33.560Z,20.44
2018-04-23T14:27:33.831Z,20.37
2018-04-23T14:30:35.260Z,20.15
2018-04-23T14:31:36.154Z,20.06
2018-04-23T14:32:36.215Z,19.98
2018-04-23T14:34:37.777Z,19.82
2018-04-23T14:35:38.110Z,19.73
2018-04-23T14:36:38.122Z,19.64
2018-04-23T14:37:38.608Z,19.56
2018-04-23T14:38:39.279Z,19.47