createdAt,value
2022-12-04T00:00:45.812Z,68.07
2022-12-04T00:03:12.432Z,64.47
2022-12-04T00:05:38.985Z,67.90
2022-12-04T00:08:05.380Z,68.50
2022-12-04T00:10:31.786Z,66.40
2022-12-04T00:12:58.728Z,73.97
2022-12-04T00:15:26.453Z,76.38
2022-12-04T00:17:53.250Z,69.80
2022-12-04T00:20:19.917Z,66.82
2022-12-04T00:22:46.269Z,67.30
2022-12-04T00:25:12.606Z,67.97
2022-12-04T00:27:38.935Z,67.25
2022-12-04T00:30:05.951Z,70.93
2022-12-04T00:32:32.361Z,67.85
2022-12-04T00:34:58.777Z,68.15
2022-12-04T00:37:25.209Z,64.07
2022-12-04T00:39:51.638Z,64.75
2022-12-04T00:42:18.009Z,68.07
2022-12-04T00:44:44.345Z,69.45
2022-12-04T00:47:10.654Z,68.82
2022-12-04T00:49:37.105Z,71.18
2022-12-04T00:52:03.579Z,66.18
2022-12-04T00:54:31.459Z,74.05
2022-12-04T00:56:57.779Z,66.90
2022-12-04T00:59:24.093Z,73.22
2022-12-04T01:01:50.409Z,68.90
2022-12-04T01:04:16.782Z,70.47
2022-12-04T01:06:43.151Z,72.38
2022-12-04T01:09:09.612Z,69.88
2022-12-04T01:11:36.508Z,67.70
2022-12-04T01:14:02.825Z,68.15
2022-12-04T01:16:33.576Z,71.47
2022-12-04T01:19:01.062Z,71.85
2022-12-04T01:21:27.419Z,69.82
2022-12-04T01:23:54.405Z,66.30
2022-12-04T01:26:21.104Z,67.70
2022-12-04T01:28:47.446Z,69.38
2022-12-04T01:31:16.462Z,69.93
2022-12-04T01:33:43.574Z,63.80
2022-12-04T01:36:16.267Z,69.72
2022-12-04T01:38:42.935Z,67.00
2022-12-04T01:41:11.614Z,65.78
2022-12-04T01:43:39.195Z,71.63
2022-12-04T01:46:07.635Z,67.90
2022-12-04T01:48:35.527Z,68.70
2022-12-04T01:51:18.589Z,67.18
2022-12-04T01:53:52.904Z,70.07
2022-12-04T01:56:24.040Z,69.50
2022-12-04T01:58:54.849Z,72.38
2022-12-04T02:01:21.431Z,65.97
2022-12-04T02:03:48.461Z,72.65
2022-12-04T02:06:14.797Z,62.70
2022-12-04T02:08:41.382Z,69.15
2022-12-04T02:11:35.390Z,67.65
2022-12-04T02:14:16.525Z,70.00
2022-12-04T02:16:55.362Z,69.97
2022-12-04T02:19:52.974Z,68.93
2022-12-04T02:22:38.718Z,68.15
2022-12-04T02:25:25.674Z,69.05
2022-12-04T02:28:02.972Z,66.80
2022-12-04T02:30:31.393Z,65.90
2022-12-04T02:33:07.443Z,69.35
2022-12-04T02:35:44.586Z,64.13
2022-12-04T02:38:35.752Z,70.50
2022-12-04T02:41:17.105Z,69.40
2022-12-04T02:43:47.470Z,69.75
2022-12-04T02:46:23.731Z,71.45
2022-12-04T02:48:53.271Z,74.05
2022-12-04T02:51:21.582Z,73.97
2022-12-04T02:53:53.415Z,71.47
2022-12-04T02:56:25.057Z,69.28
2022-12-04T02:59:00.689Z,76.43
2022-12-04T03:04:05.093Z,65.32
2022-12-04T03:06:35.894Z,66.47
2022-12-04T03:09:10.345Z,67.25
2022-12-04T03:11:40.162Z,70.95
2022-12-04T03:14:19.191Z,70.85
2022-12-04T03:16:48.613Z,74.47
2022-12-04T03:19:29.599Z,72.93
2022-12-04T03:22:02.759Z,72.45
2022-12-04T03:24:42.100Z,75.28
2022-12-04T03:27:11.174Z,68.78
2022-12-04T03:29:58.994Z,67.57
2022-12-04T03:32:31.451Z,74.22
2022-12-04T03:35:21.785Z,70.53
2022-12-04T03:37:56.940Z,68.22
2022-12-04T03:40:36.090Z,67.68
2022-12-04T03:43:15.542Z,67.60
2022-12-04T03:45:56.337Z,70.22
2022-12-04T03:48:43.736Z,69.80
2022-12-04T03:51:17.186Z,66.72
2022-12-04T03:53:55.387Z,69.60
2022-12-04T03:56:26.772Z,63.47
2022-12-04T03:58:59.151Z,59.60
2022-12-04T04:01:32.170Z,64.70
2022-12-04T04:04:01.907Z,60.33
2022-12-04T04:06:36.562Z,64.70
2022-12-04T04:09:08.778Z,63.72
2022-12-04T04:11:42.588Z,65.57
2022-12-04T04:14:32.810Z,61.55
2022-12-04T04:17:36.478Z,61.67
2022-12-04T04:20:27.979Z,63.70
2022-12-04T04:23:16.669Z,59.33
2022-12-04T04:25:45.426Z,57.50
2022-12-04T04:28:37.899Z,59.38
2022-12-04T04:31:30.506Z,60.50
2022-12-04T04:34:12.711Z,60.33
2022-12-04T04:36:54.183Z,64.03
2022-12-04T04:39:36.566Z,62.75
2022-12-04T04:42:14.146Z,57.53
2022-12-04T04:45:08.333Z,59.33
2022-12-04T04:47:44.802Z,57.28
2022-12-04T04:50:12.589Z,57.20
2022-12-04T04:52:43.840Z,58.08
2022-12-04T04:55:10.832Z,55.90
2022-12-04T04:57:37.469Z,63.58
2022-12-04T05:00:16.157Z,59.95
2022-12-04T05:02:43.571Z,55.78
2022-12-04T05:05:10.209Z,56.67
2022-12-04T05:07:36.548Z,53.63
2022-12-04T05:10:03.371Z,60.47
2022-12-04T05:12:29.721Z,53.25
2022-12-04T05:14:56.036Z,52.15
2022-12-04T05:17:22.641Z,55.05
2022-12-04T05:19:56.230Z,52.78
2022-12-04T05:22:26.650Z,53.70
2022-12-04T05:24:53.841Z,49.28
2022-12-04T05:27:21.062Z,53.55
2022-12-04T05:29:47.817Z,51.08
2022-12-04T05:32:14.752Z,51.97
2022-12-04T05:34:41.131Z,49.85
2022-12-04T05:37:07.452Z,50.38
2022-12-04T05:39:34.568Z,55.40
2022-12-04T05:42:01.011Z,48.47
2022-12-04T05:44:27.316Z,49.03
2022-12-04T05:46:53.761Z,49.92
2022-12-04T05:49:20.157Z,50.67
2022-12-04T05:51:46.495Z,46.85
2022-12-04T05:54:13.130Z,47.85
2022-12-04T05:56:39.486Z,52.20
2022-12-04T05:59:05.830Z,45.45
2022-12-04T06:01:32.318Z,45.17
2022-12-04T06:03:59.207Z,48.40
2022-12-04T06:06:26.256Z,47.35
2022-12-04T06:08:56.274Z,44.10
2022-12-04T06:11:28.695Z,41.92
2022-12-04T06:13:56.471Z,44.78
2022-12-04T06:16:25.440Z,42.95
2022-12-04T06:18:53.675Z,37.17
2022-12-04T06:21:21.818Z,40.10
2022-12-04T06:23:48.764Z,36.20
2022-12-04T06:26:15.462Z,38.38
2022-12-04T06:28:41.847Z,41.38
2022-12-04T06:31:11.823Z,38.60
2022-12-04T06:33:38.870Z,34.80
2022-12-04T06:36:08.388Z,38.58
2022-12-04T06:38:35.367Z,36.85
2022-12-04T06:41:09.754Z,34.13
2022-12-04T06:43:36.250Z,29.40
2022-12-04T06:46:05.897Z,36.15
2022-12-04T06:48:33.315Z,30.70
2022-12-04T06:51:00.400Z,35.92
2022-12-04T06:53:30.408Z,31.15
2022-12-04T06:55:59.447Z,32.30
2022-12-04T06:58:26.953Z,29.95
2022-12-04T07:00:53.946Z,31.92
2022-12-04T07:03:21.115Z,32.13
2022-12-04T07:05:47.453Z,30.48
2022-12-04T07:08:15.491Z,34.08
2022-12-04T07:10:42.072Z,31.13
2022-12-04T07:13:09.311Z,32.97
2022-12-04T07:15:37.173Z,33.30
2022-12-04T07:18:05.032Z,32.30
2022-12-04T07:20:32.029Z,29.35
2022-12-04T07:23:01.520Z,30.67
2022-12-04T07:25:31.979Z,31.58
2022-12-04T07:27:58.302Z,30.90
2022-12-04T07:30:24.639Z,32.08
2022-12-04T07:32:50.974Z,31.02
2022-12-04T07:35:17.460Z,31.35
2022-12-04T07:37:43.859Z,28.33
2022-12-04T07:40:10.748Z,28.42
2022-12-04T07:42:37.065Z,29.77
2022-12-04T07:45:03.670Z,27.45
2022-12-04T07:47:30.024Z,28.50
2022-12-04T07:49:56.504Z,26.45
2022-12-04T07:52:23.174Z,22.98
2022-12-04T07:54:49.562Z,26.58
2022-12-04T07:57:15.883Z,26.45
2022-12-04T07:59:42.200Z,25.70
2022-12-04T08:02:08.871Z,24.92
2022-12-04T08:04:36.818Z,25.23
2022-12-04T08:07:03.293Z,25.08
2022-12-04T08:09:29.645Z,24.50
2022-12-04T08:11:55.987Z,31.70
2022-12-04T08:14:22.311Z,26.40
2022-12-04T08:16:52.856Z,26.83
2022-12-04T08:19:19.545Z,23.58
2022-12-04T08:21:45.928Z,21.58
2022-12-04T08:24:12.503Z,25.60
2022-12-04T08:26:38.867Z,22.67
2022-12-04T08:29:05.964Z,23.77
2022-12-04T08:31:34.239Z,25.80
2022-12-04T08:34:03.304Z,24.15
2022-12-04T08:36:30.071Z,25.48
2022-12-04T08:38:56.485Z,26.27
2022-12-04T08:41:26.007Z,25.27
2022-12-04T08:43:57.687Z,26.80
2022-12-04T08:46:25.667Z,23.23
2022-12-04T08:48:52.423Z,23.55
2022-12-04T08:51:24.386Z,23.33
2022-12-04T08:53:55.554Z,23.58
2022-12-04T08:56:22.341Z,25.95
2022-12-04T08:58:48.938Z,28.15
2022-12-04T09:01:15.669Z,27.90
2022-12-04T09:03:42.460Z,26.70
2022-12-04T09:06:11.214Z,29.67
2022-12-04T09:08:38.101Z,29.13
2022-12-04T09:11:06.474Z,31.67
2022-12-04T09:13:33.638Z,31.60
2022-12-04T09:16:00.102Z,30.77
2022-12-04T09:18:26.513Z,29.35
2022-12-04T09:20:57.461Z,33.67
2022-12-04T09:23:25.178Z,32.67
2022-12-04T09:25:51.552Z,37.50
2022-12-04T09:28:18.249Z,35.15
2022-12-04T09:30:44.862Z,32.55
2022-12-04T09:33:11.369Z,38.33
2022-12-04T09:35:40.509Z,38.15
2022-12-04T09:38:06.821Z,38.92
2022-12-04T09:40:46.225Z,38.25
2022-12-04T09:43:28.991Z,43.83
2022-12-04T09:46:01.369Z,41.00
2022-12-04T09:48:35.689Z,39.13
2022-12-04T09:51:05.440Z,39.45
2022-12-04T09:54:03.115Z,42.75
2022-12-04T09:56:32.081Z,39.97
2022-12-04T09:59:06.754Z,42.83
2022-12-04T10:01:39.340Z,45.15
2022-12-04T10:04:06.620Z,48.83
2022-12-04T10:06:42.110Z,48.38
2022-12-04T10:09:21.665Z,45.67
2022-12-04T10:12:15.283Z,48.63
2022-12-04T10:15:07.489Z,48.30
2022-12-04T10:17:49.598Z,48.03
2022-12-04T10:20:31.184Z,47.72
2022-12-04T10:23:00.545Z,48.90
2022-12-04T10:25:28.689Z,46.10
2022-12-04T10:28:01.481Z,53.15
2022-12-04T10:30:34.486Z,52.88
2022-12-04T10:33:11.318Z,51.33
2022-12-04T10:35:37.866Z,49.90
2022-12-04T10:38:10.688Z,51.97
2022-12-04T10:40:57.690Z,51.45
2022-12-04T10:43:43.992Z,54.10
2022-12-04T10:46:15.314Z,50.80
2022-12-04T10:48:46.619Z,52.13
2022-12-04T10:51:17.893Z,51.50
2022-12-04T10:53:45.713Z,54.10
2022-12-04T10:56:19.658Z,56.28
2022-12-04T10:59:03.898Z,56.55
2022-12-04T11:01:32.404Z,54.95
2022-12-04T11:04:18.435Z,55.67
2022-12-04T11:06:45.070Z,52.78
2022-12-04T11:09:23.518Z,60.42
2022-12-04T11:11:50.924Z,57.70
2022-12-04T11:14:23.075Z,55.35
2022-12-04T11:17:01.274Z,57.78
2022-12-04T11:19:31.000Z,57.83
2022-12-04T11:22:04.311Z,58.35
2022-12-04T11:24:34.654Z,58.40
2022-12-04T11:27:03.033Z,58.33
2022-12-04T11:29:35.505Z,63.35
2022-12-04T11:32:07.565Z,60.97
2022-12-04T11:34:41.393Z,58.70
2022-12-04T11:37:20.867Z,61.17
2022-12-04T11:39:47.531Z,63.65
2022-12-04T11:42:13.779Z,60.15
2022-12-04T11:44:50.558Z,56.15
2022-12-04T11:47:18.651Z,61.90
2022-12-04T11:49:46.001Z,59.75
2022-12-04T11:52:38.100Z,61.85
2022-12-04T11:55:15.059Z,62.65
2022-12-04T11:57:48.421Z,55.20
2022-12-04T12:00:22.621Z,64.20
2022-12-04T12:03:30.906Z,58.20
2022-12-04T12:06:12.217Z,54.53
2022-12-04T12:08:56.451Z,60.70
2022-12-04T12:11:34.403Z,56.28
2022-12-04T12:14:41.083Z,59.17
2022-12-04T12:17:25.398Z,55.05
2022-12-04T12:20:20.203Z,60.22
2022-12-04T12:22:58.674Z,63.35
2022-12-04T12:25:36.209Z,64.85
2022-12-04T12:28:08.209Z,58.00
2022-12-04T12:30:53.419Z,60.33
2022-12-04T12:33:25.201Z,62.72
2022-12-04T12:36:21.470Z,58.20
2022-12-04T12:38:54.426Z,59.58
2022-12-04T12:41:38.701Z,60.38
2022-12-04T12:44:12.647Z,61.78
2022-12-04T12:46:53.473Z,61.88
2022-12-04T12:49:29.784Z,63.17
2022-12-04T12:52:17.325Z,59.47
2022-12-04T12:54:43.809Z,61.13
2022-12-04T12:57:28.927Z,60.13
2022-12-04T13:00:00.108Z,61.80
2022-12-04T13:03:00.057Z,60.42
2022-12-04T13:05:34.836Z,56.58
2022-12-04T13:08:16.258Z,52.83
2022-12-04T13:10:47.705Z,61.92
2022-12-04T13:13:26.997Z,57.10
2022-12-04T13:16:08.015Z,63.20
2022-12-04T13:18:40.670Z,61.78
2022-12-04T13:21:08.802Z,70.00
2022-12-04T13:24:05.546Z,64.78
2022-12-04T13:26:58.271Z,63.38
2022-12-04T13:29:47.254Z,62.63
2022-12-04T13:33:08.544Z,66.90
2022-12-04T13:35:58.159Z,63.05
2022-12-04T13:38:58.242Z,61.45
2022-12-04T13:41:27.484Z,58.60
2022-12-04T13:43:55.009Z,66.07
2022-12-04T13:46:28.465Z,61.08
2022-12-04T13:48:55.431Z,56.33
2022-12-04T13:51:38.078Z,58.35
2022-12-04T13:54:10.449Z,67.38
2022-12-04T13:56:38.411Z,60.28
2022-12-04T13:59:19.488Z,61.17
2022-12-04T14:01:48.581Z,62.63
2022-12-04T14:04:40.718Z,61.20
2022-12-04T14:07:07.265Z,63.90
2022-12-04T14:09:43.714Z,64.38
2022-12-04T14:12:13.932Z,62.22
2022-12-04T14:14:52.367Z,62.70
2022-12-04T14:17:25.353Z,65.00
2022-12-04T14:20:00.768Z,63.92
2022-12-04T14:22:35.488Z,59.22
2022-12-04T14:25:23.136Z,65.05
2022-12-04T14:27:53.445Z,60.05
2022-12-04T14:30:29.692Z,64.22
2022-12-04T14:33:17.758Z,65.00
2022-12-04T14:35:50.133Z,59.67
2022-12-04T14:38:22.221Z,68.43
2022-12-04T14:40:52.305Z,68.30
2022-12-04T14:43:24.496Z,63.80
2022-12-04T14:46:00.229Z,64.97
2022-12-04T14:51:10.849Z,54.83
2022-12-04T14:53:54.539Z,58.60
2022-12-04T14:56:45.473Z,60.08
2022-12-04T14:59:17.400Z,62.17
2022-12-04T15:01:47.120Z,61.42
2022-12-04T15:04:19.806Z,60.25
2022-12-04T15:06:48.962Z,57.83
2022-12-04T15:09:37.771Z,58.65
2022-12-04T15:12:34.141Z,62.72
2022-12-04T15:15:27.485Z,63.05
2022-12-04T15:18:26.250Z,56.53
2022-12-04T15:20:59.878Z,59.20
2022-12-04T15:23:35.507Z,57.15
2022-12-04T15:28:57.387Z,54.10
2022-12-04T15:31:28.031Z,55.35
2022-12-04T15:34:00.488Z,61.13
2022-12-04T15:36:33.043Z,53.55
2022-12-04T15:39:00.178Z,59.22
2022-12-04T15:41:31.230Z,60.30
2022-12-04T15:43:58.119Z,57.08
2022-12-04T15:46:36.161Z,61.70
2022-12-04T15:49:20.352Z,53.92
2022-12-04T15:51:48.181Z,51.25
2022-12-04T15:54:23.858Z,54.30
2022-12-04T15:59:27.421Z,49.60
2022-12-04T16:01:54.133Z,54.88
2022-12-04T16:04:22.426Z,54.33
2022-12-04T16:06:51.514Z,51.05
2022-12-04T16:09:17.749Z,47.38
2022-12-04T16:11:44.374Z,48.03
2022-12-04T16:14:15.241Z,53.78
2022-12-04T16:16:50.316Z,49.92
2022-12-04T16:19:31.719Z,52.90
2022-12-04T16:21:58.327Z,50.15
2022-12-04T16:24:25.347Z,53.63
2022-12-04T16:26:54.865Z,59.03
2022-12-04T16:29:22.225Z,71.15
2022-12-04T16:31:49.115Z,54.83
2022-12-04T16:34:15.563Z,54.63
2022-12-04T16:36:41.997Z,63.95
2022-12-04T16:39:08.370Z,51.53
2022-12-04T16:41:34.753Z,58.22
2022-12-04T16:44:01.832Z,50.35
2022-12-04T16:46:29.646Z,49.80
2022-12-04T16:48:56.501Z,46.03
2022-12-04T16:51:25.376Z,53.78
2022-12-04T16:53:54.519Z,47.13
2022-12-04T16:56:21.416Z,57.15
2022-12-04T16:58:47.938Z,60.78
2022-12-04T17:01:27.602Z,48.30
2022-12-04T17:03:54.003Z,49.30
2022-12-04T17:06:20.754Z,50.47
2022-12-04T17:08:47.274Z,51.53
2022-12-04T17:11:15.663Z,47.33
2022-12-04T17:13:42.542Z,53.00
2022-12-04T17:16:11.252Z,47.72
2022-12-04T17:18:40.428Z,54.42
2022-12-04T17:21:08.318Z,50.75
2022-12-04T17:23:35.298Z,42.20
2022-12-04T17:26:07.046Z,44.47
2022-12-04T17:28:34.447Z,43.78
2022-12-04T17:31:02.511Z,46.13
2022-12-04T17:33:28.963Z,46.53
2022-12-04T17:35:55.985Z,44.92
2022-12-04T17:38:22.310Z,49.25
2022-12-04T17:41:01.954Z,48.90
2022-12-04T17:43:29.683Z,49.00
2022-12-04T17:45:56.584Z,52.33
2022-12-04T17:48:24.272Z,47.20
2022-12-04T17:50:50.889Z,47.05
2022-12-04T17:53:17.400Z,46.40
2022-12-04T17:55:43.787Z,46.50
2022-12-04T17:58:10.101Z,43.60
2022-12-04T18:00:36.877Z,51.28
2022-12-04T18:03:03.391Z,47.83
2022-12-04T18:05:30.539Z,44.80
2022-12-04T18:07:56.937Z,42.92
2022-12-04T18:10:24.291Z,46.78
2022-12-04T18:12:50.641Z,43.78
2022-12-04T18:15:16.968Z,47.63
2022-12-04T18:17:43.344Z,44.10
2022-12-04T18:20:10.370Z,44.40
2022-12-04T18:22:37.102Z,40.58
2022-12-04T18:25:03.663Z,45.22
2022-12-04T18:27:30.118Z,47.50
2022-12-04T18:29:56.679Z,43.55
2022-12-04T18:32:23.251Z,42.30
2022-12-04T18:34:49.630Z,42.35
2022-12-04T18:37:15.941Z,37.95
2022-12-04T18:39:42.277Z,39.58
2022-12-04T18:42:08.596Z,39.60
2022-12-04T18:44:34.940Z,40.33
2022-12-04T18:47:01.274Z,47.63
2022-12-04T18:49:27.626Z,42.33
2022-12-04T18:51:53.930Z,41.33
2022-12-04T18:54:22.998Z,39.00
2022-12-04T18:56:50.480Z,40.25
2022-12-04T18:59:25.749Z,43.95
2022-12-04T19:01:53.632Z,41.88
2022-12-04T19:04:22.538Z,38.50
2022-12-04T19:06:54.802Z,39.38
2022-12-04T19:09:40.987Z,37.42
2022-12-04T19:12:11.499Z,37.47
2022-12-04T19:14:39.580Z,38.47
2022-12-04T19:17:06.038Z,39.45
2022-12-04T19:19:32.448Z,38.53
2022-12-04T19:21:59.071Z,40.75
2022-12-04T19:24:25.775Z,37.92
2022-12-04T19:26:54.201Z,43.90
2022-12-04T19:29:20.525Z,41.60
2022-12-04T19:31:46.991Z,43.85
2022-12-04T19:34:13.380Z,40.50
2022-12-04T19:36:41.112Z,40.53
2022-12-04T19:39:07.501Z,41.97
2022-12-04T19:41:35.143Z,43.78
2022-12-04T19:44:07.847Z,40.03
2022-12-04T19:46:41.216Z,39.97
2022-12-04T19:49:08.102Z,45.28
2022-12-04T19:51:37.975Z,41.13
2022-12-04T19:54:06.185Z,44.42
2022-12-04T19:56:34.106Z,38.95
2022-12-04T19:59:03.065Z,42.33
2022-12-04T20:01:32.270Z,39.88
2022-12-04T20:04:02.491Z,43.13
2022-12-04T20:06:29.979Z,42.03
2022-12-04T20:09:02.580Z,46.20
2022-12-04T20:11:30.284Z,45.33
2022-12-04T20:13:59.585Z,42.40
2022-12-04T20:16:28.203Z,44.22
2022-12-04T20:18:54.912Z,45.33
2022-12-04T20:21:25.495Z,45.95
2022-12-04T20:23:53.858Z,42.95
2022-12-04T20:26:26.051Z,48.78
2022-12-04T20:28:55.084Z,44.72
2022-12-04T20:31:33.526Z,44.20
2022-12-04T20:34:02.598Z,45.35
2022-12-04T20:36:30.445Z,45.33
2022-12-04T20:38:58.242Z,44.70
2022-12-04T20:41:26.930Z,48.78
2022-12-04T20:43:53.302Z,49.75
2022-12-04T20:46:20.858Z,44.80
2022-12-04T20:48:49.287Z,49.50
2022-12-04T20:51:37.535Z,51.63
2022-12-04T20:54:04.488Z,50.88
2022-12-04T20:56:34.224Z,51.50
2022-12-04T20:59:03.604Z,50.35
2022-12-04T21:01:30.971Z,51.28
2022-12-04T21:03:59.111Z,49.40
2022-12-04T21:06:34.441Z,58.92
2022-12-04T21:09:05.739Z,56.17
2022-12-04T21:11:35.370Z,62.65
2022-12-04T21:14:22.155Z,64.80
2022-12-04T21:16:49.185Z,57.42
2022-12-04T21:19:17.936Z,54.88
2022-12-04T21:21:44.506Z,55.25
2022-12-04T21:24:13.437Z,49.92
2022-12-04T21:26:40.144Z,54.80
2022-12-04T21:29:07.699Z,54.40
2022-12-04T21:31:35.804Z,52.90
2022-12-04T21:34:05.256Z,51.05
2022-12-04T21:36:31.795Z,54.45
2022-12-04T21:38:58.316Z,56.15
2022-12-04T21:41:43.270Z,54.17
2022-12-04T21:44:14.882Z,51.10
2022-12-04T21:46:41.408Z,51.72
2022-12-04T21:49:07.895Z,51.45
2022-12-04T21:54:21.242Z,49.13
2022-12-04T21:56:47.777Z,56.05
2022-12-04T21:59:14.506Z,52.13
2022-12-04T22:01:41.517Z,52.05
2022-12-04T22:04:07.985Z,49.92
2022-12-04T22:06:36.116Z,55.25
2022-12-04T22:09:06.121Z,50.58
2022-12-04T22:11:32.547Z,53.55
2022-12-04T22:13:59.018Z,51.92
2022-12-04T22:16:30.383Z,53.42
2022-12-04T22:18:58.246Z,49.88
2022-12-04T22:21:25.269Z,51.00
2022-12-04T22:23:59.440Z,51.70
2022-12-04T22:26:27.472Z,53.88
2022-12-04T22:28:54.417Z,53.13
2022-12-04T22:31:23.333Z,49.92
2022-12-04T22:33:51.455Z,54.60
2022-12-04T22:36:20.523Z,55.58
2022-12-04T22:39:08.058Z,50.92
2022-12-04T22:41:34.393Z,51.67
2022-12-04T22:44:00.827Z,50.35
2022-12-04T22:46:27.336Z,55.03
2022-12-04T22:48:53.774Z,47.50
2022-12-04T22:51:21.695Z,52.55
2022-12-04T22:53:53.108Z,51.97
2022-12-04T22:56:24.864Z,51.47
2022-12-04T22:58:52.160Z,46.20
2022-12-04T23:01:30.906Z,54.35
2022-12-04T23:03:57.989Z,52.70
2022-12-04T23:06:27.482Z,49.28
2022-12-04T23:08:58.874Z,52.85
2022-12-04T23:11:25.720Z,51.65
2022-12-04T23:13:54.130Z,49.35
2022-12-04T23:16:22.418Z,51.38
2022-12-04T23:18:48.967Z,45.70
2022-12-04T23:21:16.773Z,49.65
2022-12-04T23:23:44.466Z,50.90
2022-12-04T23:26:17.674Z,49.40
2022-12-04T23:28:44.124Z,44.70
2022-12-04T23:31:11.031Z,49.35
2022-12-04T23:33:38.596Z,43.15
2022-12-04T23:36:06.553Z,47.58
2022-12-04T23:38:34.793Z,48.95
2022-12-04T23:41:22.707Z,49.22
2022-12-04T23:43:50.442Z,48.38
2022-12-04T23:46:19.696Z,50.65
2022-12-04T23:48:46.819Z,47.33
2022-12-04T23:51:17.811Z,47.67
2022-12-04T23:53:45.000Z,47.55
2022-12-04T23:56:12.807Z,48.33
2022-12-04T23:58:40.211Z,47.22
