createdAt,value
2023-06-30T00:03:06.350Z,15.50
2023-06-30T00:08:09.853Z,14.37
2023-06-30T00:13:11.866Z,15.70
2023-06-30T00:18:13.684Z,15.13
2023-06-30T00:23:15.708Z,14.53
2023-06-30T00:28:17.644Z,16.20
2023-06-30T00:33:19.507Z,16.03
2023-06-30T00:38:21.455Z,15.90
2023-06-30T00:43:23.363Z,15.17
2023-06-30T00:48:25.307Z,16.07
2023-06-30T00:53:27.103Z,14.23
2023-06-30T00:58:28.990Z,18.07
2023-06-30T01:05:00.668Z,16.00
2023-06-30T01:17:20.900Z,15.13
2023-06-30T01:23:27.117Z,12.87
2023-06-30T01:35:34.793Z,12.07
2023-06-30T02:06:14.401Z,13.53
2023-06-30T03:37:31.011Z,7.50
2023-06-30T03:43:01.730Z,8.67
2023-06-30T03:48:24.923Z,8.10
2023-06-30T04:07:48.808Z,10.03
2023-06-30T04:38:52.919Z,9.53
2023-06-30T04:49:35.762Z,9.73
2023-06-30T05:19:28.254Z,11.20
2023-06-30T05:25:37.026Z,8.17
2023-06-30T05:31:11.225Z,20.47
2023-06-30T05:36:26.077Z,9.57
2023-06-30T05:42:17.995Z,10.63
2023-06-30T05:47:25.739Z,11.33
2023-06-30T05:58:11.417Z,7.10
2023-06-30T06:04:09.359Z,10.17
2023-06-30T06:09:35.214Z,8.10
2023-06-30T06:26:18.837Z,8.67
2023-06-30T06:31:49.099Z,5.63
2023-06-30T06:37:14.906Z,8.80
2023-06-30T06:42:17.599Z,8.40
2023-06-30T06:47:57.383Z,4.47
2023-06-30T06:53:30.758Z,8.17
2023-06-30T06:58:57.612Z,11.40
2023-06-30T07:04:02.923Z,5.40
2023-06-30T07:14:57.781Z,15.50
2023-06-30T07:20:04.372Z,3.93
2023-06-30T07:25:28.481Z,7.97
2023-06-30T07:35:58.082Z,5.53
2023-06-30T07:46:29.756Z,3.67
2023-06-30T07:51:36.817Z,2.87
2023-06-30T08:02:13.173Z,6.37
2023-06-30T08:07:20.895Z,6.33
2023-06-30T08:13:03.866Z,2.13
2023-06-30T08:18:10.945Z,5.10
2023-06-30T08:23:15.704Z,1.93
2023-06-30T08:28:36.815Z,5.03
2023-06-30T08:33:46.529Z,2.37
2023-06-30T08:38:53.600Z,4.70
2023-06-30T08:44:22.806Z,3.13
2023-06-30T08:49:42.405Z,3.97
2023-06-30T08:54:56.852Z,3.20
2023-06-30T09:05:33.489Z,2.20
2023-06-30T09:10:59.091Z,5.27
2023-06-30T09:16:32.582Z,2.40
2023-06-30T09:43:02.295Z,3.50
2023-06-30T09:48:07.055Z,5.10
2023-06-30T09:53:16.653Z,3.83
2023-06-30T10:53:38.139Z,1.63
2023-06-30T11:05:08.977Z,2.53
2023-06-30T11:10:14.763Z,1.50
2023-06-30T11:15:54.169Z,2.07
2023-06-30T11:21:10.456Z,4.10
2023-06-30T11:26:23.366Z,1.93
2023-06-30T11:31:46.170Z,3.80
2023-06-30T11:36:53.649Z,1.83
2023-06-30T11:41:58.482Z,2.60
2023-06-30T11:47:09.245Z,1.67
2023-06-30T11:52:20.091Z,2.37
2023-06-30T11:57:25.259Z,2.20
2023-06-30T12:02:28.722Z,2.30
2023-06-30T12:07:41.219Z,3.00
2023-06-30T12:12:45.639Z,2.53
2023-06-30T12:17:47.976Z,2.50
2023-06-30T12:22:54.462Z,1.63
2023-06-30T12:28:00.536Z,1.77
2023-06-30T12:33:14.015Z,3.83
2023-06-30T12:38:20.916Z,1.30
2023-06-30T12:49:54.313Z,1.93
2023-06-30T12:54:58.651Z,1.70
2023-06-30T13:00:04.859Z,1.87
2023-06-30T13:05:09.365Z,2.73
2023-06-30T13:10:13.280Z,2.67
2023-06-30T13:15:17.595Z,1.77
2023-06-30T13:20:24.500Z,3.07
2023-06-30T13:25:28.231Z,1.13
2023-06-30T13:30:33.222Z,1.33
2023-06-30T13:35:43.246Z,1.50
2023-06-30T13:40:45.741Z,2.67
2023-06-30T13:45:48.235Z,3.00
2023-06-30T13:50:53.041Z,1.57
2023-06-30T13:55:57.527Z,1.53
2023-06-30T14:12:02.962Z,1.37
2023-06-30T14:17:08.236Z,1.27
2023-06-30T15:05:32.340Z,2.03
2023-06-30T15:21:08.711Z,2.80
2023-06-30T15:26:15.830Z,2.53
2023-06-30T15:31:17.615Z,3.37
2023-06-30T15:36:19.658Z,1.50
2023-06-30T15:41:24.731Z,4.67
2023-06-30T15:51:59.892Z,2.83
2023-06-30T15:57:03.728Z,1.47
2023-06-30T16:02:05.829Z,2.57
2023-06-30T16:07:07.894Z,2.53
2023-06-30T16:12:23.643Z,2.73
2023-06-30T16:17:25.608Z,1.73
2023-06-30T16:22:27.724Z,3.57
2023-06-30T16:27:49.888Z,1.30
2023-06-30T16:33:00.073Z,2.17
2023-06-30T16:38:17.027Z,2.13
2023-06-30T16:43:28.675Z,4.43
2023-06-30T16:48:30.574Z,2.77
2023-06-30T16:53:41.210Z,2.37
2023-06-30T16:59:00.767Z,1.87
2023-06-30T17:04:43.172Z,1.93
2023-06-30T17:10:04.129Z,3.93
2023-06-30T17:15:28.310Z,2.97
2023-06-30T17:20:35.464Z,2.70
2023-06-30T17:26:12.149Z,1.37
2023-06-30T17:31:24.504Z,1.60
2023-06-30T17:36:57.227Z,1.67
2023-06-30T17:41:57.046Z,3.50
2023-06-30T17:47:07.906Z,3.20
2023-06-30T17:52:17.760Z,2.40
2023-06-30T17:57:46.112Z,2.30
2023-06-30T18:02:56.702Z,1.80
2023-06-30T18:08:31.221Z,1.60
2023-06-30T18:13:48.870Z,1.53
2023-06-30T18:19:01.743Z,1.77
2023-06-30T18:24:03.591Z,1.50
2023-06-30T18:29:07.548Z,2.03
2023-06-30T18:34:09.464Z,2.20
2023-06-30T18:39:15.088Z,3.33
2023-06-30T18:44:26.691Z,3.20
2023-06-30T18:49:29.029Z,2.60
2023-06-30T18:54:32.578Z,2.30
2023-06-30T18:59:46.546Z,2.83
2023-06-30T19:05:23.223Z,1.70
2023-06-30T19:11:02.073Z,2.87
2023-06-30T19:22:39.036Z,3.47
2023-06-30T19:29:29.221Z,3.03
2023-06-30T19:40:15.249Z,3.60
2023-06-30T20:02:54.963Z,5.07
2023-06-30T20:13:44.961Z,3.40
2023-06-30T20:19:07.550Z,2.50
2023-06-30T20:24:11.631Z,4.50
2023-06-30T20:29:15.254Z,2.70
2023-06-30T20:45:17.211Z,3.80
2023-06-30T20:50:33.105Z,2.17
2023-06-30T20:55:34.841Z,4.18
2023-06-30T21:00:36.584Z,2.47
2023-06-30T21:05:38.429Z,4.27
2023-06-30T21:10:40.326Z,3.23
2023-06-30T21:15:42.051Z,2.93
2023-06-30T21:20:43.826Z,2.20
2023-06-30T21:25:45.791Z,2.37
2023-06-30T21:30:47.776Z,3.13
2023-06-30T21:35:53.030Z,2.20
2023-06-30T21:47:17.517Z,2.33
2023-06-30T21:53:10.122Z,2.97
2023-06-30T21:58:23.044Z,3.30
2023-06-30T22:03:30.754Z,2.63
2023-06-30T22:08:35.248Z,3.00
2023-06-30T22:13:39.716Z,4.27
2023-06-30T22:18:42.731Z,3.20
2023-06-30T22:23:46.833Z,3.17
2023-06-30T22:28:51.800Z,2.40
2023-06-30T22:33:53.704Z,3.73
2023-06-30T22:38:58.167Z,2.83
2023-06-30T22:44:02.215Z,4.07
2023-06-30T22:49:06.650Z,3.10
2023-06-30T22:54:14.420Z,3.10
2023-06-30T22:59:41.725Z,3.30
2023-06-30T23:04:44.242Z,4.07
2023-06-30T23:09:48.600Z,5.37
2023-06-30T23:14:50.533Z,4.87
2023-06-30T23:19:52.450Z,3.93
2023-06-30T23:24:56.807Z,3.60
2023-06-30T23:30:01.852Z,4.67
2023-06-30T23:35:05.121Z,6.20
2023-06-30T23:40:07.626Z,3.10
2023-06-30T23:45:18.960Z,3.47
2023-06-30T23:50:23.240Z,5.23
2023-06-30T23:55:27.332Z,3.33
