createdAt,value
2023-01-04T00:01:25.552Z,91.74
2023-01-04T00:03:52.289Z,91.89
2023-01-04T00:06:19.438Z,92.22
2023-01-04T00:08:45.861Z,91.46
2023-01-04T00:11:15.141Z,91.65
2023-01-04T00:13:41.656Z,91.09
2023-01-04T00:16:12.262Z,90.59
2023-01-04T00:18:38.895Z,90.89
2023-01-04T00:21:23.592Z,90.89
2023-01-04T00:23:53.134Z,89.96
2023-01-04T00:26:22.545Z,90.17
2023-01-04T00:28:54.256Z,90.22
2023-01-04T00:31:21.777Z,89.87
2023-01-04T00:33:48.517Z,89.95
2023-01-04T00:36:15.169Z,90.52
2023-01-04T00:38:42.356Z,90.53
2023-01-04T00:41:23.126Z,91.13
2023-01-04T00:43:57.068Z,91.44
2023-01-04T00:46:23.563Z,91.94
2023-01-04T00:48:50.913Z,92.24
2023-01-04T00:51:19.194Z,92.31
2023-01-04T00:53:45.551Z,92.43
2023-01-04T00:56:11.905Z,92.66
2023-01-04T00:58:38.296Z,92.99
2023-01-04T01:01:08.853Z,93.07
2023-01-04T01:03:38.610Z,93.41
2023-01-04T01:06:07.858Z,93.34
2023-01-04T01:08:35.141Z,93.19
2023-01-04T01:11:08.444Z,93.14
2023-01-04T01:13:36.127Z,93.20
2023-01-04T01:16:07.677Z,93.35
2023-01-04T01:18:35.697Z,93.47
2023-01-04T01:21:09.990Z,93.32
2023-01-04T01:23:36.633Z,93.58
2023-01-04T01:26:06.127Z,93.18
2023-01-04T01:28:34.441Z,93.41
2023-01-04T01:31:08.830Z,93.63
2023-01-04T01:33:43.434Z,93.70
2023-01-04T01:36:12.435Z,93.67
2023-01-04T01:38:39.195Z,93.61
2023-01-04T01:41:07.130Z,93.34
2023-01-04T01:43:53.297Z,93.67
2023-01-04T01:46:25.145Z,93.86
2023-01-04T01:48:56.704Z,93.51
2023-01-04T01:51:23.466Z,93.58
2023-01-04T01:53:53.711Z,93.29
2023-01-04T01:56:20.484Z,93.39
2023-01-04T01:58:52.468Z,93.22
2023-01-04T02:01:19.481Z,93.02
2023-01-04T02:03:46.697Z,93.14
2023-01-04T02:06:20.956Z,93.54
2023-01-04T02:08:48.751Z,93.30
2023-01-04T02:11:15.223Z,93.37
2023-01-04T02:14:02.673Z,92.50
2023-01-04T02:16:53.985Z,93.15
2023-01-04T02:19:57.721Z,93.14
2023-01-04T02:22:51.847Z,93.57
2023-01-04T02:25:30.095Z,93.74
2023-01-04T02:28:09.632Z,93.57
2023-01-04T02:30:45.160Z,93.53
2023-01-04T02:33:30.797Z,94.18
2023-01-04T02:36:35.230Z,93.59
2023-01-04T02:39:24.421Z,93.73
2023-01-04T02:42:15.663Z,94.22
2023-01-04T02:44:54.297Z,94.01
2023-01-04T02:47:51.567Z,94.51
2023-01-04T02:50:32.882Z,94.32
2023-01-04T02:53:02.837Z,94.57
2023-01-04T02:55:56.090Z,94.57
2023-01-04T02:59:00.252Z,94.74
2023-01-04T03:02:10.375Z,94.24
2023-01-04T03:05:06.059Z,94.32
2023-01-04T03:07:50.649Z,94.23
2023-01-04T03:10:27.962Z,94.46
2023-01-04T03:13:01.225Z,94.49
2023-01-04T03:15:31.365Z,94.12
2023-01-04T03:18:05.477Z,94.94
2023-01-04T03:20:32.112Z,94.51
2023-01-04T03:23:25.320Z,94.35
2023-01-04T03:26:17.749Z,94.49
2023-01-04T03:29:04.129Z,94.27
2023-01-04T03:31:54.606Z,94.54
2023-01-04T03:34:39.951Z,94.35
2023-01-04T03:37:30.564Z,94.16
2023-01-04T03:40:48.217Z,94.55
2023-01-04T03:43:38.097Z,94.09
2023-01-04T03:46:34.696Z,93.84
2023-01-04T03:49:13.525Z,94.04
2023-01-04T03:51:40.838Z,94.24
2023-01-04T03:54:14.303Z,94.52
2023-01-04T03:56:44.704Z,94.17
2023-01-04T03:59:12.929Z,94.65
2023-01-04T04:01:42.522Z,94.32
2023-01-04T04:04:28.465Z,94.77
2023-01-04T04:07:13.532Z,94.29
2023-01-04T04:09:39.935Z,94.45
2023-01-04T04:12:06.440Z,94.98
2023-01-04T04:14:32.854Z,94.54
2023-01-04T04:16:59.522Z,95.16
2023-01-04T04:19:26.030Z,95.12
2023-01-04T04:21:52.410Z,94.84
2023-01-04T04:24:21.957Z,94.65
2023-01-04T04:26:48.854Z,94.57
2023-01-04T04:29:15.227Z,94.49
2023-01-04T04:31:41.681Z,94.39
2023-01-04T04:34:10.200Z,94.39
2023-01-04T04:36:36.586Z,94.72
2023-01-04T04:39:03.578Z,94.71
2023-01-04T04:41:38.825Z,94.79
2023-01-04T04:44:11.239Z,94.35
2023-01-04T04:46:38.422Z,94.75
2023-01-04T04:49:05.707Z,94.17
2023-01-04T04:51:32.151Z,94.38
2023-01-04T04:53:58.577Z,94.42
2023-01-04T04:56:24.960Z,94.43
2023-01-04T04:58:52.610Z,94.32
2023-01-04T05:01:19.596Z,94.36
2023-01-04T05:03:46.235Z,93.77
2023-01-04T05:06:13.219Z,94.64
2023-01-04T05:08:40.053Z,94.25
2023-01-04T05:11:08.340Z,94.39
2023-01-04T05:13:35.366Z,94.03
2023-01-04T05:16:03.128Z,94.10
2023-01-04T05:18:29.615Z,93.86
2023-01-04T05:20:56.116Z,93.58
2023-01-04T05:23:23.046Z,93.98
2023-01-04T05:25:56.630Z,93.41
2023-01-04T05:28:22.990Z,93.67
2023-01-04T05:30:51.091Z,92.95
2023-01-04T05:33:37.727Z,92.82
2023-01-04T05:36:04.407Z,92.89
2023-01-04T05:38:30.882Z,92.54
2023-01-04T05:40:57.601Z,92.95
2023-01-04T05:43:24.801Z,93.17
2023-01-04T05:45:54.158Z,92.72
2023-01-04T05:48:22.849Z,92.12
2023-01-04T05:50:49.351Z,92.02
2023-01-04T05:53:18.899Z,92.14
2023-01-04T05:55:48.113Z,92.07
2023-01-04T05:58:15.123Z,92.64
2023-01-04T06:00:41.667Z,92.67
2023-01-04T06:03:08.233Z,92.29
2023-01-04T06:05:34.767Z,92.57
2023-01-04T06:08:01.195Z,92.57
2023-01-04T06:10:27.626Z,92.62
2023-01-04T06:12:54.010Z,92.32
2023-01-04T06:15:20.556Z,92.64
2023-01-04T06:17:46.947Z,92.59
2023-01-04T06:20:13.372Z,92.73
2023-01-04T06:22:43.125Z,92.14
2023-01-04T06:25:09.784Z,92.35
2023-01-04T06:27:36.552Z,92.12
2023-01-04T06:30:04.503Z,91.69
2023-01-04T06:32:30.925Z,91.39
2023-01-04T06:34:57.336Z,91.37
2023-01-04T06:37:23.787Z,90.98
2023-01-04T06:39:50.215Z,90.94
2023-01-04T06:42:35.426Z,91.19
2023-01-04T06:45:02.060Z,91.29
2023-01-04T06:47:28.575Z,90.92
2023-01-04T06:49:55.039Z,90.94
2023-01-04T06:52:21.663Z,90.74
2023-01-04T06:54:48.109Z,90.41
2023-01-04T06:57:14.534Z,90.29
2023-01-04T06:59:41.004Z,90.32
2023-01-04T07:02:07.672Z,89.74
2023-01-04T07:04:34.434Z,89.57
2023-01-04T07:07:02.197Z,89.16
2023-01-04T07:09:28.627Z,89.29
2023-01-04T07:11:55.055Z,89.22
2023-01-04T07:14:21.518Z,89.12
2023-01-04T07:16:48.067Z,89.04
2023-01-04T07:19:14.672Z,88.39
2023-01-04T07:21:41.352Z,87.66
2023-01-04T07:24:07.817Z,86.66
2023-01-04T07:26:35.042Z,86.34
2023-01-04T07:29:19.665Z,86.25
2023-01-04T07:31:48.223Z,85.53
2023-01-04T07:34:16.277Z,84.54
2023-01-04T07:36:42.698Z,83.97
2023-01-04T07:39:12.758Z,83.85
2023-01-04T07:41:40.615Z,82.92
2023-01-04T07:44:08.297Z,82.48
2023-01-04T07:46:35.152Z,82.71
2023-01-04T07:49:02.212Z,82.70
2023-01-04T07:51:30.556Z,83.39
2023-01-04T07:53:57.026Z,83.34
2023-01-04T07:56:23.532Z,83.59
2023-01-04T07:58:50.033Z,84.39
2023-01-04T08:01:18.660Z,84.09
2023-01-04T08:03:46.359Z,84.88
2023-01-04T08:06:14.595Z,85.38
2023-01-04T08:08:41.809Z,86.32
2023-01-04T08:11:11.713Z,86.82
2023-01-04T08:13:38.303Z,88.00
2023-01-04T08:16:05.092Z,88.14
2023-01-04T08:18:31.742Z,88.43
2023-01-04T08:21:06.684Z,88.75
2023-01-04T08:23:34.831Z,89.38
2023-01-04T08:26:10.156Z,89.52
2023-01-04T08:28:37.028Z,90.17
2023-01-04T08:31:15.863Z,90.43
2023-01-04T08:33:43.271Z,90.04
2023-01-04T08:36:28.172Z,89.69
2023-01-04T08:39:00.624Z,89.85
2023-01-04T08:44:20.720Z,90.28
2023-01-04T08:46:48.215Z,90.52
2023-01-04T08:49:14.707Z,91.07
2023-01-04T08:51:42.148Z,91.37
2023-01-04T08:54:09.633Z,91.58
2023-01-04T08:56:36.622Z,91.82
2023-01-04T08:59:04.072Z,92.02
2023-01-04T09:01:32.801Z,92.03
2023-01-04T09:03:59.376Z,92.37
2023-01-04T09:06:26.112Z,92.54
2023-01-04T09:08:52.776Z,92.57
2023-01-04T09:11:21.239Z,92.84
2023-01-04T09:13:48.802Z,93.14
2023-01-04T09:16:19.766Z,92.99
2023-01-04T09:18:46.975Z,93.47
2023-01-04T09:21:16.224Z,93.97
2023-01-04T09:23:43.957Z,93.64
2023-01-04T09:26:13.965Z,93.54
2023-01-04T09:28:40.665Z,93.70
2023-01-04T09:31:12.297Z,93.89
2023-01-04T09:34:12.040Z,94.00
2023-01-04T09:36:28.090Z,93.74
2023-01-04T09:38:55.613Z,94.10
2023-01-04T09:41:29.266Z,94.19
2023-01-04T09:44:03.025Z,94.21
2023-01-04T09:46:52.951Z,94.29
2023-01-04T09:49:43.123Z,94.66
2023-01-04T09:52:09.440Z,94.47
2023-01-04T09:55:04.837Z,94.89
2023-01-04T09:58:00.136Z,94.80
2023-01-04T10:00:33.837Z,94.43
2023-01-04T10:03:17.278Z,94.42
2023-01-04T10:05:43.892Z,94.52
2023-01-04T10:08:18.301Z,94.97
2023-01-04T10:10:57.616Z,94.86
2023-01-04T10:13:58.221Z,94.39
2023-01-04T10:17:14.309Z,94.54
2023-01-04T10:22:58.945Z,94.54
2023-01-04T10:25:39.530Z,94.45
2023-01-04T10:28:23.225Z,94.36
2023-01-04T10:31:40.884Z,94.51
2023-01-04T10:33:55.919Z,94.54
2023-01-04T10:36:27.385Z,94.70
2023-01-04T10:39:00.479Z,94.89
2023-01-04T10:41:31.867Z,94.85
2023-01-04T10:44:17.492Z,94.35
2023-01-04T10:47:05.272Z,94.24
2023-01-04T10:49:49.411Z,94.33
2023-01-04T10:52:18.299Z,94.37
2023-01-04T10:54:58.697Z,94.29
2023-01-04T10:57:28.583Z,94.77
2023-01-04T11:00:04.632Z,94.82
2023-01-04T11:02:46.076Z,94.95
2023-01-04T11:05:26.466Z,94.89
2023-01-04T11:07:59.700Z,94.91
2023-01-04T11:10:30.128Z,94.89
2023-01-04T11:12:56.522Z,94.54
2023-01-04T11:15:23.178Z,94.64
2023-01-04T11:17:51.075Z,94.45
2023-01-04T11:20:17.548Z,94.24
2023-01-04T11:23:04.733Z,94.44
2023-01-04T11:25:39.730Z,94.14
2023-01-04T11:28:16.115Z,94.59
2023-01-04T11:30:54.173Z,94.50
2023-01-04T11:33:22.996Z,93.99
2023-01-04T11:35:52.202Z,93.99
2023-01-04T11:38:21.428Z,93.96
2023-01-04T11:40:59.586Z,94.07
2023-01-04T11:43:31.485Z,93.37
2023-01-04T11:46:05.737Z,93.01
2023-01-04T11:48:44.085Z,92.97
2023-01-04T11:51:19.702Z,93.40
2023-01-04T11:53:56.098Z,93.16
2023-01-04T11:56:24.047Z,92.84
2023-01-04T11:59:13.941Z,92.62
2023-01-04T12:01:44.697Z,92.96
2023-01-04T12:04:22.494Z,92.33
2023-01-04T12:07:05.707Z,92.31
2023-01-04T12:09:32.494Z,92.52
2023-01-04T12:12:00.623Z,93.19
2023-01-04T12:14:35.921Z,93.67
2023-01-04T12:17:12.136Z,93.17
2023-01-04T12:19:42.074Z,93.57
2023-01-04T12:22:33.887Z,93.30
2023-01-04T12:25:02.088Z,92.77
2023-01-04T12:27:28.821Z,92.89
2023-01-04T12:29:55.258Z,93.51
2023-01-04T12:32:27.767Z,92.62
2023-01-04T12:34:54.840Z,92.94
2023-01-04T12:37:48.294Z,93.01
2023-01-04T12:40:46.547Z,93.28
2023-01-04T12:43:15.956Z,92.83
2023-01-04T12:45:48.310Z,93.07
2023-01-04T12:48:48.731Z,92.60
2023-01-04T12:51:31.045Z,93.29
2023-01-04T12:54:06.088Z,93.60
2023-01-04T12:57:10.471Z,93.37
2023-01-04T12:59:53.603Z,93.53
2023-01-04T13:02:36.379Z,93.74
2023-01-04T13:05:54.741Z,94.12
2023-01-04T13:08:11.967Z,94.11
2023-01-04T13:10:42.811Z,94.85
2023-01-04T13:13:15.146Z,94.99
2023-01-04T13:16:11.525Z,94.66
2023-01-04T13:18:47.304Z,94.78
2023-01-04T13:21:18.404Z,95.27
2023-01-04T13:23:54.089Z,95.04
2023-01-04T13:26:36.990Z,95.23
2023-01-04T13:29:19.899Z,95.56
2023-01-04T13:31:56.152Z,95.61
2023-01-04T13:34:42.792Z,95.64
2023-01-04T13:37:12.206Z,95.65
2023-01-04T13:39:44.899Z,95.89
2023-01-04T13:42:24.111Z,96.28
2023-01-04T13:45:19.276Z,96.04
2023-01-04T13:47:48.940Z,95.73
2023-01-04T13:50:27.757Z,95.63
2023-01-04T13:53:06.230Z,95.84
2023-01-04T13:55:36.692Z,96.06
2023-01-04T13:58:17.106Z,96.19
2023-01-04T14:00:46.377Z,95.53
2023-01-04T14:03:25.087Z,95.87
2023-01-04T14:05:54.217Z,95.92
2023-01-04T14:08:36.699Z,96.05
2023-01-04T14:11:14.361Z,96.12
2023-01-04T14:13:47.046Z,95.61
2023-01-04T14:16:15.114Z,95.97
2023-01-04T14:18:41.548Z,95.73
2023-01-04T14:21:18.309Z,95.49
2023-01-04T14:23:44.931Z,95.29
2023-01-04T14:26:31.429Z,95.76
2023-01-04T14:28:57.842Z,95.97
2023-01-04T14:31:30.977Z,95.60
2023-01-04T14:33:57.732Z,95.43
2023-01-04T14:36:29.145Z,95.67
2023-01-04T14:39:05.470Z,95.57
2023-01-04T14:41:37.747Z,95.78
2023-01-04T14:44:13.433Z,95.67
2023-01-04T14:46:43.393Z,95.74
2023-01-04T14:49:10.210Z,95.52
2023-01-04T14:51:42.237Z,95.65
2023-01-04T14:54:11.787Z,95.64
2023-01-04T14:56:38.738Z,95.40
2023-01-04T14:59:05.234Z,95.34
2023-01-04T15:01:31.909Z,95.38
2023-01-04T15:03:58.676Z,95.62
2023-01-04T15:06:26.402Z,95.14
2023-01-04T15:08:52.840Z,95.21
2023-01-04T15:11:19.694Z,95.19
2023-01-04T15:13:46.101Z,94.53
2023-01-04T15:16:15.896Z,94.66
2023-01-04T15:18:43.443Z,95.24
2023-01-04T15:21:11.281Z,94.74
2023-01-04T15:23:38.237Z,94.37
2023-01-04T15:26:06.573Z,94.42
2023-01-04T15:28:33.103Z,94.29
2023-01-04T15:30:59.703Z,94.32
2023-01-04T15:33:32.137Z,93.90
2023-01-04T15:36:00.796Z,93.93
2023-01-04T15:38:27.409Z,93.96
2023-01-04T15:41:00.381Z,93.99
2023-01-04T15:43:32.611Z,93.76
2023-01-04T15:46:07.456Z,94.25
2023-01-04T15:48:35.600Z,94.42
2023-01-04T15:51:04.958Z,95.03
2023-01-04T15:53:31.350Z,94.59
2023-01-04T15:56:05.581Z,94.79
2023-01-04T15:58:32.022Z,94.12
2023-01-04T16:01:04.363Z,94.39
2023-01-04T16:03:34.716Z,94.31
2023-01-04T16:06:08.142Z,94.42
2023-01-04T16:08:34.644Z,94.77
2023-01-04T16:11:18.763Z,94.67
2023-01-04T16:13:47.839Z,94.87
2023-01-04T16:16:15.278Z,95.09
2023-01-04T16:18:47.006Z,94.78
2023-01-04T16:21:14.537Z,95.10
2023-01-04T16:23:40.961Z,94.99
2023-01-04T16:26:10.660Z,94.51
2023-01-04T16:28:37.698Z,94.76
2023-01-04T16:31:05.079Z,94.79
2023-01-04T16:33:31.551Z,94.81
2023-01-04T16:36:08.736Z,94.67
2023-01-04T16:38:36.963Z,94.38
2023-01-04T16:41:04.832Z,93.77
2023-01-04T16:43:31.674Z,93.77
2023-01-04T16:46:13.453Z,93.15
2023-01-04T16:49:08.009Z,93.55
2023-01-04T16:51:36.574Z,93.54
2023-01-04T16:54:05.852Z,92.97
2023-01-04T16:56:33.175Z,93.14
2023-01-04T16:59:00.919Z,92.75
2023-01-04T17:01:29.760Z,93.29
2023-01-04T17:03:58.837Z,93.32
2023-01-04T17:06:28.720Z,93.11
2023-01-04T17:08:56.603Z,92.72
2023-01-04T17:12:11.340Z,92.73
2023-01-04T17:14:14.149Z,92.11
2023-01-04T17:16:40.954Z,92.17
2023-01-04T17:19:07.489Z,91.88
2023-01-04T17:21:35.313Z,91.89
2023-01-04T17:24:02.911Z,92.16
2023-01-04T17:26:31.213Z,92.14
2023-01-04T17:28:59.094Z,92.67
2023-01-04T17:31:28.862Z,93.63
2023-01-04T17:33:55.314Z,93.40
2023-01-04T17:36:22.104Z,93.48
2023-01-04T17:38:50.128Z,93.32
2023-01-04T17:41:23.164Z,93.49
2023-01-04T17:43:52.078Z,92.15
2023-01-04T17:46:23.455Z,92.09
2023-01-04T17:49:21.215Z,91.79
2023-01-04T17:51:40.528Z,92.16
2023-01-04T17:54:08.391Z,91.16
2023-01-04T17:56:36.918Z,91.06
2023-01-04T17:59:06.854Z,90.79
2023-01-04T18:01:35.073Z,90.87
2023-01-04T18:04:03.072Z,90.89
2023-01-04T18:06:33.066Z,90.46
2023-01-04T18:09:02.348Z,90.22
2023-01-04T18:11:29.417Z,90.28
2023-01-04T18:13:56.487Z,89.12
2023-01-04T18:16:28.415Z,89.39
2023-01-04T18:18:57.138Z,88.48
2023-01-04T18:21:29.123Z,88.70
2023-01-04T18:29:36.343Z,88.34
2023-01-04T18:32:02.888Z,88.04
2023-01-04T18:34:29.379Z,88.67
2023-01-04T18:36:55.852Z,88.11
2023-01-04T18:39:22.331Z,87.91
2023-01-04T18:41:49.495Z,87.86
2023-01-04T18:44:32.725Z,87.17
2023-01-04T18:47:00.179Z,87.29
2023-01-04T18:49:26.598Z,87.74
2023-01-04T18:51:53.061Z,87.92
2023-01-04T18:54:21.439Z,87.22
2023-01-04T18:56:48.109Z,87.47
2023-01-04T18:59:17.356Z,87.51
2023-01-04T19:01:45.341Z,87.88
2023-01-04T19:04:12.745Z,88.08
2023-01-04T19:06:40.868Z,87.84
2023-01-04T19:09:07.833Z,88.32
2023-01-04T19:11:35.094Z,88.12
2023-01-04T19:14:02.607Z,88.02
2023-01-04T19:16:32.151Z,88.21
2023-01-04T19:19:00.084Z,88.52
2023-01-04T19:21:27.024Z,89.00
2023-01-04T19:23:53.846Z,88.99
2023-01-04T19:26:21.492Z,89.22
2023-01-04T19:28:48.958Z,89.68
2023-01-04T19:31:17.130Z,89.52
2023-01-04T19:33:43.957Z,89.42
2023-01-04T19:36:14.115Z,89.28
2023-01-04T19:38:40.867Z,89.49
2023-01-04T19:41:08.893Z,89.33
2023-01-04T19:43:35.507Z,89.32
2023-01-04T19:46:02.052Z,89.21
2023-01-04T19:48:28.610Z,89.37
2023-01-04T19:51:15.008Z,89.32
2023-01-04T19:53:43.956Z,89.07
2023-01-04T19:56:11.813Z,88.84
2023-01-04T19:58:38.748Z,88.99
2023-01-04T20:01:06.160Z,89.39
2023-01-04T20:03:33.277Z,89.17
2023-01-04T20:06:04.381Z,89.84
2023-01-04T20:08:31.144Z,89.29
2023-01-04T20:10:59.190Z,89.47
2023-01-04T20:13:26.583Z,89.50
2023-01-04T20:15:53.074Z,89.28
2023-01-04T20:18:20.836Z,89.52
2023-01-04T20:20:47.485Z,89.93
2023-01-04T20:23:15.224Z,89.98
2023-01-04T20:25:43.972Z,89.97
2023-01-04T20:28:11.362Z,89.90
2023-01-04T20:30:38.275Z,89.60
2023-01-04T20:33:05.035Z,90.52
2023-01-04T20:35:31.456Z,90.37
2023-01-04T20:37:57.972Z,89.90
2023-01-04T20:40:25.573Z,90.08
2023-01-04T20:43:10.712Z,89.49
2023-01-04T20:45:45.213Z,90.16
2023-01-04T20:48:12.354Z,90.26
2023-01-04T20:50:39.321Z,90.15
2023-01-04T20:53:05.955Z,89.70
2023-01-04T20:55:32.980Z,89.34
2023-01-04T20:57:59.551Z,89.22
2023-01-04T21:00:25.948Z,89.29
2023-01-04T21:02:52.504Z,89.39
2023-01-04T21:05:19.088Z,90.03
2023-01-04T21:07:45.507Z,89.37
2023-01-04T21:10:11.922Z,89.61
2023-01-04T21:12:38.740Z,89.73
2023-01-04T21:15:06.623Z,89.74
2023-01-04T21:17:32.979Z,89.29
2023-01-04T21:19:59.422Z,89.47
2023-01-04T21:22:26.473Z,89.52
2023-01-04T21:24:52.854Z,89.03
2023-01-04T21:27:19.239Z,89.09
2023-01-04T21:29:45.631Z,89.24
2023-01-04T21:32:12.027Z,89.24
2023-01-04T21:34:38.467Z,89.04
2023-01-04T21:37:04.843Z,89.33
2023-01-04T21:39:31.283Z,89.04
2023-01-04T21:41:57.744Z,88.79
2023-01-04T21:44:24.313Z,88.43
2023-01-04T21:46:50.819Z,87.96
2023-01-04T21:49:17.351Z,88.23
2023-01-04T21:51:43.842Z,87.99
2023-01-04T21:54:10.312Z,88.27
2023-01-04T21:56:36.743Z,88.29
2023-01-04T21:59:03.143Z,87.93
2023-01-04T22:01:34.374Z,87.87
2023-01-04T22:04:02.020Z,87.42
2023-01-04T22:06:29.224Z,87.63
2023-01-04T22:08:55.855Z,88.10
2023-01-04T22:11:22.238Z,88.17
2023-01-04T22:13:50.191Z,88.00
2023-01-04T22:16:17.418Z,87.99
2023-01-04T22:18:50.856Z,88.28
2023-01-04T22:21:19.797Z,88.45
2023-01-04T22:23:46.420Z,88.78
2023-01-04T22:26:12.956Z,88.37
2023-01-04T22:28:40.442Z,89.02
2023-01-04T22:31:08.997Z,90.98
2023-01-04T22:33:36.436Z,91.69
2023-01-04T22:36:05.260Z,92.17
2023-01-04T22:38:34.392Z,92.62
2023-01-04T22:41:04.702Z,93.24
2023-01-04T22:43:31.289Z,93.55
2023-01-04T22:46:02.145Z,93.53
2023-01-04T22:48:28.638Z,93.62
2023-01-04T22:50:55.094Z,94.22
2023-01-04T22:53:21.666Z,95.21
2023-01-04T22:56:17.595Z,95.74
2023-01-04T22:58:35.949Z,96.12
2023-01-04T23:01:04.391Z,96.90
2023-01-04T23:03:34.965Z,97.19
2023-01-04T23:06:05.573Z,97.10
2023-01-04T23:08:32.857Z,97.90
2023-01-04T23:11:14.931Z,98.12
2023-01-04T23:13:41.886Z,98.17
2023-01-04T23:16:11.314Z,98.42
2023-01-04T23:18:38.284Z,98.26
2023-01-04T23:21:06.812Z,98.17
2023-01-04T23:23:33.860Z,97.90
2023-01-04T23:26:19.329Z,97.27
2023-01-04T23:28:46.214Z,96.63
2023-01-04T23:31:15.296Z,95.79
2023-01-04T23:33:41.754Z,95.17
2023-01-04T23:36:35.500Z,95.49
2023-01-04T23:39:05.503Z,95.35
2023-01-04T23:41:44.863Z,94.74
2023-01-04T23:44:24.238Z,94.59
2023-01-04T23:46:56.592Z,94.54
2023-01-04T23:49:24.651Z,94.79
2023-01-04T23:51:51.507Z,94.10
2023-01-04T23:54:18.760Z,93.40
2023-01-04T23:56:45.610Z,93.60
2023-01-04T23:59:12.680Z,93.29
