createdAt,value
2019-01-04T00:02:07.295Z,14.83
2019-01-04T00:04:46.942Z,15.05
2019-01-04T00:07:26.992Z,13.35
2019-01-04T00:10:07.082Z,14.05
2019-01-04T00:12:47.272Z,14.47
2019-01-04T00:15:27.579Z,15.55
2019-01-04T00:18:07.709Z,13.05
2019-01-04T00:20:47.517Z,14.38
2019-01-04T00:23:27.626Z,13.45
2019-01-04T00:26:07.799Z,11.95
2019-01-04T00:28:47.818Z,11.88
2019-01-04T00:31:27.695Z,11.08
2019-01-04T00:34:08.078Z,12.30
2019-01-04T00:36:47.760Z,11.45
2019-01-04T00:39:28.251Z,11.50
2019-01-04T00:42:08.188Z,11.15
2019-01-04T00:44:47.962Z,12.63
2019-01-04T00:47:28.252Z,12.75
2019-01-04T00:50:08.316Z,12.82
2019-01-04T00:52:48.380Z,12.25
2019-01-04T00:55:28.436Z,12.88
2019-01-04T00:58:08.622Z,10.80
2019-01-04T01:00:49.070Z,11.45
2019-01-04T01:03:28.564Z,12.58
2019-01-04T01:06:09.070Z,12.23
2019-01-04T01:08:49.506Z,12.60
2019-01-04T01:11:29.502Z,11.93
2019-01-04T01:14:09.316Z,12.53
2019-01-04T01:16:49.311Z,11.78
2019-01-04T01:19:29.445Z,11.10
2019-01-04T01:22:09.832Z,12.37
2019-01-04T01:24:49.605Z,12.35
2019-01-04T01:27:29.470Z,11.80
2019-01-04T01:30:09.790Z,12.82
2019-01-04T01:32:49.459Z,11.95
2019-01-04T01:35:29.533Z,12.70
2019-01-04T01:38:09.854Z,11.97
2019-01-04T01:40:49.685Z,12.80
2019-01-04T01:43:29.690Z,11.78
2019-01-04T01:46:09.786Z,10.95
2019-01-04T01:48:50.198Z,11.60
2019-01-04T01:51:30.439Z,13.13
2019-01-04T01:54:10.353Z,12.20
2019-01-04T01:56:51.696Z,11.80
2019-01-04T01:59:31.614Z,13.03
2019-01-04T02:02:11.576Z,12.50
2019-01-04T02:04:51.868Z,12.80
2019-01-04T02:07:31.858Z,13.10
2019-01-04T02:10:11.903Z,13.13
2019-01-04T02:12:52.086Z,12.70
2019-01-04T02:15:32.554Z,14.33
2019-01-04T02:18:16.208Z,12.47
2019-01-04T02:20:56.710Z,12.50
2019-01-04T02:23:36.413Z,13.00
2019-01-04T02:26:16.808Z,11.80
2019-01-04T02:28:56.857Z,12.68
2019-01-04T02:31:36.562Z,14.68
2019-01-04T02:34:16.750Z,13.50
2019-01-04T02:36:56.757Z,14.53
2019-01-04T02:39:36.889Z,12.70
2019-01-04T02:42:18.491Z,13.90
2019-01-04T02:44:58.491Z,12.75
2019-01-04T02:47:38.952Z,13.68
2019-01-04T02:50:18.711Z,12.63
2019-01-04T02:52:58.735Z,13.03
2019-01-04T02:55:39.226Z,12.10
2019-01-04T02:58:20.178Z,12.93
2019-01-04T03:01:00.091Z,12.55
2019-01-04T03:03:39.898Z,13.60
2019-01-04T03:06:19.990Z,11.65
2019-01-04T03:08:59.963Z,13.40
2019-01-04T03:11:39.985Z,13.25
2019-01-04T03:14:19.645Z,12.73
2019-01-04T03:17:00.066Z,12.93
2019-01-04T03:19:40.029Z,12.25
2019-01-04T03:22:20.258Z,12.25
2019-01-04T03:25:00.166Z,13.20
2019-01-04T03:27:40.316Z,11.90
2019-01-04T03:30:20.675Z,10.50
2019-01-04T03:33:00.823Z,11.97
2019-01-04T03:35:40.811Z,10.45
2019-01-04T03:38:20.910Z,9.85
2019-01-04T03:41:00.995Z,10.20
2019-01-04T03:43:41.017Z,11.08
2019-01-04T03:46:20.860Z,10.08
2019-01-04T03:49:01.086Z,9.38
2019-01-04T03:51:41.218Z,8.85
2019-01-04T03:54:21.264Z,8.93
2019-01-04T03:57:01.474Z,9.45
2019-01-04T03:59:41.527Z,10.78
2019-01-04T04:02:21.459Z,8.93
2019-01-04T04:05:01.912Z,10.32
2019-01-04T04:07:41.816Z,9.98
2019-01-04T04:10:21.980Z,9.20
2019-01-04T04:13:02.294Z,10.60
2019-01-04T04:15:42.336Z,8.48
2019-01-04T04:18:22.387Z,8.85
2019-01-04T04:21:02.426Z,10.48
2019-01-04T04:23:42.406Z,8.95
2019-01-04T04:26:23.046Z,9.68
2019-01-04T04:29:02.974Z,9.33
2019-01-04T04:31:42.946Z,9.48
2019-01-04T04:34:23.208Z,10.30
2019-01-04T04:37:03.336Z,10.43
2019-01-04T04:39:43.166Z,10.20
2019-01-04T04:42:23.615Z,11.22
2019-01-04T04:45:03.486Z,10.10
2019-01-04T04:47:43.507Z,10.50
2019-01-04T04:50:23.870Z,10.43
2019-01-04T04:53:04.928Z,9.63
2019-01-04T04:55:45.120Z,9.85
2019-01-04T04:58:25.077Z,9.90
2019-01-04T05:01:05.162Z,9.30
2019-01-04T05:03:45.373Z,10.40
2019-01-04T05:06:25.491Z,9.73
2019-01-04T05:09:05.639Z,10.13
2019-01-04T05:11:46.012Z,10.25
2019-01-04T05:14:25.824Z,9.85
2019-01-04T05:17:06.185Z,9.50
2019-01-04T05:19:46.282Z,10.65
2019-01-04T05:22:27.228Z,10.03
2019-01-04T05:25:07.468Z,10.95
2019-01-04T05:27:47.381Z,11.15
2019-01-04T05:30:27.734Z,11.57
2019-01-04T05:33:07.436Z,9.75
2019-01-04T05:35:47.376Z,10.93
2019-01-04T05:38:27.416Z,10.15
2019-01-04T05:41:07.483Z,10.60
2019-01-04T05:43:47.711Z,10.72
2019-01-04T05:46:27.370Z,13.53
2019-01-04T05:49:07.196Z,14.58
2019-01-04T05:51:47.225Z,16.70
2019-01-04T05:54:28.286Z,21.70
2019-01-04T05:57:08.374Z,32.83
2019-01-04T05:59:48.500Z,31.23
2019-01-04T06:02:28.422Z,28.00
2019-01-04T06:05:08.520Z,24.27
2019-01-04T06:07:48.645Z,18.98
2019-01-04T06:10:28.715Z,15.15
2019-01-04T06:13:08.804Z,14.00
2019-01-04T06:15:48.949Z,12.98
2019-01-04T06:18:28.812Z,12.75
2019-01-04T06:21:09.259Z,13.20
2019-01-04T06:23:49.429Z,12.33
2019-01-04T06:26:29.407Z,12.88
2019-01-04T06:29:09.613Z,12.58
2019-01-04T06:31:49.898Z,13.65
2019-01-04T06:34:30.098Z,13.05
2019-01-04T06:37:10.112Z,13.85
2019-01-04T06:39:50.208Z,11.85
2019-01-04T06:42:30.212Z,12.95
2019-01-04T06:45:10.292Z,13.32
2019-01-04T06:47:53.297Z,16.45
2019-01-04T06:50:33.541Z,23.18
2019-01-04T06:53:13.612Z,23.38
2019-01-04T06:55:54.706Z,31.05
2019-01-04T06:58:35.353Z,28.17
2019-01-04T07:01:15.788Z,22.10
2019-01-04T07:03:55.872Z,21.10
2019-01-04T07:06:36.089Z,19.85
2019-01-04T07:09:16.062Z,21.42
2019-01-04T07:11:56.469Z,20.68
2019-01-04T07:14:34.640Z,18.35
2019-01-04T07:17:21.611Z,20.57
2019-01-04T07:20:01.588Z,21.00
2019-01-04T07:22:42.014Z,18.48
2019-01-04T07:25:22.236Z,19.02
2019-01-04T07:28:02.107Z,17.60
2019-01-04T07:30:41.968Z,15.98
2019-01-04T07:33:22.090Z,17.40
2019-01-04T07:36:02.328Z,18.25
2019-01-04T07:38:42.481Z,18.35
2019-01-04T07:41:22.520Z,19.30
2019-01-04T07:44:02.544Z,20.23
2019-01-04T07:46:42.506Z,18.40
2019-01-04T07:49:22.865Z,17.32
2019-01-04T07:52:03.110Z,17.98
2019-01-04T07:54:42.968Z,18.10
2019-01-04T07:57:23.356Z,17.92
2019-01-04T08:00:03.440Z,19.92
2019-01-04T08:02:43.272Z,20.62
2019-01-04T08:05:23.340Z,26.97
2019-01-04T08:08:03.422Z,22.85
2019-01-04T08:10:43.720Z,25.70
2019-01-04T08:13:23.605Z,30.27
2019-01-04T08:16:03.868Z,30.15
2019-01-04T08:18:43.498Z,25.85
2019-01-04T08:21:23.662Z,28.73
2019-01-04T08:24:04.042Z,28.23
2019-01-04T08:26:44.216Z,28.80
2019-01-04T08:29:24.254Z,27.48
2019-01-04T08:32:04.596Z,31.68
2019-01-04T08:34:44.627Z,31.27
2019-01-04T08:37:24.741Z,31.35
2019-01-04T08:40:04.839Z,30.27
2019-01-04T08:42:45.364Z,28.87
2019-01-04T08:45:25.190Z,26.75
2019-01-04T08:48:05.472Z,17.57
2019-01-04T08:50:46.025Z,15.98
2019-01-04T08:56:06.783Z,18.30
2019-01-04T08:58:47.282Z,16.55
2019-01-04T09:01:27.281Z,16.82
2019-01-04T09:04:07.044Z,16.23
2019-01-04T09:06:48.175Z,17.20
2019-01-04T09:09:28.134Z,17.32
2019-01-04T09:11:56.005Z,16.35
2019-01-04T09:14:43.095Z,17.85
2019-01-04T09:17:23.692Z,19.05
2019-01-04T09:20:04.072Z,19.05
2019-01-04T09:22:43.962Z,21.02
2019-01-04T09:25:23.919Z,17.95
2019-01-04T09:28:03.972Z,20.90
2019-01-04T09:30:43.991Z,18.90
2019-01-04T09:33:24.064Z,21.48
2019-01-04T09:36:04.239Z,20.55
2019-01-04T09:38:45.551Z,21.27
2019-01-04T09:41:25.295Z,21.77
2019-01-04T09:44:05.534Z,19.55
2019-01-04T09:46:45.732Z,21.42
2019-01-04T09:49:26.551Z,27.32
2019-01-04T09:52:06.942Z,22.70
2019-01-04T09:54:46.788Z,20.50
2019-01-04T09:57:26.696Z,18.73
2019-01-04T10:00:07.074Z,17.25
2019-01-04T10:02:47.603Z,19.55
2019-01-04T10:05:27.502Z,21.33
2019-01-04T10:08:07.578Z,19.00
2019-01-04T10:10:47.683Z,22.37
2019-01-04T10:13:27.634Z,21.20
2019-01-04T10:16:07.930Z,19.00
2019-01-04T10:18:47.715Z,20.17
2019-01-04T10:21:27.614Z,20.90
2019-01-04T10:24:08.080Z,19.75
2019-01-04T10:26:47.695Z,18.80
2019-01-04T10:29:27.898Z,20.15
2019-01-04T10:32:08.307Z,19.25
2019-01-04T10:34:48.072Z,18.67
2019-01-04T10:37:28.433Z,19.40
2019-01-04T10:40:11.120Z,18.67
2019-01-04T10:42:51.041Z,22.00
2019-01-04T10:45:31.227Z,21.52
2019-01-04T10:48:11.388Z,18.92
2019-01-04T10:50:51.380Z,20.82
2019-01-04T10:53:31.812Z,19.85
2019-01-04T10:56:11.568Z,20.40
2019-01-04T10:58:52.772Z,21.23
2019-01-04T11:01:33.133Z,20.43
2019-01-04T11:04:13.102Z,21.77
2019-01-04T11:06:53.060Z,19.32
2019-01-04T11:09:33.184Z,21.65
2019-01-04T11:12:13.314Z,19.65
2019-01-04T11:14:53.638Z,21.42
2019-01-04T11:17:33.700Z,18.32
2019-01-04T11:20:13.800Z,19.42
2019-01-04T11:22:54.189Z,22.60
2019-01-04T11:25:33.992Z,27.02
2019-01-04T11:28:13.882Z,24.57
2019-01-04T11:30:54.172Z,23.92
2019-01-04T11:33:34.143Z,25.02
2019-01-04T11:36:14.151Z,26.50
2019-01-04T11:38:54.267Z,27.85
2019-01-04T11:41:34.271Z,25.45
2019-01-04T11:44:14.666Z,28.55
2019-01-04T11:46:54.777Z,30.00
2019-01-04T11:49:34.296Z,29.05
2019-01-04T11:52:14.619Z,28.30
2019-01-04T11:54:54.746Z,26.25
2019-01-04T11:57:34.880Z,28.25
2019-01-04T12:00:14.928Z,27.55
2019-01-04T12:02:55.997Z,31.25
2019-01-04T12:05:35.962Z,27.48
2019-01-04T12:08:15.918Z,29.98
2019-01-04T12:10:55.980Z,31.10
2019-01-04T12:13:36.304Z,31.37
2019-01-04T12:16:16.796Z,23.50
2019-01-04T12:18:56.682Z,20.50
2019-01-04T12:21:36.992Z,17.77
2019-01-04T12:24:17.392Z,19.90
2019-01-04T12:26:57.423Z,13.00
2019-01-04T12:29:37.866Z,16.62
2019-01-04T12:32:18.051Z,16.82
2019-01-04T12:34:58.325Z,15.75
2019-01-04T12:37:37.965Z,16.62
2019-01-04T12:40:18.462Z,15.68
2019-01-04T12:42:58.055Z,16.87
2019-01-04T12:45:38.035Z,17.25
2019-01-04T12:48:17.872Z,16.90
2019-01-04T12:50:57.980Z,16.57
2019-01-04T12:53:39.178Z,15.58
2019-01-04T12:56:20.350Z,16.05
2019-01-04T12:59:01.435Z,15.38
2019-01-04T13:01:41.634Z,18.60
2019-01-04T13:04:21.824Z,19.23
2019-01-04T13:07:02.104Z,16.75
2019-01-04T13:09:42.523Z,17.40
2019-01-04T13:12:22.704Z,18.35
2019-01-04T13:15:02.579Z,18.80
2019-01-04T13:17:42.656Z,18.95
2019-01-04T13:20:22.820Z,21.82
2019-01-04T13:23:03.057Z,23.38
2019-01-04T13:25:42.953Z,21.27
2019-01-04T13:28:22.958Z,20.72
2019-01-04T13:31:03.078Z,22.10
2019-01-04T13:33:43.005Z,20.08
2019-01-04T13:36:23.165Z,21.00
2019-01-04T13:39:06.140Z,21.25
2019-01-04T13:41:48.500Z,22.07
2019-01-04T13:44:28.355Z,22.73
2019-01-04T13:47:08.484Z,20.65
2019-01-04T13:49:48.919Z,21.68
2019-01-04T13:52:28.944Z,22.98
2019-01-04T13:55:08.775Z,21.80
2019-01-04T13:57:49.293Z,21.10
2019-01-04T14:00:29.264Z,21.35
2019-01-04T14:03:09.204Z,21.52
2019-01-04T14:05:49.820Z,20.60
2019-01-04T14:08:29.626Z,21.77
2019-01-04T14:11:09.796Z,22.37
2019-01-04T14:13:49.804Z,22.82
2019-01-04T14:16:29.869Z,24.00
2019-01-04T14:19:10.232Z,26.48
2019-01-04T14:21:50.083Z,27.37
2019-01-04T14:24:29.929Z,26.85
2019-01-04T14:27:10.336Z,25.85
2019-01-04T14:29:50.214Z,25.92
2019-01-04T14:32:30.265Z,28.85
2019-01-04T14:35:10.309Z,29.35
2019-01-04T14:37:50.219Z,29.92
2019-01-04T14:46:28.058Z,32.60
2019-01-04T14:49:08.232Z,34.27
2019-01-04T14:51:48.194Z,33.13
2019-01-04T14:54:28.455Z,33.88
2019-01-04T14:57:10.617Z,36.98
2019-01-04T14:59:50.286Z,34.73
2019-01-04T15:02:30.142Z,36.00
2019-01-04T15:04:57.661Z,32.13
2019-01-04T15:07:44.491Z,34.25
2019-01-04T15:10:24.708Z,32.55
2019-01-04T15:13:04.823Z,33.78
2019-01-04T15:15:45.117Z,31.87
2019-01-04T15:18:25.306Z,32.35
2019-01-04T15:21:05.552Z,31.60
2019-01-04T15:23:45.208Z,29.52
2019-01-04T15:26:25.576Z,30.60
2019-01-04T15:29:05.405Z,29.77
2019-01-04T15:31:45.918Z,30.00
2019-01-04T15:34:26.447Z,29.52
2019-01-04T15:37:07.047Z,28.17
2019-01-04T15:39:47.169Z,29.30
2019-01-04T15:42:27.126Z,28.83
2019-01-04T15:45:07.017Z,28.85
2019-01-04T15:47:47.274Z,27.93
2019-01-04T15:50:27.062Z,29.70
2019-01-04T15:53:07.194Z,28.35
2019-01-04T15:55:47.156Z,28.32
2019-01-04T15:58:27.553Z,27.37
2019-01-04T16:01:07.676Z,29.75
2019-01-04T16:03:47.663Z,29.12
2019-01-04T16:06:27.822Z,26.82
2019-01-04T16:09:08.039Z,27.80
2019-01-04T16:11:48.900Z,30.20
2019-01-04T16:14:28.841Z,28.10
2019-01-04T16:17:12.115Z,28.57
2019-01-04T16:19:51.073Z,29.37
2019-01-04T16:22:31.339Z,26.87
2019-01-04T16:28:10.357Z,28.77
2019-01-04T16:30:50.502Z,27.60
2019-01-04T16:33:31.846Z,29.92
2019-01-04T16:36:12.042Z,30.40
2019-01-04T16:38:52.514Z,31.05
2019-01-04T16:41:32.196Z,29.87
2019-01-04T16:44:12.278Z,27.20
2019-01-04T16:46:52.330Z,28.62
2019-01-04T16:49:36.521Z,27.55
2019-01-04T16:52:17.259Z,26.60
2019-01-04T16:54:57.073Z,30.30
2019-01-04T16:57:37.099Z,29.10
2019-01-04T17:00:18.441Z,27.25
2019-01-04T17:03:00.166Z,28.25
2019-01-04T17:05:40.455Z,26.50
2019-01-04T17:08:20.594Z,27.45
2019-01-04T17:11:00.809Z,25.10
2019-01-04T17:13:40.955Z,26.15
2019-01-04T17:16:21.241Z,25.70
2019-01-04T17:19:01.127Z,27.35
2019-01-04T17:21:41.469Z,29.85
2019-01-04T17:24:21.708Z,28.20
2019-01-04T17:27:01.850Z,28.20
2019-01-04T17:29:41.828Z,29.70
2019-01-04T17:32:21.929Z,28.40
2019-01-04T17:35:02.106Z,28.73
2019-01-04T17:37:42.060Z,31.15
2019-01-04T17:40:22.272Z,31.48
2019-01-04T17:43:02.522Z,30.12
2019-01-04T17:45:42.746Z,30.05
2019-01-04T17:48:22.620Z,32.10
2019-01-04T17:51:02.666Z,37.10
2019-01-04T17:53:42.779Z,35.48
2019-01-04T17:56:22.793Z,35.08
2019-01-04T17:59:03.173Z,31.73
2019-01-04T18:01:43.288Z,33.48
2019-01-04T18:04:23.607Z,34.70
2019-01-04T18:07:03.682Z,35.83
2019-01-04T18:09:43.563Z,40.67
2019-01-04T18:12:24.428Z,39.38
2019-01-04T18:15:04.862Z,39.27
2019-01-04T18:17:45.532Z,36.98
2019-01-04T18:20:26.033Z,38.10
2019-01-04T18:23:06.056Z,38.67
2019-01-04T18:25:47.161Z,35.60
2019-01-04T18:28:27.170Z,32.95
2019-01-04T18:31:07.262Z,35.88
2019-01-04T18:33:47.522Z,38.42
2019-01-04T18:36:27.867Z,39.25
2019-01-04T18:39:08.008Z,40.08
2019-01-04T18:41:48.103Z,39.92
2019-01-04T18:44:28.571Z,37.00
2019-01-04T18:47:08.516Z,37.03
2019-01-04T18:49:49.043Z,36.73
2019-01-04T18:52:28.948Z,37.90
2019-01-04T18:55:09.072Z,37.13
2019-01-04T18:57:48.675Z,33.33
2019-01-04T19:00:28.748Z,37.90
2019-01-04T19:03:08.918Z,37.17
2019-01-04T19:05:48.868Z,39.03
2019-01-04T19:08:29.663Z,36.65
2019-01-04T19:11:11.334Z,36.03
2019-01-04T19:13:51.614Z,37.03
2019-01-04T19:16:31.608Z,35.28
2019-01-04T19:19:11.953Z,36.33
2019-01-04T19:21:52.150Z,36.38
2019-01-04T19:24:32.080Z,37.33
2019-01-04T19:27:13.388Z,36.53
2019-01-04T19:29:53.293Z,34.08
2019-01-04T19:32:33.321Z,32.80
2019-01-04T19:35:13.311Z,33.30
2019-01-04T19:37:53.569Z,33.28
2019-01-04T19:40:33.444Z,32.90
2019-01-04T19:43:13.593Z,31.77
2019-01-04T19:45:53.449Z,34.67
2019-01-04T19:48:33.404Z,35.83
2019-01-04T19:51:14.040Z,32.23
2019-01-04T19:53:53.965Z,32.65
2019-01-04T19:56:34.064Z,33.50
2019-01-04T19:59:14.217Z,30.08
2019-01-04T20:01:54.614Z,33.42
2019-01-04T20:04:34.436Z,33.53
2019-01-04T20:07:33.868Z,36.00
2019-01-04T20:10:33.109Z,32.70
2019-01-04T20:13:59.399Z,32.17
2019-01-04T20:17:02.223Z,34.98
2019-01-04T20:20:07.729Z,31.93
2019-01-04T20:23:06.983Z,31.75
2019-01-04T20:26:07.348Z,33.20
2019-01-04T20:29:10.538Z,34.35
2019-01-04T20:32:10.079Z,34.35
2019-01-04T20:35:15.960Z,34.40
2019-01-04T20:38:18.036Z,35.38
2019-01-04T20:41:12.319Z,34.70
2019-01-04T20:44:06.807Z,33.58
2019-01-04T20:46:53.823Z,32.50
2019-01-04T20:50:00.267Z,32.05
2019-01-04T20:52:51.005Z,32.70
2019-01-04T20:55:50.705Z,30.25
2019-01-04T20:58:46.849Z,30.95
2019-01-04T21:01:39.947Z,32.60
2019-01-04T21:04:39.702Z,30.68
2019-01-04T21:07:39.802Z,29.40
2019-01-04T21:10:39.007Z,28.98
2019-01-04T21:13:38.232Z,30.23
2019-01-04T21:16:37.521Z,31.93
2019-01-04T21:19:35.740Z,29.00
2019-01-04T21:22:35.128Z,29.40
2019-01-04T21:25:34.343Z,27.77
2019-01-04T21:28:33.575Z,29.12
2019-01-04T21:31:36.077Z,26.23
2019-01-04T21:34:38.964Z,27.95
2019-01-04T21:37:41.589Z,26.93
2019-01-04T21:40:41.028Z,27.48
2019-01-04T21:43:41.392Z,28.27
2019-01-04T21:46:41.664Z,27.50
2019-01-04T21:49:44.573Z,26.77
2019-01-04T21:52:43.800Z,26.12
2019-01-04T21:55:43.860Z,25.62
2019-01-04T21:58:43.031Z,25.02
2019-01-04T22:01:43.101Z,25.23
2019-01-04T22:04:42.251Z,25.62
2019-01-04T22:07:40.941Z,24.90
2019-01-04T22:10:40.736Z,26.23
2019-01-04T22:13:45.785Z,26.30
2019-01-04T22:16:45.351Z,23.07
2019-01-04T22:19:44.822Z,25.05
2019-01-04T22:22:44.640Z,25.85
2019-01-04T22:25:44.693Z,26.17
2019-01-04T22:28:44.143Z,25.80
2019-01-04T22:31:43.578Z,27.90
2019-01-04T22:34:47.177Z,25.68
2019-01-04T22:37:47.169Z,27.05
2019-01-04T22:40:47.231Z,28.35
2019-01-04T22:43:49.633Z,28.57
2019-01-04T22:46:49.773Z,28.10
2019-01-04T22:49:49.690Z,28.27
2019-01-04T22:52:49.798Z,28.07
2019-01-04T22:55:49.005Z,29.10
2019-01-04T22:58:55.408Z,28.98
2019-01-04T23:02:01.953Z,26.85
2019-01-04T23:05:01.921Z,30.05
2019-01-04T23:07:54.672Z,30.23
2019-01-04T23:10:54.219Z,25.85
2019-01-04T23:13:53.845Z,28.67
2019-01-04T23:16:53.583Z,29.80
2019-01-04T23:19:52.732Z,27.15
2019-01-04T23:22:55.141Z,30.10
2019-01-04T23:25:54.680Z,27.45
2019-01-04T23:28:53.786Z,32.05
2019-01-04T23:31:53.120Z,28.73
2019-01-04T23:34:52.296Z,27.85
2019-01-04T23:37:54.568Z,29.12
2019-01-04T23:40:54.567Z,30.12
2019-01-04T23:43:53.883Z,27.40
2019-01-04T23:46:53.003Z,27.48
2019-01-04T23:49:52.557Z,27.37
2019-01-04T23:52:41.286Z,27.40
2019-01-04T23:55:48.033Z,27.15
2019-01-04T23:58:47.540Z,26.42
