createdAt,value
2018-05-21T00:00:19.161Z,41.61
2018-05-21T00:01:19.095Z,41.52
2018-05-21T00:02:19.036Z,42.00
2018-05-21T00:03:18.977Z,41.61
2018-05-21T00:04:18.909Z,41.52
2018-05-21T00:05:18.849Z,41.61
2018-05-21T00:06:18.792Z,41.61
2018-05-21T00:07:18.728Z,41.61
2018-05-21T00:08:18.667Z,41.71
2018-05-21T00:09:18.608Z,41.23
2018-05-21T00:10:18.544Z,41.33
2018-05-21T00:11:18.484Z,41.52
2018-05-21T00:12:18.427Z,41.23
2018-05-21T00:13:18.363Z,41.21
2018-05-21T00:14:18.302Z,41.21
2018-05-21T00:15:18.243Z,41.04
2018-05-21T00:16:18.177Z,41.11
2018-05-21T00:17:18.116Z,41.02
2018-05-21T00:18:18.061Z,40.92
2018-05-21T00:19:17.996Z,41.02
2018-05-21T00:20:17.935Z,41.02
2018-05-21T00:21:17.884Z,41.02
2018-05-21T00:22:17.813Z,41.02
2018-05-21T00:23:17.746Z,41.69
2018-05-21T00:24:17.691Z,41.50
2018-05-21T00:25:17.628Z,41.40
2018-05-21T00:26:17.566Z,41.69
2018-05-21T00:27:17.506Z,41.31
2018-05-21T00:28:17.442Z,41.50
2018-05-21T00:29:17.385Z,41.50
2018-05-21T00:30:17.321Z,41.40
2018-05-21T00:31:17.260Z,41.50
2018-05-21T00:32:17.201Z,41.60
2018-05-21T00:33:17.138Z,41.50
2018-05-21T00:34:17.080Z,41.50
2018-05-21T00:35:17.022Z,41.31
2018-05-21T00:36:16.956Z,41.31
2018-05-21T00:37:16.890Z,41.60
2018-05-21T00:38:16.829Z,41.57
2018-05-21T00:39:16.770Z,41.60
2018-05-21T00:40:16.710Z,41.78
2018-05-21T00:41:16.645Z,41.88
2018-05-21T00:42:16.585Z,42.17
2018-05-21T00:43:16.526Z,42.34
2018-05-21T00:44:16.472Z,42.72
2018-05-21T00:45:16.402Z,42.72
2018-05-21T00:46:16.341Z,43.10
2018-05-21T00:47:16.277Z,43.49
2018-05-21T00:48:16.214Z,43.59
2018-05-21T00:49:16.154Z,43.59
2018-05-21T00:50:16.093Z,43.87
2018-05-21T00:51:16.030Z,43.97
2018-05-21T00:52:15.972Z,44.06
2018-05-21T00:53:15.908Z,44.06
2018-05-21T00:54:15.846Z,44.35
2018-05-21T00:55:15.785Z,44.35
2018-05-21T00:56:15.722Z,44.35
2018-05-21T00:57:15.663Z,44.64
2018-05-21T00:58:15.603Z,44.54
2018-05-21T00:59:15.540Z,44.73
2018-05-21T01:00:15.477Z,44.64
2018-05-21T01:01:15.416Z,44.45
2018-05-21T01:02:15.355Z,44.73
2018-05-21T01:03:15.296Z,45.12
2018-05-21T01:04:15.233Z,44.93
2018-05-21T01:05:15.172Z,45.02
2018-05-21T01:06:15.112Z,44.83
2018-05-21T01:07:15.046Z,44.83
2018-05-21T01:08:14.982Z,44.73
2018-05-21T01:09:14.923Z,45.31
2018-05-21T01:10:23.504Z,44.93
2018-05-21T01:12:16.798Z,45.59
2018-05-21T01:13:16.695Z,45.50
2018-05-21T01:15:02.369Z,45.40
2018-05-21T01:16:02.275Z,45.50
2018-05-21T01:17:56.569Z,45.86
2018-05-21T01:18:56.478Z,45.89
2018-05-21T01:20:50.768Z,47.01
2018-05-21T01:22:00.295Z,46.72
2018-05-21T01:23:44.977Z,46.65
2018-05-21T01:24:44.881Z,46.65
2018-05-21T01:26:39.184Z,46.91
2018-05-21T01:27:39.090Z,46.82
2018-05-21T01:29:33.373Z,47.30
2018-05-21T01:30:33.290Z,47.01
2018-05-21T01:31:33.226Z,47.58
2018-05-21T01:32:33.162Z,47.68
2018-05-21T01:33:33.103Z,48.07
2018-05-21T01:34:33.042Z,48.07
2018-05-21T01:35:32.980Z,47.68
2018-05-21T01:36:32.913Z,47.97
2018-05-21T01:37:32.856Z,48.44
2018-05-21T01:38:32.792Z,48.07
2018-05-21T01:39:32.726Z,48.54
2018-05-21T01:40:32.671Z,48.83
2018-05-21T01:41:32.608Z,49.02
2018-05-21T01:42:32.543Z,48.83
2018-05-21T01:43:32.481Z,49.11
2018-05-21T01:44:32.421Z,49.21
2018-05-21T01:45:32.362Z,48.93
2018-05-21T01:46:32.299Z,49.88
2018-05-21T01:47:32.236Z,49.57
2018-05-21T01:48:32.173Z,49.88
2018-05-21T01:49:32.110Z,49.57
2018-05-21T01:50:32.048Z,50.05
2018-05-21T01:51:31.987Z,49.95
2018-05-21T01:52:31.923Z,50.05
2018-05-21T01:53:31.866Z,50.43
2018-05-21T01:54:31.803Z,50.43
2018-05-21T01:55:31.743Z,50.72
2018-05-21T01:56:31.676Z,51.10
2018-05-21T01:57:31.614Z,51.01
2018-05-21T01:58:31.552Z,51.48
2018-05-21T01:59:31.493Z,50.91
2018-05-21T02:00:31.431Z,51.29
2018-05-21T02:01:31.366Z,52.06
2018-05-21T02:02:31.303Z,52.06
2018-05-21T02:03:31.242Z,52.06
2018-05-21T02:04:31.179Z,51.68
2018-05-21T02:05:31.130Z,52.44
2018-05-21T02:06:31.057Z,52.44
2018-05-21T02:07:30.997Z,52.25
2018-05-21T02:08:30.991Z,52.63
2018-05-21T02:09:30.871Z,52.73
2018-05-21T02:10:30.812Z,52.63
2018-05-21T02:11:30.744Z,53.02
2018-05-21T02:12:30.685Z,53.49
2018-05-21T02:13:30.619Z,53.49
2018-05-21T02:14:30.559Z,53.11
2018-05-21T02:15:30.496Z,53.20
2018-05-21T02:16:30.433Z,53.49
2018-05-21T02:17:30.370Z,53.30
2018-05-21T02:18:30.315Z,53.30
2018-05-21T02:19:30.254Z,53.69
2018-05-21T02:20:30.184Z,53.40
2018-05-21T02:21:30.122Z,54.16
2018-05-21T02:22:30.061Z,54.55
2018-05-21T02:23:29.996Z,54.07
2018-05-21T02:24:29.935Z,54.26
2018-05-21T02:25:29.874Z,54.64
2018-05-21T02:26:29.813Z,54.36
2018-05-21T02:27:29.751Z,54.55
2018-05-21T02:28:29.687Z,54.36
2018-05-21T02:29:29.622Z,54.45
2018-05-21T02:30:29.559Z,54.64
2018-05-21T02:31:29.502Z,55.12
2018-05-21T02:32:29.438Z,55.00
2018-05-21T02:33:29.376Z,55.02
2018-05-21T02:34:29.309Z,55.57
2018-05-21T02:35:29.247Z,55.10
2018-05-21T02:36:30.965Z,55.29
2018-05-21T02:37:29.126Z,55.76
2018-05-21T02:38:29.061Z,55.76
2018-05-21T02:39:30.976Z,55.57
2018-05-21T02:40:28.940Z,56.05
2018-05-21T02:41:28.873Z,56.34
2018-05-21T02:42:28.814Z,56.24
2018-05-21T02:43:28.754Z,56.15
2018-05-21T02:44:28.686Z,55.76
2018-05-21T02:45:28.625Z,56.34
2018-05-21T02:46:28.565Z,56.43
2018-05-21T02:47:28.499Z,56.43
2018-05-21T02:48:28.436Z,56.62
2018-05-21T02:49:28.377Z,56.24
2018-05-21T02:50:28.315Z,56.82
2018-05-21T02:51:28.253Z,56.91
2018-05-21T02:52:28.189Z,57.10
2018-05-21T02:53:28.127Z,56.82
2018-05-21T02:54:28.066Z,56.34
2018-05-21T02:55:28.004Z,56.72
2018-05-21T02:56:27.938Z,56.82
2018-05-21T02:57:27.877Z,56.53
2018-05-21T02:58:29.474Z,57.01
2018-05-21T02:59:29.472Z,57.10
2018-05-21T03:00:27.688Z,57.01
2018-05-21T03:01:27.624Z,56.72
2018-05-21T03:02:27.566Z,57.20
2018-05-21T03:03:27.500Z,57.68
2018-05-21T03:04:27.444Z,57.39
2018-05-21T03:05:27.380Z,57.48
2018-05-21T03:06:27.311Z,57.48
2018-05-21T03:07:27.249Z,57.48
2018-05-21T03:08:27.187Z,57.68
2018-05-21T03:09:27.134Z,57.39
2018-05-21T03:10:27.062Z,57.48
2018-05-21T03:11:27.000Z,57.58
2018-05-21T03:12:26.935Z,57.39
2018-05-21T03:13:26.875Z,57.39
2018-05-21T03:14:26.813Z,57.58
2018-05-21T03:15:26.750Z,57.97
2018-05-21T03:16:26.688Z,57.39
2018-05-21T03:17:26.626Z,57.68
2018-05-21T03:18:28.476Z,57.58
2018-05-21T03:19:26.504Z,58.15
2018-05-21T03:20:26.441Z,58.03
2018-05-21T03:21:27.977Z,57.65
2018-05-21T03:22:26.308Z,57.84
2018-05-21T03:23:27.975Z,58.22
2018-05-21T03:24:26.184Z,57.29
2018-05-21T03:25:26.124Z,57.48
2018-05-21T03:26:26.060Z,57.87
2018-05-21T03:27:25.999Z,57.87
2018-05-21T03:28:25.936Z,57.77
2018-05-21T03:29:25.872Z,57.58
2018-05-21T03:30:25.809Z,57.58
2018-05-21T03:31:25.752Z,57.48
2018-05-21T03:32:25.684Z,57.48
2018-05-21T03:33:25.621Z,57.39
2018-05-21T03:34:25.565Z,57.39
2018-05-21T03:35:25.497Z,57.39
2018-05-21T03:36:25.434Z,57.48
2018-05-21T03:37:26.984Z,57.58
2018-05-21T03:38:25.309Z,57.68
2018-05-21T03:39:25.247Z,57.48
2018-05-21T03:40:25.185Z,57.10
2018-05-21T03:41:25.120Z,57.01
2018-05-21T03:42:25.059Z,56.82
2018-05-21T03:43:24.996Z,56.53
2018-05-21T03:44:24.931Z,56.53
2018-05-21T03:45:24.871Z,56.34
2018-05-21T03:46:24.812Z,56.24
2018-05-21T03:47:24.743Z,56.15
2018-05-21T03:48:24.683Z,55.86
2018-05-21T03:49:24.618Z,55.47
2018-05-21T03:50:24.563Z,55.29
2018-05-21T03:51:24.493Z,55.47
2018-05-21T03:52:24.431Z,55.00
2018-05-21T03:53:24.371Z,55.10
2018-05-21T03:54:24.305Z,55.02
2018-05-21T03:55:24.244Z,54.74
2018-05-21T03:56:24.177Z,54.55
2018-05-21T03:57:24.120Z,54.55
2018-05-21T03:58:24.057Z,54.45
2018-05-21T03:59:25.489Z,54.26
2018-05-21T04:00:23.934Z,54.36
2018-05-21T04:01:23.866Z,54.64
2018-05-21T04:02:23.804Z,54.64
2018-05-21T04:03:23.743Z,54.74
2018-05-21T04:04:23.711Z,54.14
2018-05-21T04:05:23.618Z,54.55
2018-05-21T04:06:23.557Z,54.55
2018-05-21T04:07:24.987Z,54.64
2018-05-21T04:08:23.429Z,54.55
2018-05-21T04:09:23.368Z,54.45
2018-05-21T04:10:23.307Z,54.36
2018-05-21T04:11:23.243Z,54.45
2018-05-21T04:12:23.180Z,54.45
2018-05-21T04:13:23.119Z,54.45
2018-05-21T04:14:23.059Z,54.55
2018-05-21T04:15:22.994Z,54.36
2018-05-21T04:16:22.927Z,54.83
2018-05-21T04:17:22.868Z,54.83
2018-05-21T04:18:22.807Z,54.36
2018-05-21T04:19:22.743Z,54.45
2018-05-21T04:20:22.682Z,54.55
2018-05-21T04:21:22.617Z,54.55
2018-05-21T04:22:22.554Z,54.36
2018-05-21T04:23:22.495Z,54.16
2018-05-21T04:24:22.435Z,54.45
2018-05-21T04:25:22.368Z,54.26
2018-05-21T04:26:22.306Z,54.64
2018-05-21T04:27:22.245Z,54.26
2018-05-21T04:28:22.183Z,54.07
2018-05-21T04:29:22.123Z,54.36
2018-05-21T04:30:22.060Z,53.97
2018-05-21T04:31:22.009Z,53.69
2018-05-21T04:32:21.937Z,53.30
2018-05-21T04:33:21.871Z,53.02
2018-05-21T04:34:21.807Z,53.02
2018-05-21T04:35:21.748Z,53.30
2018-05-21T04:36:21.762Z,53.04
2018-05-21T04:37:21.619Z,52.56
2018-05-21T04:38:21.557Z,52.37
2018-05-21T04:39:21.497Z,52.28
2018-05-21T04:40:21.435Z,52.37
2018-05-21T04:41:21.370Z,52.47
2018-05-21T04:42:21.311Z,52.18
2018-05-21T04:43:21.251Z,52.37
2018-05-21T04:44:21.185Z,52.56
2018-05-21T04:45:21.123Z,52.75
2018-05-21T04:46:21.062Z,51.99
2018-05-21T04:47:20.997Z,51.70
2018-05-21T04:48:20.935Z,51.99
2018-05-21T04:49:20.880Z,52.09
2018-05-21T04:50:20.815Z,51.79
2018-05-21T04:51:20.752Z,51.70
2018-05-21T04:52:20.691Z,52.09
2018-05-21T04:53:20.628Z,51.89
2018-05-21T04:54:20.563Z,51.79
2018-05-21T04:55:20.504Z,51.99
2018-05-21T04:56:20.439Z,51.99
2018-05-21T04:57:20.385Z,51.99
2018-05-21T04:58:20.315Z,51.99
2018-05-21T04:59:20.253Z,52.18
2018-05-21T05:00:20.192Z,51.42
2018-05-21T05:01:20.130Z,51.13
2018-05-21T05:02:20.067Z,51.34
2018-05-21T05:03:20.011Z,50.96
2018-05-21T05:04:19.944Z,50.51
2018-05-21T05:05:19.877Z,49.60
2018-05-21T05:06:19.817Z,48.09
2018-05-21T05:07:19.756Z,46.38
2018-05-21T05:08:19.691Z,45.85
2018-05-21T05:09:21.504Z,44.91
2018-05-21T05:10:19.574Z,44.26
2018-05-21T05:11:19.508Z,43.97
2018-05-21T05:12:19.448Z,43.61
2018-05-21T05:13:19.385Z,43.15
2018-05-21T05:14:19.326Z,42.69
2018-05-21T05:15:19.278Z,42.67
2018-05-21T05:16:19.208Z,44.43
2018-05-21T05:17:19.147Z,45.64
2018-05-21T05:18:19.085Z,46.58
2018-05-21T05:19:19.025Z,47.41
2018-05-21T05:20:18.969Z,48.07
2018-05-21T05:21:20.518Z,48.64
2018-05-21T05:22:18.844Z,48.80
2018-05-21T05:23:18.794Z,48.80
2018-05-21T05:24:18.724Z,48.80
2018-05-21T05:25:18.662Z,49.38
2018-05-21T05:26:18.598Z,49.84
2018-05-21T05:27:18.544Z,49.93
2018-05-21T05:28:18.479Z,50.03
2018-05-21T05:29:18.419Z,49.96
2018-05-21T05:30:18.359Z,49.57
2018-05-21T05:31:18.300Z,49.86
2018-05-21T05:32:18.241Z,49.96
2018-05-21T05:33:18.183Z,49.67
2018-05-21T05:34:18.118Z,49.76
2018-05-21T05:35:18.058Z,49.96
2018-05-21T05:36:17.996Z,49.67
2018-05-21T05:37:17.933Z,49.96
2018-05-21T05:38:17.875Z,49.57
2018-05-21T05:39:17.811Z,49.86
2018-05-21T05:40:17.751Z,49.57
2018-05-21T05:41:17.694Z,49.57
2018-05-21T05:42:17.633Z,49.57
2018-05-21T05:43:17.569Z,49.96
2018-05-21T05:44:17.509Z,49.48
2018-05-21T05:45:17.449Z,49.38
2018-05-21T05:46:17.390Z,49.10
2018-05-21T05:47:17.328Z,49.67
2018-05-21T05:48:17.268Z,49.57
2018-05-21T05:49:17.203Z,49.67
2018-05-21T05:50:17.144Z,49.76
2018-05-21T05:51:17.086Z,49.96
2018-05-21T05:52:17.023Z,50.05
2018-05-21T05:53:16.963Z,49.76
2018-05-21T05:54:16.906Z,49.96
2018-05-21T05:55:16.845Z,49.76
2018-05-21T05:56:16.780Z,49.79
2018-05-21T05:57:16.717Z,49.98
2018-05-21T05:58:16.657Z,49.79
2018-05-21T05:59:16.599Z,49.79
2018-05-21T06:00:16.539Z,49.60
2018-05-21T06:01:16.474Z,49.88
2018-05-21T06:02:16.414Z,49.98
2018-05-21T06:03:16.364Z,49.98
2018-05-21T06:04:16.292Z,49.79
2018-05-21T06:05:16.234Z,49.88
2018-05-21T06:06:16.173Z,50.08
2018-05-21T06:07:16.114Z,49.79
2018-05-21T06:08:16.051Z,49.69
2018-05-21T06:09:15.993Z,50.08
2018-05-21T06:10:15.928Z,49.98
2018-05-21T06:11:15.866Z,49.62
2018-05-21T06:12:15.807Z,50.01
2018-05-21T06:13:15.748Z,49.60
2018-05-21T06:14:15.688Z,49.82
2018-05-21T06:15:15.625Z,49.82
2018-05-21T06:16:15.564Z,50.01
2018-05-21T06:17:15.507Z,49.62
2018-05-21T06:18:15.446Z,49.72
2018-05-21T06:19:15.387Z,49.82
2018-05-21T06:20:15.323Z,49.43
2018-05-21T06:21:15.262Z,49.43
2018-05-21T06:22:15.203Z,49.46
2018-05-21T06:23:15.141Z,49.46
2018-05-21T06:24:15.080Z,49.26
2018-05-21T06:25:15.024Z,49.46
2018-05-21T06:26:14.958Z,49.36
2018-05-21T06:27:14.904Z,49.36
2018-05-21T06:28:14.838Z,49.07
2018-05-21T06:29:14.899Z,48.97
2018-05-21T06:30:14.721Z,48.97
2018-05-21T06:31:14.660Z,49.36
2018-05-21T06:32:14.597Z,49.36
2018-05-21T06:33:14.541Z,49.46
2018-05-21T06:34:14.585Z,49.07
2018-05-21T06:35:14.420Z,49.26
2018-05-21T06:36:14.368Z,49.55
2018-05-21T06:37:14.299Z,49.55
2018-05-21T06:38:14.244Z,48.97
2018-05-21T06:39:14.179Z,48.88
2018-05-21T06:40:14.119Z,48.97
2018-05-21T06:41:14.057Z,48.79
2018-05-21T06:42:13.993Z,48.97
2018-05-21T06:43:21.581Z,49.17
2018-05-21T06:45:08.843Z,49.00
2018-05-21T06:46:08.144Z,48.71
2018-05-21T06:48:11.151Z,48.71
2018-05-21T06:49:02.444Z,48.71
2018-05-21T06:51:05.366Z,48.43
2018-05-21T06:51:56.648Z,48.43
2018-05-21T06:53:50.963Z,48.52
2018-05-21T06:54:50.852Z,48.61
2018-05-21T06:56:45.170Z,48.54
2018-05-21T06:57:45.080Z,48.07
2018-05-21T06:59:39.379Z,48.07
2018-05-21T07:00:39.282Z,47.97
2018-05-21T07:02:33.587Z,47.97
2018-05-21T07:03:33.492Z,48.35
2018-05-21T07:05:27.788Z,48.25
2018-05-21T07:06:27.700Z,48.16
2018-05-21T07:08:22.004Z,48.25
2018-05-21T07:09:21.918Z,47.97
2018-05-21T07:11:16.213Z,47.68
2018-05-21T07:12:16.132Z,47.58
2018-05-21T07:14:10.425Z,47.49
2018-05-21T07:15:10.330Z,47.31
2018-05-21T07:17:04.628Z,47.51
2018-05-21T07:18:04.538Z,47.31
2018-05-21T07:19:58.857Z,47.22
2018-05-21T07:20:58.749Z,46.93
2018-05-21T07:22:52.056Z,47.03
2018-05-21T07:23:51.968Z,47.22
2018-05-21T07:25:45.277Z,46.74
2018-05-21T07:26:45.187Z,46.74
2018-05-21T07:28:38.503Z,46.84
2018-05-21T07:29:38.412Z,46.84
2018-05-21T07:31:32.395Z,46.36
2018-05-21T07:32:31.631Z,45.70
2018-05-21T07:34:25.930Z,45.78
2018-05-21T07:35:25.842Z,45.90
2018-05-21T07:37:20.144Z,46.06
2018-05-21T07:38:20.050Z,45.87
2018-05-21T07:40:13.366Z,45.70
2018-05-21T07:41:13.273Z,45.61
2018-05-21T07:42:13.216Z,45.61
2018-05-21T07:43:13.159Z,45.80
2018-05-21T07:44:13.095Z,45.80
2018-05-21T07:45:13.035Z,45.90
2018-05-21T07:46:12.978Z,45.42
2018-05-21T07:47:12.920Z,45.13
2018-05-21T07:48:12.865Z,45.03
2018-05-21T07:49:12.809Z,45.22
2018-05-21T07:50:12.748Z,45.22
2018-05-21T07:51:12.747Z,45.03
2018-05-21T07:52:12.625Z,45.32
2018-05-21T07:53:12.570Z,45.15
2018-05-21T07:54:12.510Z,44.86
2018-05-21T07:55:12.453Z,44.67
2018-05-21T07:56:12.385Z,44.57
2018-05-21T07:57:12.332Z,44.38
2018-05-21T07:58:12.366Z,44.57
2018-05-21T07:59:12.213Z,44.48
2018-05-21T08:00:12.160Z,44.38
2018-05-21T08:01:12.101Z,44.38
2018-05-21T08:02:12.042Z,44.28
2018-05-21T08:03:11.987Z,43.99
2018-05-21T08:04:11.928Z,43.99
2018-05-21T08:05:11.951Z,43.92
2018-05-21T08:06:11.805Z,43.73
2018-05-21T08:07:11.749Z,43.63
2018-05-21T08:08:11.692Z,43.44
2018-05-21T08:09:11.630Z,43.63
2018-05-21T08:10:11.574Z,43.44
2018-05-21T08:11:11.516Z,42.96
2018-05-21T08:12:11.459Z,43.15
2018-05-21T08:13:11.398Z,43.15
2018-05-21T08:14:11.347Z,42.86
2018-05-21T08:15:11.286Z,42.47
2018-05-21T08:16:11.223Z,42.67
2018-05-21T08:17:11.167Z,42.76
2018-05-21T08:18:11.110Z,42.11
2018-05-21T08:19:11.050Z,41.92
2018-05-21T08:20:10.992Z,41.99
2018-05-21T08:21:10.937Z,41.99
2018-05-21T08:22:11.016Z,41.89
2018-05-21T08:23:10.817Z,41.89
2018-05-21T08:24:10.755Z,41.89
2018-05-21T08:25:10.698Z,41.80
2018-05-21T08:26:10.645Z,41.72
2018-05-21T08:27:10.588Z,41.92
2018-05-21T08:28:10.526Z,41.53
2018-05-21T08:29:10.471Z,41.34
2018-05-21T08:30:10.411Z,41.63
2018-05-21T08:31:10.357Z,41.63
2018-05-21T08:32:10.294Z,41.92
2018-05-21T08:33:10.239Z,41.24
2018-05-21T08:34:10.181Z,40.95
2018-05-21T08:35:10.201Z,41.05
2018-05-21T08:36:10.064Z,40.95
2018-05-21T08:37:10.005Z,40.57
2018-05-21T08:38:09.947Z,40.76
2018-05-21T08:39:09.889Z,40.76
2018-05-21T08:40:09.831Z,40.76
2018-05-21T08:41:09.773Z,40.76
2018-05-21T08:42:09.716Z,40.28
2018-05-21T08:43:09.654Z,40.66
2018-05-21T08:44:09.596Z,40.66
2018-05-21T08:45:09.540Z,40.76
2018-05-21T08:46:09.482Z,40.28
2018-05-21T08:47:09.425Z,40.47
2018-05-21T08:48:09.380Z,40.66
2018-05-21T08:49:09.309Z,40.66
2018-05-21T08:50:09.256Z,40.76
2018-05-21T08:51:09.189Z,40.37
2018-05-21T08:52:09.134Z,40.28
2018-05-21T08:53:09.081Z,40.09
2018-05-21T08:54:09.020Z,40.19
2018-05-21T08:55:08.979Z,40.19
2018-05-21T08:56:08.901Z,40.28
2018-05-21T08:57:08.845Z,39.99
2018-05-21T08:58:08.788Z,39.79
2018-05-21T08:59:08.782Z,39.41
2018-05-21T09:00:08.809Z,39.51
2018-05-21T09:01:08.613Z,39.70
2018-05-21T09:02:08.560Z,39.70
2018-05-21T09:03:08.496Z,39.61
2018-05-21T09:04:08.442Z,39.31
2018-05-21T09:05:08.381Z,39.14
2018-05-21T09:06:08.323Z,39.41
2018-05-21T09:07:08.267Z,39.22
2018-05-21T09:08:08.200Z,39.41
2018-05-21T09:09:08.184Z,38.95
2018-05-21T09:10:08.099Z,39.14
2018-05-21T09:11:08.038Z,39.14
2018-05-21T09:12:07.982Z,38.95
2018-05-21T09:13:07.917Z,39.04
2018-05-21T09:14:07.858Z,39.14
2018-05-21T09:15:07.822Z,39.04
2018-05-21T09:16:07.745Z,38.95
2018-05-21T09:17:07.692Z,38.76
2018-05-21T09:18:07.628Z,38.85
2018-05-21T09:19:07.568Z,38.85
2018-05-21T09:20:07.515Z,38.95
2018-05-21T09:21:07.453Z,39.04
2018-05-21T09:22:07.393Z,39.14
2018-05-21T09:23:07.337Z,39.14
2018-05-21T09:24:07.281Z,38.95
2018-05-21T09:25:07.225Z,39.04
2018-05-21T09:26:07.207Z,38.85
2018-05-21T09:27:07.109Z,38.85
2018-05-21T09:28:07.050Z,39.14
2018-05-21T09:29:06.988Z,38.85
2018-05-21T09:30:06.933Z,38.95
2018-05-21T09:31:06.878Z,39.14
2018-05-21T09:32:06.816Z,38.85
2018-05-21T09:33:06.760Z,39.14
2018-05-21T09:34:06.702Z,39.24
2018-05-21T09:35:06.646Z,38.66
2018-05-21T09:36:06.595Z,38.37
2018-05-21T09:37:06.538Z,38.46
2018-05-21T09:38:06.476Z,38.66
2018-05-21T09:39:06.414Z,38.68
2018-05-21T09:40:06.356Z,38.56
2018-05-21T09:41:06.298Z,38.39
2018-05-21T09:42:06.265Z,38.29
2018-05-21T09:43:06.184Z,38.29
2018-05-21T09:44:06.128Z,38.46
2018-05-21T09:45:06.072Z,38.46
2018-05-21T09:46:06.014Z,38.28
2018-05-21T09:47:05.967Z,38.29
2018-05-21T09:48:05.958Z,37.91
2018-05-21T09:49:05.840Z,37.98
2018-05-21T09:50:05.784Z,38.01
2018-05-21T09:51:05.723Z,37.81
2018-05-21T09:52:05.661Z,37.71
2018-05-21T09:53:05.608Z,37.71
2018-05-21T09:54:05.549Z,37.81
2018-05-21T09:55:05.493Z,37.62
2018-05-21T09:56:05.436Z,37.71
2018-05-21T09:57:05.379Z,37.62
2018-05-21T09:58:05.321Z,37.62
2018-05-21T09:59:05.274Z,37.43
2018-05-21T10:00:05.199Z,37.33
2018-05-21T10:01:05.173Z,37.15
2018-05-21T10:02:05.090Z,36.96
2018-05-21T10:03:05.034Z,36.87
2018-05-21T10:04:04.973Z,37.15
2018-05-21T10:05:04.920Z,36.94
2018-05-21T10:06:04.880Z,37.04
2018-05-21T10:07:04.803Z,37.04
2018-05-21T10:08:04.771Z,36.94
2018-05-21T10:09:04.689Z,37.13
2018-05-21T10:10:04.633Z,37.13
2018-05-21T10:11:04.575Z,37.13
2018-05-21T10:12:04.616Z,37.04
2018-05-21T10:13:04.463Z,36.65
2018-05-21T10:14:04.401Z,36.65
2018-05-21T10:15:04.342Z,36.65
2018-05-21T10:16:04.287Z,36.94
2018-05-21T10:17:04.230Z,36.65
2018-05-21T10:18:04.172Z,36.65
2018-05-21T10:19:04.111Z,36.48
2018-05-21T10:20:04.062Z,36.48
2018-05-21T10:21:03.999Z,36.38
2018-05-21T10:22:03.943Z,36.38
2018-05-21T10:23:03.885Z,36.38
2018-05-21T10:24:03.827Z,36.38
2018-05-21T10:25:03.770Z,36.29
2018-05-21T10:26:03.772Z,36.17
2018-05-21T10:27:03.659Z,35.88
2018-05-21T10:28:03.597Z,36.09
2018-05-21T10:29:03.543Z,35.80
2018-05-21T10:30:03.485Z,35.90
2018-05-21T10:31:03.429Z,35.71
2018-05-21T10:32:03.368Z,35.61
2018-05-21T10:33:03.319Z,35.52
2018-05-21T10:34:03.279Z,35.61
2018-05-21T10:35:03.198Z,35.42
2018-05-21T10:36:03.138Z,35.42
2018-05-21T10:37:03.102Z,35.22
2018-05-21T10:38:03.019Z,34.84
2018-05-21T10:39:02.970Z,35.42
2018-05-21T10:40:02.913Z,35.22
2018-05-21T10:41:02.854Z,34.84
2018-05-21T10:42:02.798Z,35.42
2018-05-21T10:43:02.742Z,35.42
2018-05-21T10:44:02.683Z,35.32
2018-05-21T10:45:02.628Z,35.32
2018-05-21T10:46:02.565Z,35.03
2018-05-21T10:47:02.519Z,35.32
2018-05-21T10:48:02.467Z,35.14
2018-05-21T10:49:02.451Z,34.95
2018-05-21T10:50:03.010Z,35.61
2018-05-21T10:51:02.352Z,36.30
2018-05-21T10:52:02.991Z,36.48
2018-05-21T10:53:02.186Z,36.57
2018-05-21T10:54:02.205Z,36.59
2018-05-21T10:55:02.081Z,36.98
2018-05-21T10:56:02.003Z,37.46
2018-05-21T10:57:02.081Z,37.46
2018-05-21T10:58:01.928Z,37.56
2018-05-21T10:59:01.864Z,37.56
2018-05-21T11:00:01.796Z,37.65
2018-05-21T11:01:01.738Z,37.27
2018-05-21T11:02:01.666Z,37.37
2018-05-21T11:03:01.611Z,37.37
2018-05-21T11:04:01.578Z,37.27
2018-05-21T11:05:01.500Z,37.48
2018-05-21T11:06:01.453Z,37.38
2018-05-21T11:07:01.380Z,37.29
2018-05-21T11:08:01.323Z,37.10
2018-05-21T11:09:01.285Z,37.19
2018-05-21T11:10:01.214Z,37.19
2018-05-21T11:11:01.161Z,37.10
2018-05-21T11:12:01.110Z,37.10
2018-05-21T11:13:01.068Z,36.71
2018-05-21T11:14:00.999Z,36.80
2018-05-21T11:15:00.955Z,36.72
2018-05-21T11:16:00.898Z,36.72
2018-05-21T11:17:00.840Z,36.34
2018-05-21T11:18:00.821Z,36.05
2018-05-21T11:19:00.738Z,35.57
2018-05-21T11:20:00.685Z,35.57
2018-05-21T11:21:00.630Z,35.58
2018-05-21T11:22:00.582Z,35.58
2018-05-21T11:23:01.503Z,35.20
2018-05-21T11:24:00.525Z,35.20
2018-05-21T11:25:00.425Z,35.29
2018-05-21T11:26:00.384Z,35.20
2018-05-21T11:27:00.325Z,35.02
2018-05-21T11:28:00.301Z,35.10
2018-05-21T11:29:00.236Z,34.92
2018-05-21T11:30:00.179Z,35.02
2018-05-21T11:31:00.128Z,34.83
2018-05-21T11:32:00.167Z,35.02
2018-05-21T11:33:00.033Z,34.73
2018-05-21T11:33:59.986Z,34.73
2018-05-21T11:34:59.930Z,34.27
2018-05-21T11:35:59.889Z,34.27
2018-05-21T11:36:59.838Z,34.55
2018-05-21T11:37:59.795Z,34.27
2018-05-21T11:38:59.757Z,34.28
2018-05-21T11:39:59.697Z,33.99
2018-05-21T11:40:59.652Z,33.70
2018-05-21T11:41:59.603Z,33.70
2018-05-21T11:42:59.559Z,33.60
2018-05-21T11:43:59.546Z,33.42
2018-05-21T11:44:59.466Z,32.75
2018-05-21T11:45:59.438Z,32.84
2018-05-21T11:46:59.375Z,32.84
2018-05-21T11:47:59.343Z,32.86
2018-05-21T11:48:59.288Z,32.68
2018-05-21T11:49:59.254Z,32.29
2018-05-21T11:50:59.199Z,32.20
2018-05-21T11:51:59.166Z,32.02
2018-05-21T11:52:59.108Z,31.63
2018-05-21T11:53:59.082Z,31.82
2018-05-21T11:54:59.027Z,31.65
2018-05-21T11:55:58.996Z,31.24
2018-05-21T11:56:58.932Z,31.45
2018-05-21T11:57:58.885Z,31.65
2018-05-21T11:59:01.509Z,31.16
2018-05-21T11:59:58.798Z,31.16
2018-05-21T12:00:58.758Z,30.87
2018-05-21T12:01:58.757Z,31.15
2018-05-21T12:02:58.668Z,31.34
2018-05-21T12:03:58.624Z,31.15
2018-05-21T12:04:58.579Z,30.85
2018-05-21T12:05:58.531Z,30.85
2018-05-21T12:06:58.488Z,30.57
2018-05-21T12:07:58.450Z,30.38
2018-05-21T12:08:58.407Z,30.48
2018-05-21T12:10:06.489Z,30.09
2018-05-21T12:11:52.927Z,29.64
2018-05-21T12:12:52.627Z,29.05
2018-05-21T12:14:46.555Z,28.49
2018-05-21T12:15:45.885Z,27.73
2018-05-21T12:17:40.821Z,27.25
2018-05-21T12:18:40.637Z,27.54
2018-05-21T12:20:35.075Z,27.25
2018-05-21T12:21:34.898Z,26.58
2018-05-21T12:23:29.227Z,26.48
2018-05-21T12:24:29.157Z,26.29
2018-05-21T12:26:23.517Z,25.62
2018-05-21T12:27:23.446Z,25.51
2018-05-21T12:29:16.801Z,25.80
2018-05-21T12:30:16.721Z,25.90
2018-05-21T12:31:16.682Z,24.84
2018-05-21T12:32:16.648Z,24.74
2018-05-21T12:33:16.600Z,24.37
2018-05-21T12:34:16.559Z,24.37
2018-05-21T12:35:16.517Z,24.19
2018-05-21T12:36:16.479Z,23.90
2018-05-21T12:37:16.435Z,23.80
2018-05-21T12:38:16.404Z,23.51
2018-05-21T12:39:16.354Z,23.52
2018-05-21T12:40:16.318Z,23.43
2018-05-21T12:41:16.272Z,23.63
2018-05-21T12:42:16.234Z,23.61
2018-05-21T12:43:16.192Z,23.61
2018-05-21T12:44:16.158Z,23.23
2018-05-21T12:45:16.110Z,23.63
2018-05-21T12:46:16.071Z,23.14
2018-05-21T12:47:16.027Z,23.13
2018-05-21T12:48:15.989Z,23.13
2018-05-21T12:49:15.944Z,23.12
2018-05-21T12:50:15.904Z,23.23
2018-05-21T12:51:15.863Z,23.12
2018-05-21T12:52:15.822Z,23.13
2018-05-21T12:53:15.783Z,22.92
2018-05-21T12:54:15.744Z,23.22
2018-05-21T12:55:15.695Z,23.21
2018-05-21T12:56:15.655Z,23.01
2018-05-21T12:57:15.610Z,23.12
2018-05-21T12:58:15.568Z,22.83
2018-05-21T12:59:15.528Z,22.35
2018-05-21T13:00:15.487Z,22.17
2018-05-21T13:01:15.441Z,21.97
2018-05-21T13:02:15.400Z,21.88
2018-05-21T13:03:15.360Z,21.59
2018-05-21T13:04:15.319Z,21.97
2018-05-21T13:05:15.428Z,21.59
2018-05-21T13:06:15.237Z,21.69
2018-05-21T13:07:15.195Z,21.10
2018-05-21T13:08:15.162Z,21.11
2018-05-21T13:09:15.112Z,21.39
2018-05-21T13:10:15.067Z,21.58
2018-05-21T13:11:15.030Z,21.68
2018-05-21T13:12:14.990Z,21.39
2018-05-21T13:13:14.946Z,21.00
2018-05-21T13:14:14.906Z,21.00
2018-05-21T13:15:14.869Z,20.92
2018-05-21T13:16:14.828Z,20.63
2018-05-21T13:17:14.781Z,20.63
2018-05-21T13:18:14.742Z,21.21
2018-05-21T13:19:14.698Z,21.01
2018-05-21T13:20:14.656Z,20.25
2018-05-21T13:21:14.614Z,20.56
2018-05-21T13:22:14.570Z,20.07