createdAt,value
2022-10-31T00:01:52.666Z,13.88
2022-10-31T00:16:54.800Z,17.33
2022-10-31T00:31:56.648Z,14.55
2022-10-31T00:46:58.551Z,15.85
2022-10-31T01:02:00.707Z,13.15
2022-10-31T01:17:02.701Z,12.98
2022-10-31T01:32:04.867Z,13.55
2022-10-31T01:47:15.284Z,14.77
2022-10-31T02:02:18.407Z,12.38
2022-10-31T02:17:20.375Z,12.50
2022-10-31T02:32:33.435Z,14.13
2022-10-31T02:47:38.791Z,12.63
2022-10-31T03:03:09.545Z,11.32
2022-10-31T03:18:27.399Z,14.38
2022-10-31T03:33:34.078Z,12.35
2022-10-31T03:48:36.148Z,12.00
2022-10-31T04:03:39.878Z,11.38
2022-10-31T04:18:42.135Z,11.63
2022-10-31T04:33:44.040Z,12.40
2022-10-31T04:48:45.936Z,11.27
2022-10-31T05:03:47.845Z,12.15
2022-10-31T05:18:49.757Z,12.02
2022-10-31T05:33:51.905Z,10.45
2022-10-31T05:48:55.453Z,9.60
2022-10-31T06:03:58.339Z,11.35
2022-10-31T06:19:00.314Z,10.93
2022-10-31T06:34:02.277Z,9.30
2022-10-31T06:49:04.213Z,8.85
2022-10-31T07:04:06.138Z,8.25
2022-10-31T07:19:08.076Z,10.07
2022-10-31T07:34:09.912Z,10.85
2022-10-31T07:49:11.791Z,9.02
2022-10-31T08:18:45.802Z,5.95
2022-10-31T08:33:47.706Z,10.15
2022-10-31T08:48:50.394Z,8.63
2022-10-31T09:03:52.309Z,6.13
2022-10-31T09:18:54.436Z,5.32
2022-10-31T09:33:56.528Z,5.07
2022-10-31T09:49:16.980Z,4.60
2022-10-31T10:04:38.801Z,5.05
2022-10-31T10:20:09.629Z,4.68
2022-10-31T10:36:04.314Z,5.88
2022-10-31T10:51:25.580Z,4.72
2022-10-31T11:06:33.304Z,5.63
2022-10-31T11:21:35.933Z,4.70
2022-10-31T11:36:40.200Z,5.20
2022-10-31T11:51:42.560Z,4.55
2022-10-31T12:06:47.184Z,4.13
2022-10-31T12:22:17.431Z,4.20
2022-10-31T12:37:38.084Z,4.55
2022-10-31T12:53:11.329Z,5.00
2022-10-31T13:08:37.495Z,5.68
2022-10-31T13:23:56.591Z,4.10
2022-10-31T13:39:21.737Z,4.93
2022-10-31T13:54:25.072Z,3.97
2022-10-31T14:09:39.924Z,3.00
2022-10-31T14:24:41.898Z,3.38
2022-10-31T14:40:22.458Z,3.60
2022-10-31T14:55:25.704Z,4.22
2022-10-31T15:10:33.207Z,4.10
2022-10-31T15:25:35.925Z,5.68
2022-10-31T15:40:38.064Z,7.97
2022-10-31T15:55:57.307Z,5.72
2022-10-31T16:11:01.211Z,6.20
2022-10-31T16:26:07.831Z,8.32
2022-10-31T16:41:10.097Z,6.20
2022-10-31T16:56:34.240Z,8.02
2022-10-31T17:11:36.425Z,17.92
2022-10-31T17:26:38.577Z,29.52
2022-10-31T17:41:40.487Z,22.45
2022-10-31T17:56:42.398Z,24.38
2022-10-31T18:11:44.540Z,21.33
2022-10-31T18:26:46.623Z,19.10
2022-10-31T18:41:48.660Z,23.38
2022-10-31T18:56:50.664Z,20.92
2022-10-31T19:11:52.782Z,27.67
2022-10-31T19:26:54.708Z,24.73
2022-10-31T19:41:56.613Z,22.27
2022-10-31T19:56:58.572Z,18.23
2022-10-31T20:12:00.736Z,27.27
2022-10-31T20:27:04.407Z,27.35
2022-10-31T20:42:06.595Z,29.48
2022-10-31T20:57:08.960Z,31.73
2022-10-31T21:12:10.991Z,38.50
2022-10-31T21:27:12.904Z,38.35
2022-10-31T21:42:17.506Z,42.83
2022-10-31T22:12:29.455Z,37.13
2022-10-31T22:27:31.549Z,29.80
2022-10-31T22:42:33.553Z,34.28
2022-10-31T22:57:38.755Z,33.63
2022-10-31T23:13:02.208Z,32.30
2022-10-31T23:28:07.914Z,37.00
2022-10-31T23:43:12.518Z,33.63
2022-10-31T23:58:15.788Z,27.88
