createdAt,value
2022-08-26T00:00:56.787Z,49.00
2022-08-26T00:02:59.132Z,48.90
2022-08-26T00:05:00.808Z,49.10
2022-08-26T00:07:02.597Z,48.90
2022-08-26T00:09:04.758Z,49.20
2022-08-26T00:11:10.395Z,49.10
2022-08-26T00:13:12.898Z,49.10
2022-08-26T00:15:16.689Z,49.20
2022-08-26T00:17:18.740Z,49.10
2022-08-26T00:19:21.518Z,49.40
2022-08-26T00:21:23.256Z,49.50
2022-08-26T00:23:25.084Z,49.30
2022-08-26T00:28:34.273Z,49.50
2022-08-26T00:30:36.003Z,49.40
2022-08-26T00:32:37.745Z,49.40
2022-08-26T00:34:41.566Z,49.50
2022-08-26T00:36:43.517Z,49.50
2022-08-26T00:38:45.697Z,49.70
2022-08-26T00:40:50.264Z,49.60
2022-08-26T00:42:52.366Z,49.60
2022-08-26T00:44:54.311Z,49.70
2022-08-26T00:47:00.031Z,49.70
2022-08-26T00:49:05.285Z,50.00
2022-08-26T00:51:19.102Z,49.90
2022-08-26T00:53:25.990Z,49.90
2022-08-26T00:55:34.657Z,50.00
2022-08-26T00:57:40.117Z,50.00
2022-08-26T00:59:42.484Z,50.10
2022-08-26T01:01:44.318Z,49.90
2022-08-26T01:03:48.231Z,50.00
2022-08-26T01:05:51.048Z,50.10
2022-08-26T01:07:53.283Z,50.20
2022-08-26T01:09:55.450Z,50.20
2022-08-26T01:11:58.703Z,50.10
2022-08-26T01:14:02.011Z,50.10
2022-08-26T01:16:06.117Z,50.20
2022-08-26T01:18:08.522Z,50.10
2022-08-26T01:20:18.028Z,50.20
2022-08-26T01:22:22.756Z,50.00
2022-08-26T01:24:30.725Z,50.30
2022-08-26T01:26:34.269Z,50.10
2022-08-26T01:28:36.795Z,50.40
2022-08-26T01:30:38.687Z,50.20
2022-08-26T01:32:40.469Z,50.30
2022-08-26T01:34:42.794Z,50.20
2022-08-26T01:36:49.209Z,50.40
2022-08-26T01:38:53.364Z,50.40
2022-08-26T01:40:55.055Z,50.20
2022-08-26T01:42:56.730Z,50.50
2022-08-26T01:45:04.795Z,50.20
2022-08-26T01:47:07.738Z,50.20
2022-08-26T01:49:10.571Z,50.40
2022-08-26T01:51:13.051Z,50.40
2022-08-26T01:53:18.019Z,50.30
2022-08-26T01:55:32.470Z,50.30
2022-08-26T01:57:35.304Z,50.30
2022-08-26T01:59:37.182Z,50.50
2022-08-26T02:01:39.082Z,50.60
2022-08-26T02:04:03.442Z,50.60
2022-08-26T02:06:06.399Z,50.80
2022-08-26T02:08:11.287Z,50.80
2022-08-26T02:10:13.803Z,50.70
2022-08-26T02:12:16.668Z,50.90
2022-08-26T02:14:23.344Z,50.80
2022-08-26T02:16:31.219Z,50.90
2022-08-26T02:18:34.983Z,50.90
2022-08-26T02:20:37.387Z,50.70
2022-08-26T02:22:40.393Z,51.50
2022-08-26T02:24:55.812Z,50.90
2022-08-26T02:26:58.033Z,50.90
2022-08-26T02:29:02.458Z,50.80
2022-08-26T02:31:04.331Z,50.80
2022-08-26T02:33:06.883Z,50.80
2022-08-26T02:35:11.518Z,50.90
2022-08-26T02:37:13.453Z,50.80
2022-08-26T02:39:21.925Z,51.00
2022-08-26T02:41:24.094Z,51.10
2022-08-26T02:43:31.675Z,51.00
2022-08-26T02:45:35.041Z,51.00
2022-08-26T02:47:37.394Z,51.00
2022-08-26T02:49:39.962Z,51.20
2022-08-26T02:51:46.663Z,51.10
2022-08-26T02:53:48.557Z,51.80
2022-08-26T02:55:50.379Z,51.10
2022-08-26T02:57:52.365Z,51.30
2022-08-26T02:59:54.042Z,51.30
2022-08-26T03:01:56.049Z,51.10
2022-08-26T03:03:58.559Z,51.20
2022-08-26T03:06:00.921Z,51.20
2022-08-26T03:08:02.758Z,51.30
2022-08-26T03:10:08.231Z,51.30
2022-08-26T03:12:11.714Z,51.40
2022-08-26T03:14:15.693Z,51.50
2022-08-26T03:16:17.755Z,51.50
2022-08-26T03:18:19.508Z,51.50
2022-08-26T03:20:22.273Z,51.40
2022-08-26T03:22:24.262Z,51.50
2022-08-26T03:24:26.161Z,51.60
2022-08-26T03:26:28.382Z,51.70
2022-08-26T03:28:30.201Z,51.70
2022-08-26T03:30:45.120Z,51.60
2022-08-26T03:32:47.522Z,51.60
2022-08-26T03:34:49.226Z,51.80
2022-08-26T03:36:51.077Z,52.00
2022-08-26T03:38:52.778Z,51.70
2022-08-26T03:40:55.459Z,51.60
2022-08-26T03:42:57.086Z,51.60
2022-08-26T03:44:58.714Z,51.80
2022-08-26T03:47:00.422Z,51.90
2022-08-26T03:49:02.344Z,52.00
2022-08-26T03:51:04.927Z,51.90
2022-08-26T03:53:07.523Z,52.10
2022-08-26T03:55:15.462Z,51.90
2022-08-26T03:57:17.435Z,51.80
2022-08-26T03:59:21.022Z,51.70
2022-08-26T04:01:22.774Z,51.80
2022-08-26T04:03:44.558Z,52.10
2022-08-26T04:05:46.224Z,52.10
2022-08-26T04:07:48.588Z,52.20
2022-08-26T04:09:50.360Z,52.10
2022-08-26T04:11:52.119Z,51.90
2022-08-26T04:13:53.877Z,52.00
2022-08-26T04:15:55.748Z,52.20
2022-08-26T04:17:58.216Z,52.10
2022-08-26T04:19:59.878Z,52.40
2022-08-26T04:22:02.769Z,52.20
2022-08-26T04:24:06.949Z,52.20
2022-08-26T04:26:10.970Z,52.10
2022-08-26T04:28:13.993Z,52.30
2022-08-26T04:30:15.911Z,52.50
2022-08-26T04:32:18.409Z,52.60
2022-08-26T04:34:22.910Z,52.40
2022-08-26T04:36:24.882Z,52.30
2022-08-26T04:38:26.526Z,52.40
2022-08-26T04:40:30.554Z,52.70
2022-08-26T04:42:33.316Z,52.60
2022-08-26T04:44:36.834Z,52.70
2022-08-26T04:46:39.662Z,52.60
2022-08-26T04:48:41.975Z,52.40
2022-08-26T04:50:43.652Z,52.50
2022-08-26T04:52:45.287Z,52.50
2022-08-26T04:54:46.925Z,52.50
2022-08-26T04:56:49.536Z,52.70
2022-08-26T04:58:51.219Z,52.90
2022-08-26T05:00:54.110Z,52.90
2022-08-26T05:02:55.828Z,52.90
2022-08-26T05:04:58.282Z,52.80
2022-08-26T05:07:02.563Z,52.70
2022-08-26T05:09:04.730Z,52.70
2022-08-26T05:11:06.835Z,52.60
2022-08-26T05:13:15.157Z,52.70
2022-08-26T05:15:17.442Z,52.80
2022-08-26T05:17:21.697Z,53.10
2022-08-26T05:19:23.767Z,53.00
2022-08-26T05:21:26.625Z,53.00
2022-08-26T05:23:31.959Z,52.80
2022-08-26T05:25:38.412Z,52.80
2022-08-26T05:27:40.074Z,53.00
2022-08-26T05:29:42.444Z,52.80
2022-08-26T05:31:45.989Z,52.90
2022-08-26T05:33:47.702Z,53.10
2022-08-26T05:35:52.307Z,53.30
2022-08-26T05:37:53.975Z,53.30
2022-08-26T05:39:55.765Z,53.40
2022-08-26T05:41:57.505Z,53.30
2022-08-26T05:44:00.034Z,53.10
2022-08-26T05:46:05.958Z,53.30
2022-08-26T05:48:08.184Z,53.30
2022-08-26T05:50:13.438Z,53.30
2022-08-26T05:52:16.073Z,53.20
2022-08-26T05:54:21.858Z,53.30
2022-08-26T05:56:27.852Z,53.50
2022-08-26T05:58:29.604Z,53.60
2022-08-26T06:00:31.352Z,53.50
2022-08-26T06:02:33.075Z,53.50
2022-08-26T06:04:35.273Z,53.50
2022-08-26T06:06:41.228Z,53.50
2022-08-26T06:08:43.650Z,53.50
2022-08-26T06:10:47.941Z,53.60
2022-08-26T06:12:50.181Z,53.70
2022-08-26T06:14:52.744Z,53.70
2022-08-26T06:16:54.909Z,53.80
2022-08-26T06:18:56.660Z,53.70
2022-08-26T06:20:59.097Z,53.70
2022-08-26T06:23:19.589Z,53.60
2022-08-26T06:25:38.074Z,53.80
2022-08-26T06:27:42.027Z,53.80
2022-08-26T06:29:43.691Z,53.90
2022-08-26T06:31:45.360Z,53.60
2022-08-26T06:33:47.092Z,53.80
2022-08-26T06:35:50.795Z,53.60
2022-08-26T06:37:52.463Z,53.50
2022-08-26T06:39:54.145Z,53.60
2022-08-26T06:41:56.866Z,53.70
2022-08-26T06:44:00.426Z,53.70
2022-08-26T06:46:04.771Z,53.80
2022-08-26T06:48:09.723Z,53.70
2022-08-26T06:50:11.617Z,53.70
2022-08-26T06:52:13.338Z,53.70
2022-08-26T06:54:15.083Z,53.80
2022-08-26T06:56:18.954Z,53.60
2022-08-26T06:58:20.679Z,53.50
2022-08-26T07:00:22.493Z,53.40
2022-08-26T07:02:24.235Z,53.50
2022-08-26T07:04:30.312Z,53.60
2022-08-26T07:06:35.482Z,53.60
2022-08-26T07:08:40.841Z,53.20
2022-08-26T07:10:42.944Z,53.20
2022-08-26T07:12:47.005Z,53.50
2022-08-26T07:14:49.416Z,54.20
2022-08-26T07:16:51.111Z,53.50
2022-08-26T07:18:53.891Z,53.30
2022-08-26T07:20:55.543Z,53.50
2022-08-26T07:22:58.926Z,53.60
2022-08-26T07:25:00.600Z,53.60
2022-08-26T07:27:06.771Z,53.50
2022-08-26T07:29:12.380Z,53.50
2022-08-26T07:31:15.111Z,53.40
2022-08-26T07:33:19.773Z,53.50
2022-08-26T07:35:21.508Z,53.50
2022-08-26T07:37:23.179Z,53.50
2022-08-26T07:39:25.524Z,53.40
2022-08-26T07:41:27.339Z,53.30
2022-08-26T07:43:29.959Z,53.30
2022-08-26T07:45:31.642Z,53.20
2022-08-26T07:47:33.333Z,53.20
2022-08-26T07:49:35.557Z,53.30
2022-08-26T07:51:37.652Z,53.40
2022-08-26T07:53:39.857Z,53.30
2022-08-26T07:55:41.553Z,53.30
2022-08-26T07:57:43.639Z,53.20
2022-08-26T07:59:48.110Z,53.90
2022-08-26T08:01:52.807Z,53.20
2022-08-26T08:03:54.643Z,53.10
2022-08-26T08:05:56.984Z,53.10
2022-08-26T08:08:19.726Z,53.00
2022-08-26T08:10:22.664Z,53.10
2022-08-26T08:12:27.036Z,53.00
2022-08-26T08:14:28.800Z,53.10
2022-08-26T08:16:32.262Z,53.00
2022-08-26T08:18:35.053Z,52.90
2022-08-26T08:20:36.763Z,52.80
2022-08-26T08:22:38.583Z,52.80
2022-08-26T08:24:40.264Z,52.80
2022-08-26T08:26:42.312Z,52.60
2022-08-26T08:28:44.104Z,52.60
2022-08-26T08:30:45.867Z,52.60
2022-08-26T08:32:48.068Z,52.60
2022-08-26T08:34:49.794Z,52.60
2022-08-26T08:36:53.555Z,52.50
2022-08-26T08:38:55.907Z,52.40
2022-08-26T08:40:58.427Z,52.40
2022-08-26T08:43:04.609Z,52.50
2022-08-26T08:45:11.295Z,52.40
2022-08-26T08:47:24.018Z,52.30
2022-08-26T08:49:29.236Z,52.20
2022-08-26T08:51:31.431Z,52.30
2022-08-26T08:53:37.616Z,52.10
2022-08-26T08:55:59.707Z,52.10
2022-08-26T08:58:11.818Z,52.00
2022-08-26T09:00:22.276Z,51.90
2022-08-26T09:02:44.240Z,51.90
2022-08-26T09:04:51.953Z,51.80
2022-08-26T09:08:57.550Z,51.80
2022-08-26T09:11:00.363Z,51.70
2022-08-26T09:13:04.790Z,51.70
2022-08-26T09:15:11.271Z,51.70
2022-08-26T09:17:12.995Z,51.60
2022-08-26T09:19:18.823Z,51.60
2022-08-26T09:21:23.443Z,51.60
2022-08-26T09:23:26.978Z,51.60
2022-08-26T09:25:28.920Z,51.50
2022-08-26T09:27:52.370Z,51.60
2022-08-26T09:29:59.002Z,51.60
2022-08-26T09:32:19.607Z,51.70
2022-08-26T09:34:24.621Z,51.60
2022-08-26T09:36:41.525Z,51.60
2022-08-26T09:38:43.847Z,51.70
2022-08-26T09:40:59.213Z,51.70
2022-08-26T09:43:05.972Z,51.70
2022-08-26T09:45:10.461Z,51.70
2022-08-26T09:47:12.178Z,51.60
2022-08-26T09:49:32.674Z,51.60
2022-08-26T09:51:37.484Z,51.60
2022-08-26T09:53:51.318Z,51.50
2022-08-26T09:56:10.569Z,51.50
2022-08-26T09:58:13.736Z,51.50
2022-08-26T10:00:27.546Z,51.40
2022-08-26T10:02:29.228Z,51.30
2022-08-26T10:04:31.136Z,51.20
2022-08-26T10:06:36.942Z,51.10
2022-08-26T10:08:41.810Z,51.00
2022-08-26T10:10:46.151Z,51.00
2022-08-26T10:12:53.797Z,51.00
2022-08-26T10:14:57.720Z,51.00
2022-08-26T10:17:22.520Z,51.00
2022-08-26T10:19:40.204Z,51.00
2022-08-26T10:21:49.919Z,50.90
2022-08-26T10:23:56.340Z,50.80
2022-08-26T10:26:01.903Z,50.70
2022-08-26T10:28:09.683Z,50.80
2022-08-26T10:30:22.416Z,50.70
2022-08-26T10:32:50.608Z,50.70
2022-08-26T10:34:52.790Z,50.50
2022-08-26T10:37:13.948Z,50.70
2022-08-26T10:39:23.794Z,50.60
2022-08-26T10:41:26.801Z,50.50
2022-08-26T10:43:30.568Z,50.50
2022-08-26T10:45:33.250Z,50.40
2022-08-26T10:47:41.259Z,50.40
2022-08-26T10:49:44.181Z,50.30
2022-08-26T10:52:03.977Z,50.40
2022-08-26T10:54:24.106Z,50.40
2022-08-26T10:56:29.701Z,50.50
2022-08-26T10:58:37.986Z,50.50
2022-08-26T11:01:01.442Z,50.20
2022-08-26T11:03:29.322Z,50.10
2022-08-26T11:05:30.989Z,50.00
2022-08-26T11:07:36.604Z,49.90
2022-08-26T11:09:46.081Z,49.90
2022-08-26T11:11:48.691Z,49.70
2022-08-26T11:13:56.253Z,49.60
2022-08-26T11:15:58.613Z,49.50
2022-08-26T11:18:04.524Z,49.60
2022-08-26T11:20:13.525Z,49.50
2022-08-26T11:22:28.571Z,49.50
2022-08-26T11:24:59.073Z,49.30
2022-08-26T11:27:01.114Z,49.30
2022-08-26T11:29:03.400Z,49.30
2022-08-26T11:31:08.564Z,49.30
2022-08-26T11:33:11.217Z,49.40
2022-08-26T11:35:19.338Z,49.40
2022-08-26T11:37:22.239Z,49.30
2022-08-26T11:39:30.100Z,49.40
2022-08-26T11:41:33.159Z,49.10
2022-08-26T11:43:36.096Z,49.10
2022-08-26T11:45:48.871Z,49.20
2022-08-26T11:47:52.692Z,49.10
2022-08-26T11:50:12.736Z,49.00
2022-08-26T11:52:20.926Z,49.10
2022-08-26T11:54:35.142Z,49.80
2022-08-26T11:56:39.249Z,49.10
2022-08-26T11:58:42.806Z,49.00
2022-08-26T12:00:50.957Z,49.00
2022-08-26T12:02:53.474Z,49.00
2022-08-26T12:04:56.131Z,49.00
2022-08-26T12:07:00.584Z,49.00
2022-08-26T12:09:05.360Z,49.10
2022-08-26T12:11:09.396Z,48.90
2022-08-26T12:13:22.614Z,49.00
2022-08-26T12:15:24.618Z,49.10
2022-08-26T12:17:27.310Z,49.00
2022-08-26T12:19:29.015Z,48.90
2022-08-26T12:21:35.094Z,49.00
2022-08-26T12:23:44.749Z,49.00
2022-08-26T12:25:46.770Z,49.30
2022-08-26T12:27:53.641Z,49.40
2022-08-26T12:30:04.617Z,49.60
2022-08-26T12:32:13.449Z,49.80
2022-08-26T12:34:17.877Z,49.80
2022-08-26T12:36:39.843Z,49.70
2022-08-26T12:38:41.513Z,49.70
2022-08-26T12:40:44.536Z,49.70
2022-08-26T12:42:46.688Z,49.80
2022-08-26T12:44:58.503Z,49.70
2022-08-26T12:47:04.364Z,49.70
2022-08-26T12:49:06.156Z,49.40
2022-08-26T12:51:14.956Z,49.30
2022-08-26T12:53:23.732Z,49.10
2022-08-26T12:55:25.394Z,49.00
2022-08-26T12:57:29.037Z,48.80
2022-08-26T12:59:30.712Z,48.50
2022-08-26T13:01:37.941Z,48.30
2022-08-26T13:03:43.316Z,48.20
2022-08-26T13:05:45.098Z,48.00
2022-08-26T13:08:05.691Z,48.00
2022-08-26T13:10:07.380Z,47.80
2022-08-26T13:12:09.027Z,47.80
2022-08-26T13:14:12.371Z,47.50
2022-08-26T13:16:21.312Z,47.50
2022-08-26T13:18:23.015Z,47.80
2022-08-26T13:20:24.728Z,48.40
2022-08-26T13:22:26.520Z,48.80
2022-08-26T13:24:31.705Z,48.10
2022-08-26T13:26:33.498Z,47.60
2022-08-26T13:28:35.229Z,47.30
2022-08-26T13:30:37.013Z,47.50
2022-08-26T13:32:39.268Z,47.50
2022-08-26T13:34:41.742Z,47.80
2022-08-26T13:36:44.723Z,48.00
2022-08-26T13:38:51.871Z,48.30
2022-08-26T13:40:53.824Z,48.40
2022-08-26T13:42:55.555Z,48.80
2022-08-26T13:44:58.124Z,49.40
2022-08-26T13:46:59.891Z,49.20
2022-08-26T13:49:02.095Z,49.50
2022-08-26T13:51:03.891Z,50.10
2022-08-26T13:53:11.379Z,50.40
2022-08-26T13:55:13.060Z,50.60
2022-08-26T13:57:14.810Z,50.90
2022-08-26T13:59:16.515Z,51.10
2022-08-26T14:01:18.374Z,51.50
2022-08-26T14:03:21.629Z,51.70
2022-08-26T14:05:23.360Z,51.90
2022-08-26T14:07:25.047Z,52.30
2022-08-26T14:09:26.738Z,52.40
2022-08-26T14:11:30.017Z,52.30
2022-08-26T14:13:39.244Z,53.10
2022-08-26T14:15:40.962Z,52.80
2022-08-26T14:17:43.188Z,52.90
2022-08-26T14:19:46.008Z,54.00
2022-08-26T14:21:47.774Z,53.70
2022-08-26T14:23:49.455Z,53.60
2022-08-26T14:25:51.252Z,54.20
2022-08-26T14:27:56.788Z,54.20
2022-08-26T14:29:59.384Z,55.20
2022-08-26T14:32:02.473Z,54.70
2022-08-26T14:34:05.395Z,55.40
2022-08-26T14:36:26.121Z,55.00
2022-08-26T14:38:27.778Z,55.80
2022-08-26T14:40:30.688Z,55.40
2022-08-26T14:42:32.399Z,55.30
2022-08-26T14:44:34.374Z,55.50
2022-08-26T14:46:41.039Z,55.70
2022-08-26T14:48:42.833Z,55.90
2022-08-26T14:50:44.703Z,55.60
2022-08-26T14:53:04.969Z,55.70
2022-08-26T14:55:06.843Z,56.20
2022-08-26T14:57:09.123Z,55.70
2022-08-26T14:59:12.039Z,55.60
2022-08-26T15:01:14.958Z,55.80
2022-08-26T15:05:18.307Z,55.60
2022-08-26T15:07:19.979Z,55.40
2022-08-26T15:09:22.735Z,55.00
2022-08-26T15:11:24.686Z,54.90
2022-08-26T15:13:26.363Z,54.90
2022-08-26T15:15:29.401Z,54.90
2022-08-26T15:17:31.162Z,54.90
2022-08-26T15:19:32.852Z,54.80
2022-08-26T15:21:35.190Z,54.70
2022-08-26T15:23:39.104Z,54.90
2022-08-26T15:25:45.039Z,55.00
2022-08-26T15:27:46.721Z,55.00
2022-08-26T15:29:48.501Z,54.90
2022-08-26T15:31:50.747Z,54.90
2022-08-26T15:33:52.527Z,55.00
2022-08-26T15:35:54.183Z,55.20
2022-08-26T15:37:55.848Z,55.20
2022-08-26T15:39:57.552Z,55.30
2022-08-26T15:41:59.738Z,55.20
2022-08-26T15:44:01.944Z,55.40
2022-08-26T15:46:10.269Z,55.50
2022-08-26T15:48:12.322Z,55.50
2022-08-26T15:50:17.874Z,55.60
2022-08-26T15:52:19.554Z,55.50
2022-08-26T15:54:22.076Z,55.40
2022-08-26T15:56:25.386Z,55.50
2022-08-26T15:58:28.394Z,55.30
2022-08-26T16:00:30.106Z,55.50
2022-08-26T16:02:32.405Z,55.40
2022-08-26T16:04:34.237Z,55.80
2022-08-26T16:06:37.460Z,55.70
2022-08-26T16:08:39.205Z,55.80
2022-08-26T16:10:47.755Z,55.80
2022-08-26T16:12:51.592Z,56.50
2022-08-26T16:14:53.900Z,56.00
2022-08-26T16:16:57.880Z,56.10
2022-08-26T16:19:00.599Z,56.10
2022-08-26T16:21:13.806Z,56.20
2022-08-26T16:23:16.430Z,56.00
2022-08-26T16:25:18.188Z,56.30
2022-08-26T16:27:20.692Z,56.30
2022-08-26T16:29:24.862Z,56.30
2022-08-26T16:31:26.578Z,56.20
2022-08-26T16:33:31.643Z,56.20
2022-08-26T16:35:33.370Z,56.60
2022-08-26T16:37:37.679Z,56.70
2022-08-26T16:39:45.046Z,56.70
2022-08-26T16:41:47.046Z,56.80
2022-08-26T16:43:48.794Z,56.80
2022-08-26T16:45:50.528Z,56.80
2022-08-26T16:47:52.411Z,56.80
2022-08-26T16:49:54.087Z,56.70
2022-08-26T16:51:55.834Z,56.70
2022-08-26T16:53:58.043Z,56.70
2022-08-26T16:55:59.840Z,56.80
2022-08-26T16:58:01.573Z,57.10
2022-08-26T17:00:09.837Z,56.80
2022-08-26T17:02:11.847Z,56.60
2022-08-26T17:04:13.533Z,56.80
2022-08-26T17:06:15.312Z,57.00
2022-08-26T17:08:28.616Z,56.80
2022-08-26T17:10:31.215Z,56.90
2022-08-26T17:12:33.662Z,57.00
2022-08-26T17:14:35.351Z,57.20
2022-08-26T17:16:37.053Z,56.90
2022-08-26T17:18:38.886Z,57.30
2022-08-26T17:20:40.587Z,57.50
2022-08-26T17:22:43.833Z,57.60
2022-08-26T17:24:45.562Z,57.40
2022-08-26T17:26:48.434Z,57.50
2022-08-26T17:28:55.548Z,57.20
2022-08-26T17:30:57.944Z,57.30
2022-08-26T17:32:59.799Z,57.40
2022-08-26T17:35:01.955Z,57.50
2022-08-26T17:37:03.703Z,57.50
2022-08-26T17:39:05.390Z,57.50
2022-08-26T17:41:12.100Z,57.30
2022-08-26T17:43:13.816Z,57.40
2022-08-26T17:45:15.909Z,57.20
2022-08-26T17:47:17.680Z,57.60
2022-08-26T17:49:19.374Z,57.20
2022-08-26T17:51:21.835Z,57.50
2022-08-26T17:53:24.062Z,57.30
2022-08-26T17:55:25.934Z,57.40
2022-08-26T17:57:27.623Z,57.40
2022-08-26T17:59:31.119Z,57.60
2022-08-26T18:01:32.988Z,57.50
2022-08-26T18:03:35.159Z,57.60
2022-08-26T18:05:36.906Z,57.40
2022-08-26T18:07:43.752Z,57.50
2022-08-26T18:09:45.954Z,57.60
2022-08-26T18:11:47.590Z,57.60
2022-08-26T18:13:49.304Z,57.70
2022-08-26T18:15:51.009Z,57.70
2022-08-26T18:17:52.973Z,57.70
2022-08-26T18:19:54.869Z,57.80
2022-08-26T18:21:56.860Z,58.00
2022-08-26T18:23:58.870Z,57.80
2022-08-26T18:26:00.523Z,57.90
2022-08-26T18:28:04.042Z,57.90
2022-08-26T18:30:07.156Z,58.20
2022-08-26T18:32:08.846Z,58.20
2022-08-26T18:34:12.917Z,58.20
2022-08-26T18:36:15.487Z,58.30
2022-08-26T18:38:17.631Z,58.00
2022-08-26T18:40:21.099Z,58.30
2022-08-26T18:42:23.988Z,58.30
2022-08-26T18:44:25.797Z,58.40
2022-08-26T18:46:27.815Z,58.30
2022-08-26T18:48:29.576Z,58.10
2022-08-26T18:50:31.239Z,58.20
2022-08-26T18:52:32.989Z,58.40
2022-08-26T18:54:35.358Z,58.40
2022-08-26T18:56:37.980Z,58.40
2022-08-26T18:58:39.888Z,58.40
2022-08-26T19:00:41.576Z,58.60
2022-08-26T19:02:43.309Z,58.80
2022-08-26T19:04:53.719Z,58.80
2022-08-26T19:06:55.965Z,58.90
2022-08-26T19:08:57.846Z,58.80
2022-08-26T19:10:59.946Z,58.70
2022-08-26T19:13:02.513Z,58.70
2022-08-26T19:15:04.672Z,58.70
2022-08-26T19:17:06.453Z,58.70
2022-08-26T19:19:08.234Z,58.70
2022-08-26T19:21:09.942Z,58.60
2022-08-26T19:23:30.487Z,58.80
2022-08-26T19:25:33.289Z,58.90
2022-08-26T19:27:34.965Z,59.10
2022-08-26T19:29:36.734Z,59.00
2022-08-26T19:31:38.382Z,58.80
2022-08-26T19:33:41.837Z,59.00
2022-08-26T19:35:43.699Z,59.30
2022-08-26T19:37:45.971Z,59.40
2022-08-26T19:39:47.869Z,59.10
2022-08-26T19:41:49.562Z,59.10
2022-08-26T19:43:51.262Z,59.30
2022-08-26T19:45:54.029Z,59.10
2022-08-26T19:47:55.928Z,59.30
2022-08-26T19:49:57.573Z,59.30
2022-08-26T19:51:59.247Z,59.20
2022-08-26T19:54:01.079Z,59.40
2022-08-26T19:56:02.917Z,59.30
2022-08-26T19:58:05.512Z,59.20
2022-08-26T20:00:10.330Z,59.40
2022-08-26T20:02:12.260Z,59.40
2022-08-26T20:04:14.052Z,59.40
2022-08-26T20:06:16.422Z,59.40
2022-08-26T20:08:22.186Z,59.30
2022-08-26T20:10:24.735Z,59.40
2022-08-26T20:12:27.776Z,59.70
2022-08-26T20:14:29.914Z,59.90
2022-08-26T20:16:32.805Z,59.70
2022-08-26T20:18:53.180Z,59.80
2022-08-26T20:21:13.655Z,59.50
2022-08-26T20:23:16.767Z,59.90
2022-08-26T20:25:18.586Z,59.70
2022-08-26T20:27:27.379Z,59.70
2022-08-26T20:29:40.398Z,59.40
2022-08-26T20:31:43.967Z,59.60
2022-08-26T20:33:46.467Z,59.50
2022-08-26T20:35:48.511Z,59.60
2022-08-26T20:37:50.286Z,59.80
2022-08-26T20:39:54.309Z,59.50
2022-08-26T20:41:57.024Z,59.70
2022-08-26T20:43:59.282Z,59.70
2022-08-26T20:46:01.999Z,59.80
2022-08-26T20:48:04.376Z,60.00
2022-08-26T20:50:06.458Z,60.10
2022-08-26T20:52:08.279Z,60.00
2022-08-26T20:54:11.935Z,60.10
2022-08-26T20:56:15.021Z,60.00
2022-08-26T20:58:16.903Z,60.00
2022-08-26T21:00:22.692Z,60.10
2022-08-26T21:02:28.354Z,60.20
2022-08-26T21:04:30.275Z,60.30
2022-08-26T21:06:35.303Z,60.20
2022-08-26T21:08:43.151Z,60.30
2022-08-26T21:10:45.586Z,60.30
2022-08-26T21:12:47.661Z,60.20
2022-08-26T21:14:49.828Z,60.20
2022-08-26T21:16:51.841Z,60.10
2022-08-26T21:18:53.729Z,60.20
2022-08-26T21:20:55.595Z,60.30
2022-08-26T21:22:57.386Z,60.30
2022-08-26T21:24:59.176Z,60.20
2022-08-26T21:27:01.036Z,60.40
2022-08-26T21:29:05.188Z,60.30
2022-08-26T21:31:08.228Z,60.30
2022-08-26T21:33:09.982Z,60.30
2022-08-26T21:35:27.212Z,60.20
2022-08-26T21:37:51.438Z,60.40
2022-08-26T21:46:40.962Z,60.40
2022-08-26T21:49:22.766Z,60.50
2022-08-26T21:51:30.895Z,60.60
2022-08-26T21:54:17.664Z,60.50
2022-08-26T22:05:48.605Z,60.80
2022-08-26T22:11:19.959Z,60.50
2022-08-26T22:27:27.050Z,60.70
2022-08-26T22:29:36.844Z,60.90
2022-08-26T22:41:21.197Z,61.20
2022-08-26T22:44:00.673Z,61.10
2022-08-26T22:46:47.973Z,61.20
2022-08-26T22:51:46.026Z,61.20
2022-08-26T22:54:26.352Z,61.30
2022-08-26T22:59:24.339Z,60.80
2022-08-26T23:01:36.812Z,60.90
2022-08-26T23:04:19.096Z,62.20
2022-08-26T23:06:28.321Z,61.90
2022-08-26T23:08:40.431Z,61.10
2022-08-26T23:10:45.059Z,61.50
2022-08-26T23:12:53.059Z,61.30
2022-08-26T23:14:59.091Z,61.70
2022-08-26T23:17:07.498Z,62.50
2022-08-26T23:19:19.866Z,61.40
2022-08-26T23:21:28.184Z,61.30
2022-08-26T23:26:45.183Z,61.10
2022-08-26T23:29:28.699Z,61.00
2022-08-26T23:41:17.824Z,61.10
2022-08-26T23:46:37.169Z,61.30
2022-08-26T23:48:52.493Z,61.60
2022-08-26T23:53:32.288Z,61.50
2022-08-26T23:55:51.887Z,61.40
