createdAt,value
2022-10-24T00:02:10.732Z,16.30
2022-10-24T00:04:41.890Z,16.40
2022-10-24T00:07:12.753Z,16.30
2022-10-24T00:09:41.257Z,16.30
2022-10-24T00:12:10.066Z,16.30
2022-10-24T00:14:41.117Z,16.20
2022-10-24T00:17:09.611Z,16.20
2022-10-24T00:19:38.122Z,16.00
2022-10-24T00:22:06.612Z,16.00
2022-10-24T00:24:36.441Z,16.00
2022-10-24T00:27:04.991Z,16.00
2022-10-24T00:29:33.638Z,16.00
2022-10-24T00:32:02.078Z,16.00
2022-10-24T00:34:33.444Z,16.00
2022-10-24T00:37:01.923Z,16.00
2022-10-24T00:39:30.514Z,16.00
2022-10-24T00:42:00.670Z,16.00
2022-10-24T00:44:32.859Z,16.00
2022-10-24T00:47:06.416Z,16.00
2022-10-24T00:49:45.362Z,15.90
2022-10-24T00:52:18.161Z,16.00
2022-10-24T00:54:48.769Z,15.90
2022-10-24T00:57:26.288Z,15.90
2022-10-24T01:00:00.723Z,15.90
2022-10-24T01:02:29.310Z,16.00
2022-10-24T01:04:58.052Z,16.00
2022-10-24T01:07:47.731Z,16.10
2022-10-24T01:10:39.575Z,16.10
2022-10-24T01:13:26.668Z,16.10
2022-10-24T01:16:07.126Z,16.20
2022-10-24T01:18:43.433Z,16.20
2022-10-24T01:21:28.775Z,16.30
2022-10-24T01:24:27.260Z,16.30
2022-10-24T01:27:38.054Z,16.30
2022-10-24T01:30:14.041Z,16.30
2022-10-24T01:32:55.144Z,16.20
2022-10-24T01:35:37.153Z,16.20
2022-10-24T01:38:17.200Z,16.20
2022-10-24T01:40:54.432Z,16.20
2022-10-24T01:43:28.422Z,16.20
2022-10-24T01:46:05.816Z,16.20
2022-10-24T01:48:41.473Z,16.20
2022-10-24T01:51:13.697Z,16.20
2022-10-24T01:53:45.035Z,16.30
2022-10-24T01:56:13.524Z,16.30
2022-10-24T01:58:41.983Z,16.30
2022-10-24T02:01:17.591Z,16.40
2022-10-24T02:03:52.047Z,16.30
2022-10-24T02:06:29.547Z,16.30
2022-10-24T02:11:41.405Z,16.30
2022-10-24T02:14:18.133Z,16.30
2022-10-24T02:16:48.949Z,16.30
2022-10-24T02:19:18.582Z,16.30
2022-10-24T02:21:56.806Z,16.40
2022-10-24T02:24:32.781Z,16.40
2022-10-24T02:27:10.964Z,16.30
2022-10-24T02:29:46.861Z,16.30
2022-10-24T02:32:23.945Z,16.30
2022-10-24T02:34:52.950Z,16.30
2022-10-24T02:37:23.389Z,16.30
2022-10-24T02:39:54.136Z,16.30
2022-10-24T02:42:24.898Z,16.40
2022-10-24T02:44:54.110Z,16.40
2022-10-24T02:47:28.042Z,16.30
2022-10-24T02:49:57.116Z,16.30
2022-10-24T02:52:26.642Z,16.30
2022-10-24T02:54:55.088Z,16.40
2022-10-24T02:57:25.236Z,16.30
2022-10-24T02:59:53.792Z,16.20
2022-10-24T03:02:24.764Z,16.20
2022-10-24T03:04:53.245Z,16.20
2022-10-24T03:07:21.896Z,16.20
2022-10-24T03:09:50.386Z,16.30
2022-10-24T03:12:19.692Z,16.20
2022-10-24T03:14:48.145Z,16.20
2022-10-24T03:17:16.589Z,16.20
2022-10-24T03:19:46.401Z,16.30
2022-10-24T03:22:14.878Z,16.20
2022-10-24T03:24:44.543Z,16.30
2022-10-24T03:27:23.393Z,16.30
2022-10-24T03:29:51.805Z,16.30
2022-10-24T03:32:20.460Z,16.40
2022-10-24T03:34:50.353Z,16.50
2022-10-24T03:37:19.290Z,16.50
2022-10-24T03:39:48.144Z,16.50
2022-10-24T03:42:16.609Z,16.50
2022-10-24T03:44:45.041Z,16.40
2022-10-24T03:47:13.841Z,16.30
2022-10-24T03:49:42.267Z,16.30
2022-10-24T03:52:12.243Z,16.30
2022-10-24T03:54:40.906Z,16.30
2022-10-24T03:57:10.889Z,16.40
2022-10-24T03:59:39.966Z,16.50
2022-10-24T04:02:08.547Z,16.50
2022-10-24T04:04:37.227Z,16.50
2022-10-24T04:07:05.998Z,16.50
2022-10-24T04:09:36.191Z,16.50
2022-10-24T04:12:05.439Z,16.50
2022-10-24T04:14:33.975Z,16.50
2022-10-24T04:17:02.507Z,16.50
2022-10-24T04:19:31.058Z,16.40
2022-10-24T04:21:59.629Z,16.40
2022-10-24T04:24:28.538Z,16.30
2022-10-24T04:26:58.434Z,16.40
2022-10-24T04:29:26.928Z,16.40
2022-10-24T04:31:55.659Z,16.50
2022-10-24T04:34:25.217Z,16.50
2022-10-24T04:36:53.781Z,16.50
2022-10-24T04:39:22.393Z,16.50
2022-10-24T04:41:50.831Z,16.50
2022-10-24T04:44:20.688Z,16.50
2022-10-24T04:46:51.332Z,16.50
2022-10-24T04:49:20.318Z,16.50
2022-10-24T04:51:48.872Z,16.50
2022-10-24T04:54:17.342Z,16.50
2022-10-24T04:56:46.051Z,16.50
2022-10-24T04:59:14.645Z,16.50
2022-10-24T05:01:45.327Z,16.50
2022-10-24T05:04:13.886Z,16.60
2022-10-24T05:06:44.225Z,16.60
2022-10-24T05:09:13.673Z,16.60
2022-10-24T05:11:42.985Z,16.60
2022-10-24T05:14:11.546Z,16.60
2022-10-24T05:16:40.608Z,16.60
2022-10-24T05:19:10.496Z,16.60
2022-10-24T05:21:38.982Z,16.50
2022-10-24T05:24:07.668Z,16.50
2022-10-24T05:26:36.180Z,16.50
2022-10-24T05:29:04.807Z,16.50
2022-10-24T05:31:34.127Z,16.50
2022-10-24T05:34:03.031Z,16.40
2022-10-24T05:36:33.117Z,16.40
2022-10-24T05:39:01.712Z,16.40
2022-10-24T05:41:30.296Z,16.30
2022-10-24T05:43:58.902Z,16.30
2022-10-24T05:46:27.801Z,16.20
2022-10-24T05:48:56.341Z,16.20
2022-10-24T05:51:24.941Z,16.10
2022-10-24T05:53:54.854Z,16.00
2022-10-24T05:56:23.448Z,16.00
2022-10-24T05:58:52.200Z,16.10
2022-10-24T06:01:21.010Z,16.20
2022-10-24T06:03:50.644Z,16.20
2022-10-24T06:06:19.344Z,16.30
2022-10-24T06:08:48.088Z,16.40
2022-10-24T06:11:18.804Z,16.40
2022-10-24T06:13:48.062Z,16.40
2022-10-24T06:16:16.754Z,16.40
2022-10-24T06:18:45.820Z,16.50
2022-10-24T06:21:16.012Z,16.60
2022-10-24T06:23:44.706Z,16.50
2022-10-24T06:26:14.764Z,16.50
2022-10-24T06:28:45.192Z,16.50
2022-10-24T06:31:14.275Z,16.50
2022-10-24T06:33:43.012Z,16.50
2022-10-24T06:36:14.548Z,16.50
2022-10-24T06:38:43.279Z,16.50
2022-10-24T06:41:15.174Z,16.60
2022-10-24T06:43:45.704Z,16.60
2022-10-24T06:46:17.634Z,16.60
2022-10-24T06:48:46.177Z,16.70
2022-10-24T06:51:17.269Z,16.70
2022-10-24T06:53:46.081Z,16.70
2022-10-24T06:56:15.116Z,16.70
2022-10-24T06:58:45.563Z,16.70
2022-10-24T07:01:18.561Z,16.70
2022-10-24T07:03:48.807Z,16.60
2022-10-24T07:06:20.537Z,16.70
2022-10-24T07:08:49.237Z,16.70
2022-10-24T07:11:17.791Z,16.70
2022-10-24T07:13:48.019Z,16.80
2022-10-24T07:16:17.327Z,16.80
2022-10-24T07:18:46.794Z,16.90
2022-10-24T07:21:19.754Z,16.90
2022-10-24T07:23:48.800Z,16.90
2022-10-24T07:26:18.242Z,16.90
2022-10-24T07:28:53.593Z,16.80
2022-10-24T07:31:25.085Z,16.90
2022-10-24T07:33:54.682Z,17.00
2022-10-24T07:36:26.099Z,17.00
2022-10-24T07:38:57.467Z,17.00
2022-10-24T07:41:28.931Z,17.00
2022-10-24T07:44:02.232Z,16.80
2022-10-24T07:46:35.693Z,16.70
2022-10-24T07:49:04.699Z,16.50
2022-10-24T07:51:33.521Z,16.30
2022-10-24T07:54:02.530Z,16.30
2022-10-24T07:56:31.450Z,16.30
2022-10-24T07:59:09.006Z,16.50
2022-10-24T08:01:42.962Z,16.70
2022-10-24T08:04:13.907Z,16.90
2022-10-24T08:06:43.000Z,16.90
2022-10-24T08:09:11.917Z,16.90
2022-10-24T08:11:41.935Z,17.00
2022-10-24T08:14:12.140Z,16.90
2022-10-24T08:16:43.408Z,16.90
2022-10-24T08:19:15.280Z,16.90
2022-10-24T08:21:44.135Z,17.00
2022-10-24T08:24:12.950Z,17.20
2022-10-24T08:26:41.780Z,17.30
2022-10-24T08:29:14.625Z,17.30
2022-10-24T08:31:43.781Z,17.30
2022-10-24T08:34:14.659Z,17.40
2022-10-24T08:36:44.152Z,17.40
2022-10-24T08:39:13.155Z,17.50
2022-10-24T08:50:07.900Z,17.50
2022-10-24T08:53:14.961Z,17.50
2022-10-24T08:56:13.692Z,17.40
2022-10-24T08:58:49.374Z,17.40
2022-10-24T09:01:35.032Z,17.50
2022-10-24T09:04:34.934Z,17.50
2022-10-24T09:15:31.726Z,17.30
2022-10-24T09:18:01.774Z,17.30
2022-10-24T09:20:38.464Z,17.40
2022-10-24T09:23:56.921Z,17.40
2022-10-24T09:27:32.513Z,17.20
2022-10-24T09:30:04.911Z,17.10
2022-10-24T09:32:39.023Z,17.00
2022-10-24T09:35:13.285Z,16.80
2022-10-24T09:37:49.782Z,16.80
2022-10-24T09:40:25.358Z,16.70
2022-10-24T09:43:06.451Z,16.50
2022-10-24T09:45:45.499Z,16.60
2022-10-24T09:48:26.188Z,16.60
2022-10-24T09:51:00.191Z,16.60
2022-10-24T09:53:39.714Z,16.70
2022-10-24T09:56:13.497Z,16.80
2022-10-24T09:58:43.802Z,16.90
2022-10-24T10:01:22.895Z,17.10
2022-10-24T10:04:09.406Z,17.20
2022-10-24T10:06:47.834Z,17.30
2022-10-24T10:09:31.492Z,17.30
2022-10-24T10:12:03.009Z,17.30
2022-10-24T10:14:33.173Z,17.30
2022-10-24T10:17:06.263Z,17.40
2022-10-24T10:19:39.360Z,17.40
2022-10-24T10:22:25.024Z,17.30
2022-10-24T10:24:56.402Z,17.40
2022-10-24T10:27:36.440Z,17.30
2022-10-24T10:30:21.463Z,17.20
2022-10-24T10:33:15.549Z,17.20
2022-10-24T10:35:52.873Z,17.20
2022-10-24T10:38:51.000Z,17.10
2022-10-24T10:41:49.510Z,17.10
2022-10-24T10:44:53.869Z,17.10
2022-10-24T10:47:36.992Z,16.90
2022-10-24T10:50:29.006Z,16.90
2022-10-24T10:53:16.218Z,17.10
2022-10-24T10:55:59.326Z,17.00
2022-10-24T10:58:47.139Z,17.00
2022-10-24T11:01:31.518Z,17.00
2022-10-24T11:04:09.302Z,17.10
2022-10-24T11:06:50.977Z,17.10
2022-10-24T11:09:37.822Z,17.00
2022-10-24T11:12:16.503Z,17.00
2022-10-24T11:14:52.825Z,17.00
2022-10-24T11:17:26.856Z,17.10
2022-10-24T11:20:07.897Z,17.10
2022-10-24T11:22:43.314Z,17.00
2022-10-24T11:25:26.996Z,17.10
2022-10-24T11:28:07.526Z,17.20
2022-10-24T11:30:52.934Z,17.40
2022-10-24T11:33:27.244Z,17.40
2022-10-24T11:36:09.437Z,17.50
2022-10-24T11:38:47.999Z,17.60
2022-10-24T11:41:44.422Z,17.60
2022-10-24T11:44:40.096Z,17.90
2022-10-24T11:47:39.479Z,18.00
2022-10-24T11:50:25.542Z,18.00
2022-10-24T11:53:04.784Z,18.00
2022-10-24T11:55:42.708Z,18.00
2022-10-24T11:58:18.095Z,18.00
2022-10-24T12:01:31.290Z,17.90
2022-10-24T12:04:53.593Z,18.00
2022-10-24T12:08:08.457Z,18.10
2022-10-24T12:10:57.669Z,18.30
2022-10-24T12:13:51.550Z,18.40
2022-10-24T12:16:38.715Z,18.50
2022-10-24T12:19:14.911Z,18.80
2022-10-24T12:21:52.971Z,18.90
2022-10-24T12:24:30.298Z,18.90
2022-10-24T12:27:03.103Z,18.80
2022-10-24T12:29:35.800Z,18.70
2022-10-24T12:32:31.561Z,18.60
2022-10-24T12:35:28.817Z,18.60
2022-10-24T12:37:52.683Z,18.60
2022-10-24T12:40:55.894Z,18.40
2022-10-24T12:43:36.427Z,18.40
2022-10-24T12:46:55.840Z,18.40
2022-10-24T12:49:33.802Z,18.40
2022-10-24T12:52:57.796Z,18.50
2022-10-24T12:56:14.319Z,18.40
2022-10-24T12:58:46.602Z,18.40
2022-10-24T13:01:29.797Z,18.30
2022-10-24T13:07:52.201Z,18.10
2022-10-24T13:10:44.256Z,18.10
2022-10-24T13:13:52.514Z,18.00
2022-10-24T13:16:37.243Z,18.10
2022-10-24T13:19:17.894Z,18.20
2022-10-24T13:21:50.540Z,18.20
2022-10-24T13:24:29.652Z,18.20
2022-10-24T13:27:29.923Z,18.10
2022-10-24T13:30:26.970Z,18.10
2022-10-24T13:33:44.342Z,18.20
2022-10-24T13:36:27.948Z,18.10
2022-10-24T13:39:00.902Z,18.10
2022-10-24T13:41:34.732Z,18.30
2022-10-24T13:44:10.895Z,18.60
2022-10-24T13:46:50.239Z,18.70
2022-10-24T13:49:29.968Z,18.90
2022-10-24T13:52:09.449Z,18.80
2022-10-24T13:54:40.685Z,18.50
2022-10-24T13:57:30.898Z,18.40
2022-10-24T14:00:02.123Z,18.30
2022-10-24T14:02:39.940Z,18.40
2022-10-24T14:05:19.153Z,18.40
2022-10-24T14:07:49.076Z,18.40
2022-10-24T14:10:19.835Z,18.40
2022-10-24T14:12:52.135Z,18.30
2022-10-24T14:15:25.902Z,18.30
2022-10-24T14:18:02.799Z,18.30
2022-10-24T14:20:35.496Z,18.20
2022-10-24T14:23:16.353Z,18.20
2022-10-24T14:25:45.158Z,18.20
2022-10-24T14:28:20.610Z,18.20
2022-10-24T14:30:57.211Z,18.30
2022-10-24T14:33:29.716Z,18.20
2022-10-24T14:36:03.218Z,18.10
2022-10-24T14:38:32.742Z,18.00
2022-10-24T14:41:09.144Z,17.90
2022-10-24T14:43:42.296Z,18.00
2022-10-24T14:46:36.573Z,18.00
2022-10-24T14:49:33.361Z,17.90
2022-10-24T14:52:13.744Z,17.90
2022-10-24T14:54:52.577Z,17.90
2022-10-24T14:57:24.337Z,17.80
2022-10-24T14:59:55.758Z,17.60
2022-10-24T15:02:28.581Z,17.50
2022-10-24T15:05:33.666Z,17.60
2022-10-24T15:08:25.617Z,17.40
2022-10-24T15:11:21.941Z,17.40
2022-10-24T15:14:06.694Z,17.50
2022-10-24T15:16:40.805Z,17.50
2022-10-24T15:19:18.214Z,17.40
2022-10-24T15:21:49.165Z,17.20
2022-10-24T15:24:25.241Z,17.10
2022-10-24T15:27:10.183Z,17.20
2022-10-24T15:29:40.867Z,17.30
2022-10-24T15:32:12.474Z,17.40
2022-10-24T15:34:42.351Z,17.50
2022-10-24T15:37:21.342Z,17.50
2022-10-24T15:39:50.775Z,17.60
2022-10-24T15:42:22.363Z,17.70
2022-10-24T15:44:51.542Z,17.60
2022-10-24T15:47:23.908Z,17.60
2022-10-24T15:49:52.867Z,17.40
2022-10-24T15:52:22.974Z,17.40
2022-10-24T15:54:51.610Z,17.40
2022-10-24T15:57:20.990Z,17.30
2022-10-24T15:59:49.730Z,17.20
2022-10-24T16:02:24.087Z,17.20
2022-10-24T16:04:52.969Z,17.10
2022-10-24T16:07:23.097Z,17.10
2022-10-24T16:09:51.766Z,17.20
2022-10-24T16:12:20.330Z,17.20
2022-10-24T16:14:49.256Z,17.00
2022-10-24T16:17:17.925Z,17.00
2022-10-24T16:19:46.510Z,17.00
2022-10-24T16:22:16.722Z,17.00
2022-10-24T16:24:46.785Z,16.90
2022-10-24T16:27:15.521Z,16.80
2022-10-24T16:29:44.131Z,16.80
2022-10-24T16:32:13.478Z,16.80
2022-10-24T16:34:42.160Z,16.60
2022-10-24T16:37:10.704Z,16.50
2022-10-24T16:39:39.382Z,16.50
2022-10-24T16:42:09.750Z,16.50
2022-10-24T16:44:38.560Z,16.50
2022-10-24T16:47:10.035Z,16.50
2022-10-24T16:49:38.746Z,16.50
2022-10-24T16:52:08.049Z,16.40
2022-10-24T16:54:36.714Z,16.40
2022-10-24T16:57:05.902Z,16.40
2022-10-24T16:59:36.030Z,16.40
2022-10-24T17:02:04.850Z,16.30
2022-10-24T17:04:33.921Z,16.30
2022-10-24T17:07:04.466Z,16.30
2022-10-24T17:09:33.217Z,16.20
2022-10-24T17:12:02.083Z,16.20
2022-10-24T17:14:31.408Z,16.20
2022-10-24T17:17:01.710Z,16.10
2022-10-24T17:19:30.820Z,16.00
2022-10-24T17:21:59.793Z,15.90
2022-10-24T17:24:28.995Z,15.90
2022-10-24T17:26:57.890Z,15.80
2022-10-24T17:29:30.506Z,15.80
2022-10-24T17:32:01.709Z,15.80
2022-10-24T17:34:32.949Z,15.70
2022-10-24T17:37:08.194Z,15.70
2022-10-24T17:39:48.760Z,15.70
2022-10-24T17:42:17.956Z,15.70
2022-10-24T17:44:47.822Z,15.70
2022-10-24T17:47:18.307Z,15.70
2022-10-24T17:49:47.026Z,15.70
2022-10-24T17:52:23.118Z,15.70
2022-10-24T17:54:52.458Z,15.70
2022-10-24T17:57:21.175Z,15.70
2022-10-24T17:59:49.758Z,15.70
2022-10-24T18:02:20.334Z,15.70
2022-10-24T18:04:49.042Z,15.60
2022-10-24T18:07:17.617Z,15.60
2022-10-24T18:09:46.251Z,15.50
2022-10-24T18:12:15.286Z,15.40
2022-10-24T18:14:43.785Z,15.40
2022-10-24T18:17:12.498Z,15.40
2022-10-24T18:19:42.505Z,15.40
2022-10-24T18:22:11.072Z,15.30
2022-10-24T18:24:39.915Z,15.30
2022-10-24T18:27:10.388Z,15.30
2022-10-24T18:32:08.193Z,15.30
2022-10-24T18:34:36.739Z,15.20
2022-10-24T18:37:06.774Z,15.20
2022-10-24T18:39:35.932Z,15.30
2022-10-24T18:42:12.494Z,15.30
2022-10-24T18:44:41.726Z,15.40
2022-10-24T18:47:20.704Z,15.40
2022-10-24T18:49:52.643Z,15.40
2022-10-24T18:52:41.062Z,15.50
2022-10-24T18:55:18.900Z,15.40
2022-10-24T18:57:49.677Z,15.40
2022-10-24T19:00:21.728Z,15.40
2022-10-24T19:02:59.610Z,15.40
2022-10-24T19:05:44.547Z,15.40
2022-10-24T19:08:22.022Z,15.50
2022-10-24T19:10:54.530Z,15.50
2022-10-24T19:13:24.311Z,15.50
2022-10-24T19:15:58.691Z,15.40
2022-10-24T19:18:29.953Z,15.50
2022-10-24T19:20:59.506Z,15.40
2022-10-24T19:23:30.008Z,15.40
2022-10-24T19:25:58.772Z,15.10
2022-10-24T19:28:27.431Z,15.00
2022-10-24T19:30:57.263Z,14.90
2022-10-24T19:33:28.140Z,14.90
2022-10-24T19:35:56.778Z,15.10
2022-10-24T19:38:25.609Z,15.20
2022-10-24T19:40:58.457Z,15.30
2022-10-24T19:43:32.145Z,15.40
2022-10-24T19:46:19.369Z,15.60
2022-10-24T19:48:49.704Z,15.60
2022-10-24T19:51:20.177Z,15.70
2022-10-24T19:53:49.784Z,15.80
2022-10-24T19:56:25.073Z,15.80
2022-10-24T19:58:55.371Z,15.90
2022-10-24T20:01:26.892Z,15.90
2022-10-24T20:03:56.901Z,16.00
2022-10-24T20:06:27.643Z,15.90
2022-10-24T20:08:56.286Z,15.80
2022-10-24T20:11:26.467Z,15.90
2022-10-24T20:13:55.129Z,15.90
2022-10-24T20:16:24.089Z,15.90
2022-10-24T20:18:53.638Z,15.90
2022-10-24T20:21:22.512Z,16.00
2022-10-24T20:23:51.442Z,16.00
2022-10-24T20:26:22.752Z,15.90
2022-10-24T20:28:55.531Z,15.80
2022-10-24T20:31:27.091Z,15.60
2022-10-24T20:34:04.950Z,15.60
2022-10-24T20:36:38.172Z,15.70
2022-10-24T20:39:08.001Z,15.70
2022-10-24T20:41:37.309Z,15.70
2022-10-24T20:44:07.914Z,15.70
2022-10-24T20:46:36.774Z,15.70
2022-10-24T20:49:06.215Z,15.70
2022-10-24T20:51:35.026Z,15.70
2022-10-24T20:54:03.849Z,15.70
2022-10-24T20:56:32.419Z,15.50
2022-10-24T20:59:02.043Z,15.40
2022-10-24T21:01:32.704Z,15.40
2022-10-24T21:04:01.652Z,15.50
2022-10-24T21:06:32.776Z,15.40
2022-10-24T21:11:34.755Z,15.30
2022-10-24T21:14:06.212Z,15.30
2022-10-24T21:16:36.848Z,15.30
2022-10-24T21:19:06.302Z,15.20
2022-10-24T21:21:34.958Z,15.20
2022-10-24T21:24:06.888Z,15.30
2022-10-24T21:26:38.432Z,15.30
2022-10-24T21:29:14.536Z,15.10
2022-10-24T21:31:52.394Z,15.10
2022-10-24T21:34:21.667Z,15.00
2022-10-24T21:36:50.559Z,14.90
2022-10-24T21:39:19.609Z,14.90
2022-10-24T21:41:48.215Z,14.90
2022-10-24T21:44:16.849Z,15.00
2022-10-24T21:46:45.594Z,14.90
2022-10-24T21:49:15.872Z,15.00
2022-10-24T21:51:46.577Z,14.80
2022-10-24T21:54:19.992Z,14.80
2022-10-24T21:56:49.033Z,14.70
2022-10-24T21:59:20.797Z,14.60
2022-10-24T22:01:52.019Z,14.60
2022-10-24T22:04:22.319Z,14.70
2022-10-24T22:06:51.093Z,14.70
2022-10-24T22:09:24.179Z,14.80
2022-10-24T22:11:54.557Z,14.80
2022-10-24T22:14:23.288Z,14.80
2022-10-24T22:16:52.051Z,14.80
2022-10-24T22:19:22.507Z,14.80
2022-10-24T22:21:52.654Z,14.70
2022-10-24T22:24:24.668Z,14.60
2022-10-24T22:26:53.987Z,14.30
2022-10-24T22:29:25.379Z,14.20
2022-10-24T22:31:54.991Z,14.20
2022-10-24T22:34:27.126Z,14.20
2022-10-24T22:37:21.087Z,14.20
2022-10-24T22:39:50.494Z,14.10
2022-10-24T22:42:20.464Z,14.00
2022-10-24T22:44:51.019Z,14.00
2022-10-24T22:47:53.421Z,13.90
2022-10-24T22:50:51.457Z,13.80
2022-10-24T22:53:23.141Z,13.70
2022-10-24T22:56:12.634Z,13.60
2022-10-24T22:58:43.933Z,13.60
2022-10-24T23:01:25.966Z,13.50
2022-10-24T23:04:08.689Z,13.50
2022-10-24T23:06:50.098Z,13.40
2022-10-24T23:09:18.954Z,13.40
2022-10-24T23:11:48.366Z,13.30
2022-10-24T23:14:17.980Z,13.30
2022-10-24T23:16:54.360Z,13.30
2022-10-24T23:19:27.107Z,13.30
2022-10-24T23:22:04.124Z,13.30
2022-10-24T23:24:33.244Z,13.20
2022-10-24T23:27:36.071Z,13.20
2022-10-24T23:30:14.380Z,13.10
2022-10-24T23:32:44.109Z,13.10
2022-10-24T23:35:17.928Z,13.10
2022-10-24T23:37:51.302Z,13.00
2022-10-24T23:40:32.863Z,13.00
2022-10-24T23:43:04.029Z,13.00
2022-10-24T23:45:41.486Z,12.90
2022-10-24T23:48:26.891Z,13.00
2022-10-24T23:51:11.182Z,12.70
2022-10-24T23:53:51.424Z,12.70
2022-10-24T23:56:23.740Z,12.60
2022-10-24T23:58:53.237Z,12.60
