createdAt,value
2023-05-20T11:57:34.373Z,92.90
2023-05-20T12:00:02.478Z,91.50
2023-05-20T12:02:33.329Z,92.10
2023-05-20T12:05:01.764Z,92.30
2023-05-20T12:07:29.980Z,92.60
2023-05-20T12:09:59.553Z,92.70
2023-05-20T12:12:28.373Z,91.00
2023-05-20T12:14:57.162Z,91.70
2023-05-20T12:17:26.818Z,91.60
2023-05-20T12:19:54.790Z,92.80
2023-05-20T12:22:23.284Z,92.20
2023-05-20T12:24:52.704Z,92.40
2023-05-20T12:27:22.955Z,92.90
2023-05-20T12:29:51.460Z,90.80
2023-05-20T12:32:21.075Z,91.40
2023-05-20T12:34:49.450Z,90.40
2023-05-20T12:37:17.673Z,91.00
2023-05-20T12:39:46.567Z,90.40
2023-05-20T12:42:14.617Z,90.00
2023-05-20T12:44:43.981Z,90.50
2023-05-20T12:47:12.564Z,90.50
2023-05-20T12:49:40.676Z,89.70
2023-05-20T12:52:18.958Z,89.60
2023-05-20T12:54:50.124Z,91.50
2023-05-20T12:57:18.940Z,90.50
2023-05-20T12:59:48.782Z,89.00
2023-05-20T13:02:17.506Z,88.80
2023-05-20T13:04:45.449Z,90.30
2023-05-20T13:07:14.314Z,90.60
2023-05-20T13:09:42.413Z,90.00
2023-05-20T13:12:11.513Z,89.00
2023-05-20T13:14:39.476Z,89.00
2023-05-20T13:17:10.118Z,90.80
2023-05-20T13:19:38.743Z,91.00
2023-05-20T13:22:06.947Z,90.50
2023-05-20T13:24:36.548Z,90.30
2023-05-20T13:27:04.665Z,89.50
2023-05-20T13:29:34.066Z,90.20
2023-05-20T13:32:02.271Z,90.50
2023-05-20T13:34:31.775Z,90.10
2023-05-20T13:37:00.281Z,90.60
2023-05-20T13:39:32.123Z,90.90
2023-05-20T13:42:01.085Z,91.50
2023-05-20T13:44:30.579Z,90.90
2023-05-20T13:46:59.238Z,89.30
2023-05-20T13:49:28.786Z,88.80
2023-05-20T13:51:58.105Z,89.20
2023-05-20T13:54:26.454Z,90.00
2023-05-20T13:56:54.862Z,88.80
2023-05-20T13:59:23.963Z,89.50
2023-05-20T14:01:52.220Z,89.90
2023-05-20T14:04:20.194Z,89.20
2023-05-20T14:06:48.392Z,87.90
2023-05-20T14:09:18.217Z,87.50
2023-05-20T14:11:46.828Z,88.80
2023-05-20T14:14:14.715Z,87.90
2023-05-20T14:16:43.072Z,86.30
2023-05-20T14:19:11.590Z,86.60
2023-05-20T14:21:39.696Z,86.30
2023-05-20T14:24:09.197Z,88.40
2023-05-20T14:26:38.500Z,86.50
2023-05-20T14:29:07.314Z,85.60
2023-05-20T14:31:36.154Z,84.70
2023-05-20T14:34:04.188Z,84.10
2023-05-20T14:36:32.332Z,82.90
2023-05-20T14:39:00.238Z,83.30
2023-05-20T14:41:29.683Z,83.80
2023-05-20T14:43:59.045Z,84.40
2023-05-20T14:46:27.316Z,84.80
2023-05-20T14:48:56.327Z,85.90
2023-05-20T14:51:24.796Z,90.10
2023-05-20T14:53:53.718Z,88.80
2023-05-20T14:56:22.499Z,90.00
2023-05-20T14:58:50.997Z,88.90
2023-05-20T15:01:20.519Z,90.50
2023-05-20T15:03:48.716Z,90.60
2023-05-20T15:06:17.113Z,90.40
2023-05-20T15:08:45.082Z,87.20
2023-05-20T15:11:13.184Z,86.90
2023-05-20T15:13:43.294Z,85.30
2023-05-20T15:16:11.330Z,84.60
2023-05-20T15:18:41.602Z,86.10
2023-05-20T15:21:10.034Z,85.60
2023-05-20T15:23:38.194Z,88.10
2023-05-20T15:26:06.569Z,87.40
2023-05-20T15:28:34.745Z,88.40
2023-05-20T15:31:02.836Z,88.30
2023-05-20T15:33:31.478Z,87.80
2023-05-20T15:36:01.058Z,88.60
2023-05-20T15:38:29.084Z,87.90
2023-05-20T15:40:57.432Z,87.60
2023-05-20T15:43:25.879Z,88.40
2023-05-20T15:45:54.744Z,89.30
2023-05-20T15:48:23.732Z,88.40
2023-05-20T15:50:52.053Z,90.50
2023-05-20T15:53:21.431Z,90.30
2023-05-20T15:55:49.780Z,90.40
2023-05-20T15:58:18.393Z,90.20
2023-05-20T16:00:47.111Z,90.30
2023-05-20T16:03:16.481Z,90.60
2023-05-20T16:05:44.942Z,90.90
2023-05-20T16:08:13.240Z,91.00
2023-05-20T16:10:42.536Z,91.00
2023-05-20T16:13:10.503Z,91.30
2023-05-20T16:15:38.695Z,91.90
2023-05-20T16:18:08.820Z,91.50
2023-05-20T16:20:36.957Z,92.00
2023-05-20T16:23:05.612Z,92.40
2023-05-20T16:25:33.571Z,92.10
2023-05-20T16:28:03.218Z,91.80
2023-05-20T16:30:32.180Z,92.40
2023-05-20T16:33:00.444Z,92.20
2023-05-20T16:35:28.622Z,92.10
2023-05-20T16:37:57.661Z,92.50
2023-05-20T16:40:26.460Z,93.30
2023-05-20T16:42:54.411Z,92.90
2023-05-20T16:45:24.025Z,93.20
2023-05-20T16:47:52.458Z,93.50
2023-05-20T16:50:20.944Z,93.50
2023-05-20T16:52:48.956Z,94.00
2023-05-20T16:55:17.187Z,94.20
2023-05-20T16:57:46.388Z,94.20
2023-05-20T17:00:15.295Z,94.00
2023-05-20T17:02:45.165Z,94.80
2023-05-20T17:05:16.156Z,94.70
2023-05-20T17:07:45.689Z,94.80
2023-05-20T17:10:14.202Z,95.10
2023-05-20T17:12:42.797Z,95.20
2023-05-20T17:15:11.100Z,95.30
2023-05-20T17:17:39.574Z,95.50
2023-05-20T17:20:10.388Z,95.50
2023-05-20T17:22:38.336Z,95.70
2023-05-20T17:25:07.306Z,95.90
2023-05-20T17:27:35.415Z,95.80
2023-05-20T17:30:03.719Z,96.20
2023-05-20T17:32:32.178Z,96.30
2023-05-20T17:35:00.277Z,96.00
2023-05-20T17:37:30.003Z,96.30
2023-05-20T17:39:58.259Z,96.70
2023-05-20T17:42:26.421Z,96.70
2023-05-20T17:44:54.358Z,96.80
2023-05-20T17:47:22.286Z,96.90
2023-05-20T17:49:51.026Z,96.90
2023-05-20T17:52:19.145Z,97.00
2023-05-20T17:54:48.568Z,97.10
2023-05-20T17:57:16.614Z,97.40
2023-05-20T17:59:45.674Z,97.40
2023-05-20T18:02:13.684Z,97.30
2023-05-20T18:04:43.429Z,97.50
2023-05-20T18:07:13.144Z,97.50
2023-05-20T18:09:41.266Z,97.80
2023-05-20T18:12:11.091Z,97.90
2023-05-20T18:14:39.202Z,97.80
2023-05-20T18:17:07.275Z,97.90
2023-05-20T18:19:36.509Z,98.10
2023-05-20T18:22:07.889Z,98.20
2023-05-20T18:24:35.962Z,98.20
2023-05-20T18:27:07.263Z,98.30
2023-05-20T18:29:36.689Z,98.30
2023-05-20T18:32:07.444Z,98.50
2023-05-20T18:34:35.791Z,98.90
2023-05-20T18:37:05.391Z,98.60
2023-05-20T18:39:33.476Z,98.90
2023-05-20T18:42:01.434Z,99.10
2023-05-20T18:44:32.479Z,99.40
2023-05-20T18:49:55.585Z,99.40
2023-05-20T18:52:24.618Z,99.30
2023-05-20T18:54:52.835Z,99.30
2023-05-20T18:57:22.512Z,99.60
2023-05-20T18:59:51.604Z,99.90
2023-05-20T19:02:21.226Z,99.80
2023-05-20T19:04:49.306Z,99.90
2023-05-20T19:07:17.369Z,99.90
2023-05-20T19:09:45.599Z,99.90
2023-05-20T19:12:13.904Z,99.90
2023-05-20T19:14:41.864Z,99.90
2023-05-20T19:17:10.729Z,99.90
2023-05-20T19:19:40.107Z,99.90
2023-05-20T19:22:08.204Z,99.90
2023-05-20T19:24:36.307Z,99.90
2023-05-20T19:27:06.809Z,99.90
2023-05-20T19:29:34.843Z,99.90
2023-05-20T19:32:03.469Z,99.90
2023-05-20T19:34:31.681Z,99.90
2023-05-20T19:37:05.159Z,99.90
2023-05-20T19:39:33.248Z,99.90
2023-05-20T19:42:02.904Z,99.90
2023-05-20T19:44:30.932Z,99.90
2023-05-20T19:46:59.108Z,99.90
2023-05-20T19:49:29.343Z,99.90
2023-05-20T19:51:58.308Z,99.90
2023-05-20T19:54:28.113Z,99.90
2023-05-20T19:56:56.427Z,99.90
2023-05-20T19:59:24.378Z,99.90
2023-05-20T20:01:52.794Z,99.90
2023-05-20T20:04:22.547Z,99.90
2023-05-20T20:06:50.545Z,99.90
2023-05-20T20:09:20.560Z,99.90
2023-05-20T20:11:49.813Z,99.90
2023-05-20T20:14:18.283Z,99.90
2023-05-20T20:16:49.370Z,99.90
2023-05-20T20:19:23.057Z,99.90
2023-05-20T20:21:52.978Z,99.90
2023-05-20T20:24:21.478Z,99.90
2023-05-20T20:26:53.974Z,99.90
2023-05-20T20:29:23.047Z,99.90
2023-05-20T20:31:52.508Z,99.90
2023-05-20T20:34:22.148Z,99.90
2023-05-20T20:36:51.469Z,99.90
2023-05-20T20:39:19.943Z,99.90
2023-05-20T20:41:50.767Z,99.90
2023-05-20T20:44:22.524Z,99.90
2023-05-20T20:46:52.836Z,99.90
2023-05-20T20:49:22.036Z,99.90
2023-05-20T20:51:51.885Z,99.90
2023-05-20T20:54:20.030Z,99.90
2023-05-20T20:56:50.088Z,99.90
2023-05-20T20:59:21.976Z,99.90
2023-05-20T21:01:53.179Z,99.90
2023-05-20T21:04:21.608Z,99.90
2023-05-20T21:06:50.257Z,99.90
2023-05-20T21:09:18.853Z,99.90
2023-05-20T21:11:49.370Z,99.90
2023-05-20T21:14:19.675Z,99.90
2023-05-20T21:16:47.836Z,99.90
2023-05-20T21:19:15.961Z,99.90
2023-05-20T21:21:44.044Z,99.90
2023-05-20T21:24:12.172Z,99.90
2023-05-20T21:26:40.389Z,99.90
2023-05-20T21:29:10.016Z,99.90
2023-05-20T21:31:39.596Z,99.90
2023-05-20T21:34:07.684Z,99.90
2023-05-20T21:36:36.305Z,99.90
2023-05-20T21:39:05.918Z,99.90
2023-05-20T21:41:33.905Z,99.90
2023-05-20T21:44:02.568Z,99.90
2023-05-20T21:46:30.621Z,99.90
2023-05-20T21:49:00.656Z,99.90
2023-05-20T21:51:29.368Z,99.90
2023-05-20T21:53:57.473Z,99.90
2023-05-20T21:56:26.344Z,99.90
2023-05-20T21:58:54.594Z,99.90
2023-05-20T22:01:23.435Z,99.90
2023-05-20T22:03:51.992Z,99.90
2023-05-20T22:06:22.413Z,99.90
2023-05-20T22:08:51.379Z,99.90
2023-05-20T22:11:19.925Z,99.90
2023-05-20T22:13:47.986Z,99.90
2023-05-20T22:16:16.764Z,99.90
2023-05-20T22:18:47.775Z,99.90
2023-05-20T22:21:16.133Z,99.90
2023-05-20T22:23:45.782Z,99.90
2023-05-20T22:26:14.285Z,99.90
2023-05-20T22:28:42.246Z,99.90
2023-05-20T22:31:10.697Z,99.90
2023-05-20T22:33:41.367Z,99.90
2023-05-20T22:36:10.416Z,99.90
2023-05-20T22:38:38.606Z,99.90
2023-05-20T22:41:07.952Z,99.90
2023-05-20T22:43:36.656Z,99.90
2023-05-20T22:46:04.871Z,99.90
2023-05-20T22:48:32.961Z,99.90
2023-05-20T22:53:56.914Z,99.90
2023-05-20T22:56:26.448Z,99.90
2023-05-20T22:58:55.613Z,99.90
2023-05-20T23:01:24.120Z,99.90
2023-05-20T23:03:53.875Z,99.90
2023-05-20T23:06:22.445Z,99.90
2023-05-20T23:08:51.970Z,99.90
2023-05-20T23:11:20.147Z,99.90
2023-05-20T23:13:49.659Z,99.90
2023-05-20T23:16:18.217Z,99.90
2023-05-20T23:18:47.547Z,99.90
2023-05-20T23:21:15.955Z,99.90
2023-05-20T23:23:45.270Z,99.90
2023-05-20T23:26:13.882Z,99.90
2023-05-20T23:28:41.939Z,99.90
2023-05-20T23:31:12.647Z,99.90
2023-05-20T23:33:41.424Z,99.90
2023-05-20T23:36:10.017Z,99.90
2023-05-20T23:38:39.066Z,99.90
2023-05-20T23:41:07.945Z,99.90
2023-05-20T23:43:35.911Z,99.90
2023-05-20T23:46:05.145Z,99.90
2023-05-20T23:48:34.757Z,99.90
2023-05-20T23:51:04.828Z,99.90
2023-05-20T23:53:32.712Z,99.90
2023-05-20T23:56:02.761Z,99.90
2023-05-20T23:58:33.318Z,99.90
