createdAt,value
2023-02-27T00:04:00.375Z,1.37
2023-02-27T00:19:05.248Z,1.31
2023-02-27T00:34:10.315Z,1.31
2023-02-27T00:49:15.294Z,1.25
2023-02-27T01:04:20.295Z,1.25
2023-02-27T01:19:25.299Z,1.18
2023-02-27T01:34:31.108Z,1.18
2023-02-27T01:49:35.379Z,1.12
2023-02-27T02:04:40.367Z,1.06
2023-02-27T02:19:45.400Z,1.06
2023-02-27T02:34:50.430Z,1.06
2023-02-27T02:49:55.419Z,1
2023-02-27T03:05:00.462Z,1
2023-02-27T03:20:05.463Z,1
2023-02-27T03:35:10.477Z,0.9299999999999999
2023-02-27T03:50:15.465Z,0.9299999999999999
2023-02-27T04:05:20.515Z,0.8700000000000001
2023-02-27T04:20:25.511Z,0.8700000000000001
2023-02-27T04:35:30.526Z,0.81
2023-02-27T04:50:33.570Z,0.81
2023-02-27T05:05:38.864Z,0.75
2023-02-27T05:20:43.657Z,0.75
2023-02-27T05:50:53.659Z,0.6799999999999999
2023-02-27T06:05:58.645Z,0.6200000000000001
2023-02-27T06:21:03.704Z,0.6200000000000001
2023-02-27T06:36:08.742Z,0.6200000000000001
2023-02-27T06:51:13.730Z,0.56
2023-02-27T07:06:18.719Z,0.56
2023-02-27T07:21:23.723Z,0.56
2023-02-27T07:36:28.955Z,0.56
2023-02-27T07:51:31.793Z,0.56
2023-02-27T08:06:36.806Z,0.56
2023-02-27T08:21:41.833Z,0.56
2023-02-27T08:51:51.854Z,0.56
2023-02-27T09:06:56.862Z,0.56
2023-02-27T09:22:01.889Z,0.6200000000000001
2023-02-27T09:37:06.882Z,0.6200000000000001
2023-02-27T09:52:11.894Z,0.6799999999999999
2023-02-27T10:07:16.908Z,0.75
2023-02-27T10:22:21.912Z,0.75
2023-02-27T10:37:26.903Z,0.81
2023-02-27T10:52:31.938Z,0.8700000000000001
2023-02-27T11:07:36.934Z,0.9299999999999999
2023-02-27T11:22:41.938Z,1
2023-02-27T11:37:46.953Z,1.12
2023-02-27T11:52:51.962Z,1.18
2023-02-27T12:07:56.947Z,1.18
2023-02-27T12:23:01.972Z,1.25
2023-02-27T12:38:07.381Z,1.31
2023-02-27T12:53:11.960Z,1.37
2023-02-27T13:08:17.004Z,1.5
2023-02-27T13:23:22.039Z,1.56
2023-02-27T13:38:26.994Z,1.56
2023-02-27T13:53:32.034Z,1.62
2023-02-27T14:08:36.990Z,1.6800000000000002
2023-02-27T14:23:42.031Z,1.75
2023-02-27T14:38:47.070Z,1.87
2023-02-27T14:53:52.101Z,1.87
2023-02-27T15:08:57.008Z,1.87
2023-02-27T15:39:07.052Z,1.9300000000000002
2023-02-27T15:54:12.036Z,1.87
2023-02-27T16:09:17.084Z,1.87
2023-02-27T16:24:22.085Z,1.87
2023-02-27T16:39:27.083Z,1.87
2023-02-27T16:54:32.081Z,1.87
2023-02-27T17:09:37.137Z,1.81
2023-02-27T17:24:42.082Z,1.81
2023-02-27T17:39:47.120Z,1.81
2023-02-27T17:54:52.215Z,1.75
2023-02-27T18:09:57.112Z,1.75
2023-02-27T18:25:02.100Z,1.6800000000000002
2023-02-27T18:40:07.128Z,1.6800000000000002
2023-02-27T18:55:12.144Z,1.62
2023-02-27T19:10:17.149Z,1.62
2023-02-27T19:25:22.186Z,1.6800000000000002
2023-02-27T19:40:27.173Z,1.6800000000000002
2023-02-27T19:55:32.160Z,1.6800000000000002
2023-02-27T20:10:37.214Z,1.62
2023-02-27T20:25:42.167Z,1.62
2023-02-27T20:40:47.210Z,1.62
2023-02-27T20:55:52.197Z,1.62
2023-02-27T21:10:57.484Z,1.56
2023-02-27T21:26:02.219Z,1.56
2023-02-27T21:41:07.256Z,1.5
2023-02-27T21:56:12.239Z,1.43
2023-02-27T22:11:17.238Z,1.37
2023-02-27T22:26:22.290Z,1.37
2023-02-27T22:41:27.797Z,1.31
2023-02-27T22:56:32.324Z,1.25
2023-02-27T23:11:37.308Z,1.25
2023-02-27T23:26:42.344Z,1.18
2023-02-27T23:41:47.348Z,1.18
2023-02-27T23:56:52.382Z,1.18
