createdAt,value
2018-11-10T00:00:48.096Z,99814.05
2018-11-10T00:03:17.123Z,99810.05
2018-11-10T00:05:46.107Z,99810.33
2018-11-10T00:08:15.103Z,99817.00
2018-11-10T00:10:43.997Z,99821.53
2018-11-10T00:13:12.994Z,99804.43
2018-11-10T00:15:42.022Z,99808.17
2018-11-10T00:18:11.016Z,99810.30
2018-11-10T00:20:40.183Z,99811.08
2018-11-10T00:23:09.112Z,99805.48
2018-11-10T00:25:38.293Z,99796.13
2018-11-10T00:28:07.211Z,99803.08
2018-11-10T00:30:36.369Z,99798.52
2018-11-10T00:33:05.375Z,99805.73
2018-11-10T00:35:34.296Z,99794.77
2018-11-10T00:38:03.318Z,99795.28
2018-11-10T00:40:32.230Z,99789.16
2018-11-10T00:43:01.227Z,99785.14
2018-11-10T00:45:30.292Z,99788.63
2018-11-10T00:47:59.311Z,99795.56
2018-11-10T00:50:28.452Z,99793.14
2018-11-10T00:52:57.360Z,99793.95
2018-11-10T00:55:26.313Z,99797.94
2018-11-10T00:57:55.236Z,99796.09
2018-11-10T01:00:24.205Z,99792.61
2018-11-10T01:02:53.137Z,99794.23
2018-11-10T01:05:22.071Z,99794.75
2018-11-10T01:07:51.008Z,99796.34
2018-11-10T01:10:19.995Z,99792.88
2018-11-10T01:12:48.953Z,99788.09
2018-11-10T01:15:17.876Z,99787.80
2018-11-10T01:17:46.953Z,99787.02
2018-11-10T01:20:15.887Z,99785.13
2018-11-10T01:22:44.841Z,99782.98
2018-11-10T01:25:13.767Z,99780.28
2018-11-10T01:27:42.806Z,99779.48
2018-11-10T01:30:13.636Z,99780.83
2018-11-10T01:32:43.883Z,99776.27
2018-11-10T01:35:13.769Z,99769.91
2018-11-10T01:37:42.992Z,99774.69
2018-11-10T01:40:13.286Z,99769.91
2018-11-10T01:42:42.895Z,99769.38
2018-11-10T01:45:14.254Z,99764.80
2018-11-10T01:47:43.881Z,99762.67
2018-11-10T01:50:13.154Z,99762.94
2018-11-10T01:52:42.457Z,99764.54
2018-11-10T01:55:11.930Z,99759.48
2018-11-10T01:57:41.636Z,99757.33
2018-11-10T02:00:13.301Z,99758.13
2018-11-10T02:02:43.037Z,99759.73
2018-11-10T02:05:12.097Z,99754.66
2018-11-10T02:07:41.013Z,99753.58
2018-11-10T02:10:10.847Z,99743.99
2018-11-10T02:12:39.977Z,99737.05
2018-11-10T02:15:12.988Z,99738.09
2018-11-10T02:17:41.907Z,99745.30
2018-11-10T02:20:12.065Z,99743.42
2018-11-10T02:22:41.169Z,99742.35
2018-11-10T02:25:11.343Z,99740.75
2018-11-10T02:27:40.503Z,99743.66
2018-11-10T02:30:10.777Z,99748.69
2018-11-10T02:32:39.779Z,99741.52
2018-11-10T02:35:09.285Z,99735.63
2018-11-10T02:37:39.199Z,99744.16
2018-11-10T02:40:11.361Z,99735.34
2018-11-10T02:42:40.307Z,99734.57
2018-11-10T02:45:10.278Z,99734.59
2018-11-10T02:47:39.228Z,99733.52
2018-11-10T02:50:08.157Z,99736.44
2018-11-10T02:52:37.127Z,99733.23
2018-11-10T02:55:06.849Z,99723.84
2018-11-10T02:57:35.858Z,99731.34
2018-11-10T03:00:05.156Z,99732.42
2018-11-10T03:02:34.045Z,99734.01
2018-11-10T03:05:02.939Z,99734.25
2018-11-10T03:07:31.928Z,99729.42
2018-11-10T03:10:00.834Z,99726.23
2018-11-10T03:12:29.800Z,99730.00
2018-11-10T03:15:03.311Z,99726.77
2018-11-10T03:17:32.314Z,99724.41
2018-11-10T03:20:01.275Z,99733.48
2018-11-10T03:22:30.187Z,99724.12
2018-11-10T03:24:59.100Z,99727.08
2018-11-10T03:27:28.388Z,99723.89
2018-11-10T03:29:57.583Z,99723.06
2018-11-10T03:32:26.500Z,99719.60
2018-11-10T03:34:55.486Z,99717.47
2018-11-10T03:37:24.454Z,99711.87
2018-11-10T03:39:53.381Z,99716.92
2018-11-10T03:42:22.313Z,99708.14
2018-11-10T03:44:51.283Z,99706.28
2018-11-10T03:47:20.301Z,99695.84
2018-11-10T03:49:49.247Z,99696.70
2018-11-10T03:52:18.194Z,99702.23
2018-11-10T03:54:47.264Z,99699.02
2018-11-10T03:57:16.253Z,99695.54
2018-11-10T03:59:45.215Z,99691.83
2018-11-10T04:02:14.130Z,99688.13
2018-11-10T04:04:43.079Z,99690.80
2018-11-10T04:07:12.178Z,99688.67
2018-11-10T04:09:41.139Z,99684.34
2018-11-10T04:12:10.111Z,99696.61
2018-11-10T04:14:39.116Z,99689.69
2018-11-10T04:17:08.485Z,99679.77
2018-11-10T04:19:37.669Z,99682.73
2018-11-10T04:22:06.877Z,99687.01
2018-11-10T04:24:35.901Z,99682.14
2018-11-10T04:27:04.916Z,99685.62
2018-11-10T04:29:34.191Z,99677.09
2018-11-10T04:32:03.183Z,99664.28
2018-11-10T04:34:32.102Z,99672.80
2018-11-10T04:37:00.996Z,99670.66
2018-11-10T04:39:29.982Z,99665.58
2018-11-10T04:41:58.880Z,99658.63
2018-11-10T04:44:27.860Z,99666.91
2018-11-10T04:46:56.793Z,99659.98
2018-11-10T04:49:25.744Z,99658.94
2018-11-10T04:51:54.655Z,99655.45
2018-11-10T04:54:23.584Z,99662.61
2018-11-10T04:56:52.474Z,99650.63
2018-11-10T04:59:21.401Z,99654.10
2018-11-10T05:01:50.556Z,99652.27
2018-11-10T05:04:19.504Z,99651.72
2018-11-10T05:06:48.507Z,99656.50
2018-11-10T05:09:19.608Z,99662.93
2018-11-10T05:11:48.820Z,99660.48
2018-11-10T05:14:18.424Z,99656.45
2018-11-10T05:16:47.420Z,99653.53
2018-11-10T05:19:16.376Z,99662.03
2018-11-10T05:21:45.320Z,99654.00
2018-11-10T05:24:15.544Z,99657.77
2018-11-10T05:26:44.658Z,99652.47
2018-11-10T05:29:13.548Z,99649.55
2018-11-10T05:31:42.503Z,99651.13
2018-11-10T05:34:12.490Z,99642.61
2018-11-10T05:36:41.461Z,99641.07
2018-11-10T05:39:10.752Z,99638.65
2018-11-10T05:41:39.726Z,99639.16
2018-11-10T05:44:08.634Z,99641.59
2018-11-10T05:46:37.579Z,99644.28
2018-11-10T05:49:07.498Z,99646.68
2018-11-10T05:51:36.401Z,99641.61
2018-11-10T05:54:05.822Z,99644.03
2018-11-10T05:56:34.714Z,99637.84
2018-11-10T05:59:03.683Z,99641.30
2018-11-10T06:01:32.713Z,99633.57
2018-11-10T06:04:01.631Z,99635.45
2018-11-10T06:06:30.579Z,99629.56
2018-11-10T06:08:59.501Z,99635.95
2018-11-10T06:11:28.407Z,99632.97
2018-11-10T06:13:57.347Z,99635.06
2018-11-10T06:16:26.351Z,99631.03
2018-11-10T06:18:55.329Z,99626.52
2018-11-10T06:21:24.156Z,99626.03
2018-11-10T06:23:53.065Z,99625.44
2018-11-10T06:26:21.949Z,99623.86
2018-11-10T06:28:50.879Z,99621.98
2018-11-10T06:31:19.934Z,99623.02
2018-11-10T06:33:48.825Z,99625.91
2018-11-10T06:36:17.804Z,99629.34
2018-11-10T06:38:46.694Z,99619.12
2018-11-10T06:41:15.752Z,99617.16
2018-11-10T06:43:44.622Z,99619.19
2018-11-10T06:46:13.530Z,99627.37
2018-11-10T06:48:42.417Z,99630.97
2018-11-10T06:51:11.372Z,99628.41
2018-11-10T06:53:40.288Z,99627.38
2018-11-10T06:56:09.229Z,99620.87
2018-11-10T06:58:38.172Z,99618.84
2018-11-10T07:01:07.564Z,99632.49
2018-11-10T07:03:36.680Z,99629.20
2018-11-10T07:06:06.099Z,99620.33
2018-11-10T07:08:35.045Z,99621.94
2018-11-10T07:11:04.062Z,99622.91
2018-11-10T07:13:32.996Z,99632.27
2018-11-10T07:16:01.911Z,99627.98
2018-11-10T07:18:30.896Z,99627.77
2018-11-10T07:20:59.837Z,99623.00
2018-11-10T07:23:28.796Z,99614.39
2018-11-10T07:25:57.802Z,99621.47
2018-11-10T07:28:28.271Z,99619.54
2018-11-10T07:31:00.219Z,99626.20
2018-11-10T07:33:29.249Z,99628.56
2018-11-10T07:35:58.226Z,99620.52
2018-11-10T07:38:27.146Z,99618.00
2018-11-10T07:40:56.102Z,99621.84
2018-11-10T07:43:25.017Z,99619.61
2018-11-10T07:45:54.065Z,99619.58
2018-11-10T07:48:22.983Z,99617.50
2018-11-10T07:50:51.952Z,99618.59
2018-11-10T07:53:20.889Z,99616.56
2018-11-10T07:55:49.956Z,99616.66
2018-11-10T07:58:18.826Z,99619.08
2018-11-10T08:00:47.924Z,99610.36
2018-11-10T08:03:16.884Z,99615.30
2018-11-10T08:05:45.801Z,99613.37
2018-11-10T08:08:14.720Z,99621.27
2018-11-10T08:10:43.828Z,99614.97
2018-11-10T08:13:12.740Z,99626.92
2018-11-10T08:15:41.673Z,99615.23
2018-11-10T08:18:10.769Z,99616.64
2018-11-10T08:20:39.955Z,99624.66
2018-11-10T08:23:09.059Z,99623.33
2018-11-10T08:25:38.013Z,99613.16
2018-11-10T08:28:07.004Z,99620.19
2018-11-10T08:30:36.066Z,99628.73
2018-11-10T08:33:05.532Z,99618.30
2018-11-10T08:35:34.478Z,99621.34
2018-11-10T08:38:03.499Z,99609.22
2018-11-10T08:40:32.702Z,99609.53
2018-11-10T08:43:01.633Z,99614.85
2018-11-10T08:45:30.703Z,99616.28
2018-11-10T08:47:59.635Z,99613.56
2018-11-10T08:50:28.556Z,99626.09
2018-11-10T08:52:57.551Z,99619.35
2018-11-10T08:55:26.467Z,99623.55
2018-11-10T08:57:55.725Z,99618.94
2018-11-10T09:00:24.795Z,99620.87
2018-11-10T09:02:53.736Z,99618.55
2018-11-10T09:05:22.814Z,99615.73
2018-11-10T09:07:51.825Z,99614.27
2018-11-10T09:10:20.751Z,99619.53
2018-11-10T09:12:49.680Z,99623.91
2018-11-10T09:15:18.696Z,99619.86
2018-11-10T09:17:47.638Z,99622.23
2018-11-10T09:20:17.521Z,99627.86
2018-11-10T09:22:46.528Z,99629.62
2018-11-10T09:25:16.668Z,99630.20
2018-11-10T09:27:45.654Z,99631.06
2018-11-10T09:30:15.967Z,99630.03
2018-11-10T09:32:44.904Z,99639.36
2018-11-10T09:35:14.653Z,99641.27
2018-11-10T09:37:43.580Z,99633.50
2018-11-10T09:40:13.876Z,99627.07
2018-11-10T09:42:43.203Z,99631.45
2018-11-10T09:45:13.196Z,99637.66
2018-11-10T09:47:42.223Z,99640.63
2018-11-10T09:50:14.344Z,99634.00
2018-11-10T09:52:43.872Z,99632.91
2018-11-10T09:55:13.159Z,99628.30
2018-11-10T09:57:42.067Z,99621.50
2018-11-10T10:00:13.607Z,99622.55
2018-11-10T10:02:43.291Z,99626.91
2018-11-10T10:05:12.244Z,99650.47
2018-11-10T10:07:41.903Z,99637.97
2018-11-10T10:10:12.548Z,99624.62
2018-11-10T10:12:42.080Z,99625.11
2018-11-10T10:15:12.587Z,99607.78
2018-11-10T10:17:42.601Z,99636.59
2018-11-10T10:20:13.926Z,99607.16
2018-11-10T10:22:43.344Z,99608.47
2018-11-10T10:25:13.281Z,99594.87
2018-11-10T10:27:42.749Z,99618.75
2018-11-10T10:30:14.814Z,99608.35
2018-11-10T10:32:44.696Z,99596.20
2018-11-10T10:35:14.173Z,99589.78
2018-11-10T10:37:43.680Z,99592.47
2018-11-10T10:40:13.424Z,99585.59
2018-11-10T10:42:42.786Z,99580.42
2018-11-10T10:45:13.224Z,99573.28
2018-11-10T10:47:42.427Z,99574.15
2018-11-10T10:50:13.601Z,99573.37
2018-11-10T10:52:42.632Z,99572.58
2018-11-10T10:55:12.898Z,99558.95
2018-11-10T10:57:42.491Z,99562.73
2018-11-10T11:00:17.758Z,99557.75
2018-11-10T11:02:52.308Z,99551.57
2018-11-10T11:05:26.751Z,99548.16
2018-11-10T11:07:55.864Z,99544.83
2018-11-10T11:10:25.090Z,99551.80
2018-11-10T11:12:53.988Z,99556.70
2018-11-10T11:15:23.541Z,99546.73
2018-11-10T11:17:52.230Z,99543.41
2018-11-10T11:20:21.390Z,99544.45
2018-11-10T11:22:50.371Z,99548.38
2018-11-10T11:25:19.342Z,99541.51
2018-11-10T11:27:48.424Z,99534.30
2018-11-10T11:30:17.477Z,99533.34
2018-11-10T11:32:46.500Z,99531.34
2018-11-10T11:35:15.427Z,99527.84
2018-11-10T11:37:44.369Z,99524.28
2018-11-10T11:40:18.065Z,99549.98
2018-11-10T11:42:51.675Z,99544.67
2018-11-10T11:45:26.381Z,99547.92
2018-11-10T11:48:00.030Z,99529.47
2018-11-10T11:50:33.047Z,99531.77
2018-11-10T11:53:06.857Z,99533.09
2018-11-10T11:55:43.707Z,99548.78
2018-11-10T11:58:17.711Z,99542.92
2018-11-10T12:00:51.831Z,99544.17
2018-11-10T12:03:27.721Z,99552.05
2018-11-10T12:05:59.709Z,99550.78
2018-11-10T12:08:33.082Z,99555.78
2018-11-10T12:11:05.604Z,99546.36
2018-11-10T12:13:39.936Z,99544.86
2018-11-10T12:16:14.669Z,99535.86
2018-11-10T12:18:49.650Z,99537.72
2018-11-10T12:21:25.024Z,99539.04
2018-11-10T12:23:57.260Z,99560.77
2018-11-10T12:26:31.323Z,99546.52
2018-11-10T12:29:03.967Z,99551.83
2018-11-10T12:31:40.519Z,99565.36
2018-11-10T12:34:17.426Z,99567.03
2018-11-10T12:36:50.565Z,99574.41
2018-11-10T12:39:25.505Z,99576.39
2018-11-10T12:41:58.079Z,99578.37
2018-11-10T12:44:31.136Z,99588.98
2018-11-10T12:47:03.341Z,99570.16
2018-11-10T12:49:38.918Z,99564.98
2018-11-10T12:52:13.719Z,99585.67
2018-11-10T12:54:47.194Z,99559.75
2018-11-10T12:57:20.241Z,99568.69
2018-11-10T12:59:54.034Z,99565.10
2018-11-10T13:02:29.208Z,99551.84
2018-11-10T13:05:02.631Z,99554.84
2018-11-10T13:07:36.944Z,99551.41
2018-11-10T13:10:11.942Z,99545.77
2018-11-10T13:12:45.579Z,99554.18
2018-11-10T13:15:19.293Z,99530.92
2018-11-10T13:17:53.259Z,99538.81
2018-11-10T13:20:27.439Z,99543.98
2018-11-10T13:23:01.740Z,99539.82
2018-11-10T13:25:35.331Z,99539.13
2018-11-10T13:28:08.233Z,99529.28
2018-11-10T13:30:41.672Z,99536.05
2018-11-10T13:33:14.128Z,99534.70
2018-11-10T13:35:46.934Z,99545.33
2018-11-10T13:38:21.677Z,99540.87
2018-11-10T13:40:53.531Z,99539.20
2018-11-10T13:43:28.837Z,99547.75
2018-11-10T13:46:00.320Z,99531.89
2018-11-10T13:48:33.258Z,99524.81
2018-11-10T13:51:07.266Z,99524.69
2018-11-10T13:53:40.632Z,99527.69
2018-11-10T13:56:12.273Z,99535.55
2018-11-10T13:58:46.527Z,99528.64
2018-11-10T14:01:20.412Z,99525.86
2018-11-10T14:03:55.996Z,99535.30
2018-11-10T14:06:32.165Z,99538.19
2018-11-10T14:09:07.099Z,99543.30
2018-11-10T14:11:42.036Z,99547.59
2018-11-10T14:14:14.046Z,99541.00
2018-11-10T14:16:48.527Z,99537.04
2018-11-10T14:19:21.675Z,99538.38
2018-11-10T14:21:55.934Z,99532.52
2018-11-10T14:24:28.712Z,99549.66
2018-11-10T14:27:00.200Z,99541.52
2018-11-10T14:29:33.652Z,99529.25
2018-11-10T14:32:07.612Z,99532.84
2018-11-10T14:34:41.612Z,99553.30
2018-11-10T14:37:15.622Z,99546.24
2018-11-10T14:39:50.655Z,99545.34
2018-11-10T14:42:25.292Z,99549.57
2018-11-10T14:44:59.255Z,99554.59
2018-11-10T14:47:33.209Z,99559.58
2018-11-10T14:50:08.014Z,99564.00
2018-11-10T14:52:43.846Z,99562.27
2018-11-10T14:55:18.912Z,99580.83
2018-11-10T14:57:54.658Z,99569.38
2018-11-10T15:00:29.875Z,99573.95
2018-11-10T15:03:04.540Z,99561.32
2018-11-10T15:05:38.154Z,99566.34
2018-11-10T15:08:12.727Z,99564.47
2018-11-10T15:10:47.326Z,99567.13
2018-11-10T15:13:22.829Z,99562.70
2018-11-10T15:15:57.224Z,99560.95
2018-11-10T15:18:30.973Z,99564.80
2018-11-10T15:21:04.731Z,99567.81
2018-11-10T15:23:36.909Z,99570.08
2018-11-10T15:26:09.751Z,99557.03
2018-11-10T15:28:43.770Z,99562.41
2018-11-10T15:31:17.950Z,99559.03
2018-11-10T15:33:52.861Z,99567.91
2018-11-10T15:36:26.694Z,99569.84
2018-11-10T15:38:59.576Z,99577.88
2018-11-10T15:41:34.290Z,99585.64
2018-11-10T15:44:08.618Z,99578.20
2018-11-10T15:46:43.295Z,99578.47
2018-11-10T15:49:17.591Z,99587.42
2018-11-10T15:51:50.183Z,99582.66
2018-11-10T15:54:22.786Z,99585.75
2018-11-10T15:56:57.425Z,99582.33
2018-11-10T15:59:31.192Z,99594.38
2018-11-10T16:02:11.479Z,99596.83
2018-11-10T16:04:46.207Z,99599.77
2018-11-10T16:07:21.335Z,99587.21
2018-11-10T16:09:56.050Z,99590.52
2018-11-10T16:12:29.909Z,99597.21
2018-11-10T16:15:01.703Z,99597.77
2018-11-10T16:17:35.541Z,99599.94
2018-11-10T16:20:10.719Z,99595.45
2018-11-10T16:22:47.238Z,99602.14
2018-11-10T16:25:20.230Z,99597.64
2018-11-10T16:27:53.598Z,99597.98
2018-11-10T16:30:28.318Z,99595.31
2018-11-10T16:33:00.861Z,99605.51
2018-11-10T16:35:33.797Z,99609.77
2018-11-10T16:38:07.588Z,99599.64
2018-11-10T16:40:43.204Z,99601.63
2018-11-10T16:43:17.506Z,99597.34
2018-11-10T16:45:46.644Z,99596.63
2018-11-10T16:48:15.741Z,99596.42
2018-11-10T16:50:44.692Z,99597.24
2018-11-10T16:53:13.647Z,99600.22
2018-11-10T16:55:42.656Z,99603.97
2018-11-10T16:58:11.790Z,99602.38
2018-11-10T17:00:42.476Z,99601.32
2018-11-10T17:03:16.532Z,99598.16
2018-11-10T17:05:51.389Z,99592.84
2018-11-10T17:08:24.484Z,99597.98
2018-11-10T17:10:57.196Z,99597.67
2018-11-10T17:13:29.412Z,99599.02
2018-11-10T17:16:01.658Z,99595.48
2018-11-10T17:18:35.289Z,99592.84
2018-11-10T17:21:08.593Z,99597.47
2018-11-10T17:23:41.654Z,99593.48
2018-11-10T17:26:14.571Z,99591.08
2018-11-10T17:28:48.927Z,99595.92
2018-11-10T17:31:22.204Z,99596.47
2018-11-10T17:33:57.686Z,99588.41
2018-11-10T17:36:31.703Z,99597.47
2018-11-10T17:39:04.728Z,99593.80
2018-11-10T17:41:39.437Z,99590.05
2018-11-10T17:44:12.988Z,99598.38
2018-11-10T17:46:46.836Z,99582.03
2018-11-10T17:49:21.318Z,99582.03
2018-11-10T17:51:55.706Z,99583.88
2018-11-10T17:54:29.833Z,99585.22
2018-11-10T17:57:01.103Z,99592.79
2018-11-10T17:59:34.074Z,99593.03
2018-11-10T18:02:08.475Z,99585.19
2018-11-10T18:04:42.826Z,99584.40
2018-11-10T18:07:16.964Z,99583.09
2018-11-10T18:09:51.133Z,99580.69
2018-11-10T18:12:25.697Z,99577.80
2018-11-10T18:14:58.596Z,99583.42
2018-11-10T18:17:33.005Z,99580.45
2018-11-10T18:20:06.698Z,99593.82
2018-11-10T18:22:39.381Z,99594.37
2018-11-10T18:25:11.760Z,99594.12
2018-11-10T18:27:45.957Z,99600.23
2018-11-10T18:30:19.326Z,99597.02
2018-11-10T18:32:54.233Z,99588.44
2018-11-10T18:35:29.078Z,99591.15
2018-11-10T18:38:02.035Z,99586.04
2018-11-10T18:40:36.113Z,99586.09
2018-11-10T18:43:09.579Z,99589.53
2018-11-10T18:45:46.621Z,99594.95
2018-11-10T18:48:20.356Z,99594.95
2018-11-10T18:50:54.536Z,99593.36
2018-11-10T18:53:28.550Z,99597.41
2018-11-10T18:56:02.265Z,99593.09
2018-11-10T18:58:36.676Z,99579.44
2018-11-10T19:01:11.693Z,99576.22
2018-11-10T19:03:46.059Z,99577.34
2018-11-10T19:06:20.348Z,99575.47
2018-11-10T19:08:54.874Z,99581.66
2018-11-10T19:11:30.109Z,99587.22
2018-11-10T19:14:02.521Z,99585.34
2018-11-10T19:16:38.383Z,99592.84
2018-11-10T19:19:13.865Z,99595.55
2018-11-10T19:21:48.569Z,99590.20
2018-11-10T19:24:22.423Z,99584.88
2018-11-10T19:26:55.963Z,99584.06
2018-11-10T19:29:30.400Z,99578.47
2018-11-10T19:32:01.552Z,99578.20
2018-11-10T19:34:35.744Z,99577.71
2018-11-10T19:37:08.810Z,99579.84
2018-11-10T19:39:42.831Z,99578.25
2018-11-10T19:42:15.562Z,99585.21
2018-11-10T19:44:50.181Z,99588.68
2018-11-10T19:47:24.739Z,99592.36
2018-11-10T19:49:59.404Z,99589.95
2018-11-10T19:52:31.997Z,99585.43
2018-11-10T19:55:04.280Z,99587.06
2018-11-10T19:57:38.958Z,99584.94
2018-11-10T20:00:15.668Z,99582.75
2018-11-10T20:02:50.655Z,99580.38
2018-11-10T20:05:25.292Z,99574.24
2018-11-10T20:07:57.720Z,99578.53
2018-11-10T20:10:31.145Z,99581.20
2018-11-10T20:13:05.126Z,99579.34
2018-11-10T20:15:39.952Z,99580.66
2018-11-10T20:18:15.124Z,99583.39
2018-11-10T20:20:50.815Z,99582.84
2018-11-10T20:23:24.310Z,99579.59
2018-11-10T20:25:58.065Z,99584.17
2018-11-10T20:28:32.214Z,99577.77
2018-11-10T20:31:06.074Z,99580.80
2018-11-10T20:33:42.309Z,99581.50
2018-11-10T20:36:16.384Z,99571.66
2018-11-10T20:38:52.402Z,99565.80
2018-11-10T20:41:25.926Z,99565.55
2018-11-10T20:43:58.412Z,99561.48
2018-11-10T20:46:33.081Z,99560.44
2018-11-10T20:49:06.045Z,99566.83
2018-11-10T20:51:40.309Z,99570.62
2018-11-10T20:54:12.307Z,99563.69
2018-11-10T20:56:45.094Z,99559.68
2018-11-10T20:59:17.864Z,99565.30
2018-11-10T21:01:51.743Z,99559.68
2018-11-10T21:04:25.997Z,99555.16
2018-11-10T21:06:59.837Z,99554.91
2018-11-10T21:09:34.536Z,99554.58
2018-11-10T21:12:09.721Z,99551.69
2018-11-10T21:14:46.756Z,99555.92
2018-11-10T21:17:20.517Z,99538.54
2018-11-10T21:19:55.570Z,99540.15
2018-11-10T21:22:30.659Z,99539.36
2018-11-10T21:25:05.335Z,99536.66
2018-11-10T21:27:41.074Z,99546.86
2018-11-10T21:30:20.007Z,99539.88
2018-11-10T21:32:54.875Z,99550.27
2018-11-10T21:35:30.024Z,99548.72
2018-11-10T21:38:03.816Z,99550.05
2018-11-10T21:40:36.161Z,99551.69
2018-11-10T21:43:09.325Z,99560.03
2018-11-10T21:45:43.530Z,99557.94
2018-11-10T21:48:21.555Z,99551.50
2018-11-10T21:50:54.205Z,99543.78
2018-11-10T21:53:28.330Z,99538.70
2018-11-10T21:56:00.483Z,99549.10
2018-11-10T21:58:35.426Z,99550.47
2018-11-10T22:01:08.346Z,99546.48
2018-11-10T22:03:41.440Z,99544.30
2018-11-10T22:06:14.918Z,99547.82
2018-11-10T22:08:50.114Z,99544.35
2018-11-10T22:11:25.309Z,99549.13
2018-11-10T22:13:59.516Z,99553.98
2018-11-10T22:16:33.723Z,99559.08
2018-11-10T22:19:07.426Z,99555.64
2018-11-10T22:21:42.335Z,99550.57
2018-11-10T22:24:13.771Z,99555.94
2018-11-10T22:26:47.551Z,99557.30
2018-11-10T22:29:22.190Z,99558.88
2018-11-10T22:31:57.176Z,99568.51
2018-11-10T22:34:31.405Z,99571.16
2018-11-10T22:37:05.350Z,99568.75
2018-11-10T22:39:38.167Z,99569.87
2018-11-10T22:42:10.784Z,99559.73
2018-11-10T22:44:45.165Z,99564.50
2018-11-10T22:47:18.510Z,99552.23
2018-11-10T22:49:52.112Z,99558.91
2018-11-10T22:52:25.207Z,99556.56
2018-11-10T22:54:58.502Z,99552.88
2018-11-10T22:57:31.592Z,99551.53
2018-11-10T23:00:04.867Z,99545.64
2018-11-10T23:02:38.691Z,99545.38
2018-11-10T23:05:13.695Z,99546.19
2018-11-10T23:07:47.824Z,99541.95
2018-11-10T23:10:22.514Z,99543.00
2018-11-10T23:12:56.617Z,99546.76
2018-11-10T23:15:30.119Z,99548.39
2018-11-10T23:18:03.316Z,99554.00
2018-11-10T23:20:37.628Z,99558.28
2018-11-10T23:23:10.012Z,99548.41
2018-11-10T23:25:45.023Z,99549.42
2018-11-10T23:28:18.858Z,99552.69
2018-11-10T23:30:53.406Z,99543.30
2018-11-10T23:33:26.437Z,99545.97
2018-11-10T23:35:59.796Z,99544.67
2018-11-10T23:38:35.884Z,99547.33
2018-11-10T23:41:11.012Z,99547.08
2018-11-10T23:43:45.430Z,99552.92
2018-11-10T23:46:19.345Z,99549.45
2018-11-10T23:48:53.337Z,99543.84
2018-11-10T23:51:27.451Z,99532.66
2018-11-10T23:53:59.250Z,99537.45
2018-11-10T23:56:33.360Z,99534.56
2018-11-10T23:59:06.428Z,99544.22
