createdAt,value
2023-05-11T00:02:05.947Z,1.65
2023-05-11T00:04:32.433Z,2.40
2023-05-11T00:07:04.940Z,3.05
2023-05-11T00:09:31.615Z,3.97
2023-05-11T00:11:58.092Z,4.13
2023-05-11T00:14:24.644Z,3.25
2023-05-11T00:16:51.126Z,2.47
2023-05-11T00:19:17.524Z,2.00
2023-05-11T00:21:43.855Z,2.47
2023-05-11T00:24:10.332Z,2.75
2023-05-11T00:26:36.704Z,1.70
2023-05-11T00:29:03.298Z,5.20
2023-05-11T00:31:30.566Z,1.50
2023-05-11T00:33:57.074Z,3.00
2023-05-11T00:36:23.401Z,2.60
2023-05-11T00:38:50.044Z,1.60
2023-05-11T00:41:16.573Z,1.63
2023-05-11T00:43:42.911Z,2.85
2023-05-11T00:46:09.284Z,2.45
2023-05-11T00:48:35.741Z,2.65
2023-05-11T00:51:03.794Z,2.30
2023-05-11T00:53:30.123Z,1.77
2023-05-11T00:55:56.919Z,1.70
2023-05-11T00:58:23.695Z,4.43
2023-05-11T01:00:50.153Z,4.15
2023-05-11T01:03:17.453Z,3.03
2023-05-11T01:06:01.437Z,3.53
2023-05-11T01:08:39.996Z,2.40
2023-05-11T01:11:23.745Z,4.05
2023-05-11T01:13:59.273Z,3.35
2023-05-11T01:16:26.641Z,2.33
2023-05-11T01:19:02.130Z,3.03
2023-05-11T01:21:33.235Z,2.65
2023-05-11T01:24:44.616Z,2.50
2023-05-11T01:27:28.308Z,2.22
2023-05-11T01:30:24.557Z,2.42
2023-05-11T01:35:23.244Z,2.00
2023-05-11T01:37:55.332Z,3.53
2023-05-11T01:40:26.194Z,1.83
2023-05-11T01:43:05.259Z,2.28
2023-05-11T01:45:35.746Z,3.45
2023-05-11T01:48:05.958Z,2.20
2023-05-11T01:50:33.250Z,3.65
2023-05-11T01:53:02.710Z,4.13
2023-05-11T01:55:31.665Z,3.10
2023-05-11T01:58:00.755Z,2.35
2023-05-11T02:00:27.427Z,3.55
2023-05-11T02:02:56.433Z,2.47
2023-05-11T02:05:23.849Z,1.95
2023-05-11T02:07:52.643Z,4.10
2023-05-11T02:10:20.969Z,4.30
2023-05-11T02:12:52.704Z,2.78
2023-05-11T02:15:21.474Z,2.50
2023-05-11T02:17:47.978Z,1.83
2023-05-11T02:20:15.114Z,2.20
2023-05-11T02:22:43.046Z,3.13
2023-05-11T02:25:11.153Z,2.20
2023-05-11T02:27:37.614Z,5.18
2023-05-11T02:30:06.019Z,3.35
2023-05-11T02:32:35.866Z,3.22
2023-05-11T02:35:09.815Z,2.45
2023-05-11T02:37:43.131Z,2.53
2023-05-11T02:40:17.233Z,3.65
2023-05-11T02:42:47.001Z,2.10
2023-05-11T02:45:16.707Z,3.17
2023-05-11T02:47:47.119Z,2.47
2023-05-11T02:50:14.982Z,2.67
2023-05-11T02:52:45.411Z,2.03
2023-05-11T02:55:14.988Z,2.20
2023-05-11T02:57:42.488Z,1.75
2023-05-11T03:00:10.986Z,1.60
2023-05-11T03:02:37.730Z,2.05
2023-05-11T03:05:04.741Z,1.92
2023-05-11T03:07:32.869Z,2.90
2023-05-11T03:09:59.829Z,2.88
2023-05-11T03:12:31.343Z,1.80
2023-05-11T03:15:00.192Z,2.05
2023-05-11T03:17:30.350Z,2.40
2023-05-11T03:19:58.708Z,2.13
2023-05-11T03:22:26.409Z,4.07
2023-05-11T03:24:53.649Z,2.42
2023-05-11T03:27:20.304Z,2.88
2023-05-11T03:29:48.402Z,1.77
2023-05-11T03:32:14.846Z,2.20
2023-05-11T03:34:41.279Z,2.80
2023-05-11T03:37:12.414Z,2.03
2023-05-11T03:39:41.325Z,2.00
2023-05-11T03:42:08.554Z,3.83
2023-05-11T03:44:35.933Z,1.65
2023-05-11T03:47:04.005Z,2.20
2023-05-11T03:49:30.844Z,3.25
2023-05-11T03:51:57.602Z,2.80
2023-05-11T03:54:24.016Z,2.95
2023-05-11T03:56:51.705Z,2.25
2023-05-11T03:59:18.373Z,2.75
2023-05-11T04:01:45.222Z,2.13
2023-05-11T04:04:11.986Z,2.97
2023-05-11T04:06:38.446Z,4.55
2023-05-11T04:09:04.883Z,2.92
2023-05-11T04:11:31.267Z,4.15
2023-05-11T04:13:57.590Z,1.75
2023-05-11T04:16:24.011Z,3.35
2023-05-11T04:18:50.518Z,2.45
2023-05-11T04:21:16.921Z,1.98
2023-05-11T04:23:43.277Z,2.38
2023-05-11T04:26:09.870Z,2.05
2023-05-11T04:28:36.232Z,4.68
2023-05-11T04:31:02.727Z,2.88
2023-05-11T04:33:29.057Z,3.20
2023-05-11T04:35:55.598Z,2.42
2023-05-11T04:38:22.688Z,2.92
2023-05-11T04:40:50.379Z,3.03
2023-05-11T04:43:17.305Z,2.95
2023-05-11T04:45:50.511Z,2.88
2023-05-11T04:48:20.368Z,2.20
2023-05-11T04:50:47.203Z,4.03
2023-05-11T04:53:13.510Z,2.20
2023-05-11T04:55:39.972Z,3.35
2023-05-11T04:58:06.384Z,2.55
2023-05-11T05:00:32.762Z,2.47
2023-05-11T05:02:59.288Z,3.22
2023-05-11T05:05:25.759Z,6.93
2023-05-11T05:07:52.090Z,2.85
2023-05-11T05:10:18.887Z,3.50
2023-05-11T05:12:45.583Z,3.25
2023-05-11T05:15:12.223Z,3.90
2023-05-11T05:17:38.688Z,2.38
2023-05-11T05:20:07.784Z,2.90
2023-05-11T05:22:35.007Z,4.00
2023-05-11T05:25:01.427Z,2.83
2023-05-11T05:27:27.818Z,2.05
2023-05-11T05:29:54.288Z,2.40
2023-05-11T05:32:20.698Z,3.80
2023-05-11T05:34:47.104Z,3.97
2023-05-11T05:37:13.522Z,3.13
2023-05-11T05:39:39.982Z,3.67
2023-05-11T05:42:06.981Z,6.50
2023-05-11T05:44:33.378Z,3.03
2023-05-11T05:46:59.684Z,3.30
2023-05-11T05:49:25.955Z,3.00
2023-05-11T05:51:52.267Z,2.80
2023-05-11T05:54:18.570Z,2.90
2023-05-11T05:56:45.045Z,4.35
2023-05-11T05:59:13.136Z,2.13
2023-05-11T06:01:45.388Z,3.40
2023-05-11T06:04:14.677Z,3.22
2023-05-11T06:06:41.207Z,9.02
2023-05-11T06:09:07.903Z,2.67
2023-05-11T06:11:34.220Z,3.03
2023-05-11T06:14:00.687Z,3.28
2023-05-11T06:16:28.111Z,2.95
2023-05-11T06:18:54.629Z,4.38
2023-05-11T06:21:21.261Z,4.85
2023-05-11T06:23:47.590Z,3.00
2023-05-11T06:26:13.908Z,4.15
2023-05-11T06:28:40.237Z,3.30
2023-05-11T06:31:06.579Z,3.72
2023-05-11T06:33:32.913Z,2.97
2023-05-11T06:36:05.065Z,2.33
2023-05-11T06:38:32.083Z,5.03
2023-05-11T06:40:58.530Z,3.90
2023-05-11T06:43:24.990Z,2.95
2023-05-11T06:45:51.290Z,6.45
2023-05-11T06:48:17.666Z,5.13
2023-05-11T06:50:44.107Z,3.80
2023-05-11T06:53:10.644Z,3.75
2023-05-11T06:55:37.823Z,7.57
2023-05-11T06:58:04.202Z,4.95
2023-05-11T07:00:30.630Z,4.97
2023-05-11T07:02:57.031Z,3.90
2023-05-11T07:08:14.163Z,3.85
2023-05-11T07:10:41.850Z,3.95
2023-05-11T07:13:08.136Z,3.75
2023-05-11T07:15:34.654Z,3.40
2023-05-11T07:18:01.421Z,4.75
2023-05-11T07:20:27.853Z,3.50
2023-05-11T07:22:59.593Z,5.43
2023-05-11T07:25:26.210Z,3.05
2023-05-11T07:27:52.566Z,2.47
2023-05-11T07:30:19.123Z,3.05
2023-05-11T07:32:47.837Z,3.28
2023-05-11T07:35:15.174Z,4.68
2023-05-11T07:37:42.234Z,4.93
2023-05-11T07:40:08.944Z,3.42
2023-05-11T07:42:35.296Z,4.85
2023-05-11T07:45:01.621Z,5.63
2023-05-11T07:47:27.971Z,5.53
2023-05-11T07:49:54.290Z,4.43
2023-05-11T07:52:20.679Z,6.95
2023-05-11T07:54:46.980Z,5.07
2023-05-11T07:57:13.949Z,3.42
2023-05-11T07:59:43.278Z,4.22
2023-05-11T08:02:11.521Z,5.95
2023-05-11T08:04:39.438Z,3.75
2023-05-11T08:07:05.925Z,4.07
2023-05-11T08:09:32.538Z,3.55
2023-05-11T08:12:01.578Z,3.90
2023-05-11T08:14:28.189Z,3.45
2023-05-11T08:16:54.666Z,4.10
2023-05-11T08:19:21.156Z,4.53
2023-05-11T08:21:50.474Z,5.32
2023-05-11T08:24:16.877Z,5.45
2023-05-11T08:26:43.795Z,4.35
2023-05-11T08:29:12.322Z,4.43
2023-05-11T08:31:39.472Z,6.28
2023-05-11T08:34:17.849Z,4.00
2023-05-11T08:36:46.861Z,3.72
2023-05-11T08:39:13.436Z,5.20
2023-05-11T08:41:39.841Z,7.40
2023-05-11T08:44:07.224Z,4.55
2023-05-11T08:46:39.987Z,4.13
2023-05-11T08:49:08.169Z,3.20
2023-05-11T08:51:34.724Z,4.65
2023-05-11T08:54:01.140Z,10.57
2023-05-11T08:56:29.689Z,6.20
2023-05-11T08:58:59.015Z,4.40
2023-05-11T09:01:28.601Z,6.28
2023-05-11T09:03:56.824Z,5.00
2023-05-11T09:06:24.929Z,11.90
2023-05-11T09:08:51.572Z,2.97
2023-05-11T09:11:18.143Z,5.78
2023-05-11T09:13:44.653Z,4.25
2023-05-11T09:16:24.336Z,6.53
2023-05-11T09:19:01.867Z,4.80
2023-05-11T09:21:30.450Z,5.53
2023-05-11T09:23:59.040Z,6.40
2023-05-11T09:26:26.505Z,4.28
2023-05-11T09:29:03.264Z,6.10
2023-05-11T09:31:43.889Z,4.15
2023-05-11T09:34:14.150Z,6.63
2023-05-11T09:36:41.770Z,5.15
2023-05-11T09:39:08.369Z,4.75
2023-05-11T09:41:35.612Z,3.83
2023-05-11T09:44:20.163Z,4.72
2023-05-11T09:46:47.411Z,3.50
2023-05-11T09:49:13.810Z,4.88
2023-05-11T09:51:40.738Z,5.13
2023-05-11T09:54:18.949Z,4.95
2023-05-11T09:56:50.858Z,3.45
2023-05-11T09:59:38.371Z,3.83
2023-05-11T10:02:24.842Z,4.78
2023-05-11T10:04:56.469Z,4.63
2023-05-11T10:07:26.755Z,3.88
2023-05-11T10:09:55.447Z,4.97
2023-05-11T10:12:24.235Z,3.88
2023-05-11T10:14:52.869Z,3.42
2023-05-11T10:17:19.313Z,4.70
2023-05-11T10:19:47.275Z,5.10
2023-05-11T10:22:13.933Z,4.15
2023-05-11T10:24:40.888Z,4.78
2023-05-11T10:27:07.518Z,3.90
2023-05-11T10:29:33.878Z,5.25
2023-05-11T10:32:01.494Z,3.78
2023-05-11T10:34:29.351Z,5.03
2023-05-11T10:36:57.421Z,5.18
2023-05-11T10:39:23.960Z,5.65
2023-05-11T10:42:11.905Z,5.32
2023-05-11T10:44:46.427Z,5.25
2023-05-11T10:47:43.489Z,4.55
2023-05-11T10:50:25.139Z,6.38
2023-05-11T10:53:06.651Z,5.32
2023-05-11T10:55:50.847Z,4.78
2023-05-11T10:58:31.806Z,3.88
2023-05-11T11:01:25.836Z,3.20
2023-05-11T11:04:00.268Z,4.78
2023-05-11T11:06:29.020Z,5.20
2023-05-11T11:09:01.420Z,4.90
2023-05-11T11:11:47.915Z,5.40
2023-05-11T11:14:15.750Z,5.97
2023-05-11T11:17:14.146Z,5.53
2023-05-11T11:19:40.676Z,4.32
2023-05-11T11:22:43.228Z,4.68
2023-05-11T11:25:11.166Z,5.20
2023-05-11T11:27:41.660Z,5.80
2023-05-11T11:30:21.572Z,5.28
2023-05-11T11:32:56.291Z,4.97
2023-05-11T11:35:41.297Z,4.22
2023-05-11T11:38:10.532Z,5.35
2023-05-11T11:40:49.478Z,4.95
2023-05-11T11:43:19.813Z,4.93
2023-05-11T11:45:53.486Z,4.30
2023-05-11T11:48:30.654Z,7.38
2023-05-11T11:51:06.945Z,5.05
2023-05-11T11:53:36.351Z,7.93
2023-05-11T11:56:04.181Z,4.78
2023-05-11T11:58:46.154Z,3.75
2023-05-11T12:01:17.603Z,4.65
2023-05-11T12:03:46.725Z,6.28
2023-05-11T12:06:13.878Z,5.30
2023-05-11T12:08:41.216Z,5.15
2023-05-11T12:11:08.053Z,6.10
2023-05-11T12:13:35.446Z,5.75
2023-05-11T12:16:08.240Z,5.55
2023-05-11T12:18:35.117Z,6.85
2023-05-11T12:21:02.622Z,7.28
2023-05-11T12:23:29.854Z,8.95
2023-05-11T12:26:03.886Z,8.23
2023-05-11T12:28:30.416Z,6.43
2023-05-11T12:30:58.430Z,8.30
2023-05-11T12:33:26.211Z,8.60
2023-05-11T12:35:56.834Z,9.00
2023-05-11T12:38:23.177Z,11.02
2023-05-11T12:40:50.785Z,7.97
2023-05-11T12:43:19.025Z,6.53
2023-05-11T12:45:46.562Z,8.02
2023-05-11T12:48:13.913Z,5.40
2023-05-11T12:50:41.773Z,6.78
2023-05-11T12:53:14.629Z,6.00
2023-05-11T12:55:41.766Z,8.13
2023-05-11T12:58:18.686Z,6.22
2023-05-11T13:00:59.597Z,4.75
2023-05-11T13:03:28.289Z,5.13
2023-05-11T13:06:13.730Z,8.38
2023-05-11T13:08:45.149Z,7.32
2023-05-11T13:11:28.590Z,5.25
2023-05-11T13:13:56.963Z,4.60
2023-05-11T13:16:31.242Z,6.93
2023-05-11T13:19:05.535Z,5.05
2023-05-11T13:21:33.370Z,5.07
2023-05-11T13:24:01.419Z,9.27
2023-05-11T13:26:30.531Z,10.27
2023-05-11T13:29:09.638Z,6.00
2023-05-11T13:31:51.454Z,7.88
2023-05-11T13:34:19.769Z,6.60
2023-05-11T13:36:46.872Z,3.00
2023-05-11T13:39:13.241Z,3.20
2023-05-11T13:41:39.567Z,3.00
2023-05-11T13:44:06.046Z,2.78
2023-05-11T13:46:32.498Z,3.95
2023-05-11T13:49:00.305Z,2.45
2023-05-11T13:51:27.785Z,2.17
2023-05-11T13:53:54.635Z,2.28
2023-05-11T13:56:22.022Z,5.75
2023-05-11T13:58:48.544Z,2.30
2023-05-11T14:01:14.875Z,4.03
2023-05-11T14:03:41.242Z,3.38
2023-05-11T14:06:07.756Z,3.35
2023-05-11T14:08:34.088Z,4.13
2023-05-11T14:11:00.607Z,4.43
2023-05-11T14:13:26.937Z,3.28
2023-05-11T14:15:53.304Z,5.68
2023-05-11T14:18:19.906Z,3.58
2023-05-11T14:20:46.390Z,3.20
2023-05-11T14:23:12.726Z,3.30
2023-05-11T14:25:39.111Z,2.42
2023-05-11T14:28:05.461Z,2.90
2023-05-11T14:30:32.883Z,2.30
2023-05-11T14:32:59.433Z,2.42
2023-05-11T14:35:25.919Z,2.30
2023-05-11T14:37:54.397Z,4.07
2023-05-11T14:40:21.058Z,2.25
2023-05-11T14:42:47.403Z,2.40
2023-05-11T14:45:13.693Z,2.13
2023-05-11T14:47:40.187Z,2.63
2023-05-11T14:50:07.277Z,2.25
2023-05-11T14:52:33.602Z,1.90
2023-05-11T14:55:00.001Z,2.33
2023-05-11T14:57:26.684Z,3.40
2023-05-11T14:59:59.490Z,3.08
2023-05-11T15:02:27.044Z,1.98
2023-05-11T15:04:53.622Z,2.95
2023-05-11T15:07:19.902Z,4.60
2023-05-11T15:09:46.250Z,6.88
2023-05-11T15:12:12.618Z,2.60
2023-05-11T15:14:38.999Z,2.40
2023-05-11T15:17:05.630Z,3.97
2023-05-11T15:19:32.032Z,2.67
2023-05-11T15:21:58.331Z,2.42
2023-05-11T15:24:24.658Z,2.75
2023-05-11T15:26:51.031Z,2.65
2023-05-11T15:29:17.338Z,2.30
2023-05-11T15:31:43.718Z,1.88
2023-05-11T15:34:10.245Z,3.80
2023-05-11T15:36:36.586Z,1.90
2023-05-11T15:39:03.033Z,2.00
2023-05-11T15:41:29.325Z,1.92
2023-05-11T15:43:55.838Z,1.77
2023-05-11T15:46:22.802Z,2.25
2023-05-11T15:48:49.263Z,2.42
2023-05-11T15:51:15.667Z,2.40
2023-05-11T15:53:42.001Z,2.10
2023-05-11T15:56:09.579Z,2.72
2023-05-11T15:58:35.980Z,2.55
2023-05-11T16:01:02.714Z,2.20
2023-05-11T16:03:29.369Z,2.60
2023-05-11T16:05:55.977Z,2.42
2023-05-11T16:08:22.436Z,2.85
2023-05-11T16:10:48.741Z,3.15
2023-05-11T16:13:15.286Z,2.88
2023-05-11T16:15:41.637Z,4.32
2023-05-11T16:18:08.043Z,2.53
2023-05-11T16:20:34.648Z,3.50
2023-05-11T16:23:00.965Z,5.40
2023-05-11T16:25:27.308Z,4.63
2023-05-11T16:27:53.694Z,3.53
2023-05-11T16:30:24.911Z,3.05
2023-05-11T16:32:52.661Z,3.13
2023-05-11T16:35:19.264Z,4.47
2023-05-11T16:37:47.509Z,2.60
2023-05-11T16:40:13.976Z,4.10
2023-05-11T16:42:40.330Z,3.20
2023-05-11T16:45:07.174Z,3.22
2023-05-11T16:47:33.553Z,4.28
2023-05-11T16:49:59.998Z,5.00
2023-05-11T16:52:26.336Z,4.07
2023-05-11T16:54:52.688Z,4.90
2023-05-11T16:57:19.146Z,4.03
2023-05-11T16:59:45.494Z,3.80
2023-05-11T17:02:12.135Z,3.25
2023-05-11T17:04:38.696Z,3.60
2023-05-11T17:07:05.080Z,4.43
2023-05-11T17:09:31.404Z,4.45
2023-05-11T17:11:57.826Z,5.07
2023-05-11T17:14:24.174Z,5.65
2023-05-11T17:16:50.534Z,4.70
2023-05-11T17:19:17.191Z,5.15
2023-05-11T17:21:43.578Z,4.90
2023-05-11T17:24:09.975Z,5.30
2023-05-11T17:26:47.012Z,5.50
2023-05-11T17:29:17.719Z,4.32
2023-05-11T17:31:46.485Z,6.60
2023-05-11T17:34:13.187Z,5.13
2023-05-11T17:36:39.646Z,4.95
2023-05-11T17:39:06.109Z,6.03
2023-05-11T17:41:32.439Z,4.00
2023-05-11T17:43:58.770Z,4.57
2023-05-11T17:46:25.461Z,4.53
2023-05-11T17:48:52.881Z,5.20
2023-05-11T17:51:20.303Z,4.82
2023-05-11T17:53:46.585Z,4.95
2023-05-11T17:56:13.646Z,5.20
2023-05-11T17:58:40.011Z,5.38
2023-05-11T18:01:08.592Z,7.97
2023-05-11T18:03:35.364Z,5.85
2023-05-11T18:06:01.967Z,6.60
2023-05-11T18:08:28.350Z,6.55
2023-05-11T18:10:54.975Z,6.30
2023-05-11T18:13:22.120Z,5.47
2023-05-11T18:15:49.034Z,5.55
2023-05-11T18:18:16.021Z,5.88
2023-05-11T18:20:45.453Z,6.20
2023-05-11T18:23:13.161Z,6.30
2023-05-11T18:25:40.552Z,6.75
2023-05-11T18:28:06.862Z,6.47
2023-05-11T18:30:34.275Z,6.72
2023-05-11T18:33:01.621Z,7.07
2023-05-11T18:35:28.120Z,7.63
2023-05-11T18:37:54.953Z,7.53
2023-05-11T18:40:21.500Z,9.88
2023-05-11T18:42:48.048Z,12.32
2023-05-11T18:45:14.437Z,14.88
2023-05-11T18:47:45.989Z,7.47
2023-05-11T18:50:12.642Z,9.60
2023-05-11T18:52:38.990Z,7.63
2023-05-11T18:55:05.560Z,6.32
2023-05-11T18:57:33.916Z,14.13
2023-05-11T19:00:00.763Z,14.52
2023-05-11T19:02:27.216Z,10.55
2023-05-11T19:04:53.722Z,8.02
2023-05-11T19:07:20.643Z,9.30
2023-05-11T19:09:47.096Z,7.22
2023-05-11T19:12:13.687Z,9.45
2023-05-11T19:14:40.152Z,8.85
2023-05-11T19:17:06.658Z,8.82
2023-05-11T19:19:32.994Z,8.93
2023-05-11T19:21:59.697Z,8.13
2023-05-11T19:24:26.057Z,8.82
2023-05-11T19:27:06.041Z,9.23
2023-05-11T19:29:34.842Z,8.35
2023-05-11T19:32:01.336Z,7.88
2023-05-11T19:34:27.731Z,11.57
2023-05-11T19:36:54.130Z,9.82
2023-05-11T19:39:20.546Z,8.10
2023-05-11T19:41:46.891Z,9.32
2023-05-11T19:44:13.248Z,8.32
2023-05-11T19:46:45.570Z,8.95
2023-05-11T19:49:16.269Z,8.63
2023-05-11T19:51:43.020Z,10.55
2023-05-11T19:54:11.015Z,8.95
2023-05-11T19:56:37.530Z,11.15
2023-05-11T19:59:04.597Z,10.13
2023-05-11T20:01:31.150Z,7.30
2023-05-11T20:03:57.698Z,8.80
2023-05-11T20:06:25.310Z,11.57
2023-05-11T20:08:52.630Z,10.25
2023-05-11T20:11:19.061Z,13.68
2023-05-11T20:13:46.683Z,10.27
2023-05-11T20:16:13.294Z,10.57
2023-05-11T20:18:39.761Z,8.88
2023-05-11T20:21:06.183Z,6.80
2023-05-11T20:23:32.558Z,5.43
2023-05-11T20:25:58.909Z,7.05
2023-05-11T20:28:28.506Z,6.68
2023-05-11T20:30:56.173Z,5.88
2023-05-11T20:35:53.557Z,7.30
2023-05-11T20:38:20.352Z,6.43
2023-05-11T20:40:46.827Z,6.30
2023-05-11T20:43:14.754Z,6.63
2023-05-11T20:45:42.088Z,6.78
2023-05-11T20:48:08.648Z,5.72
2023-05-11T20:50:35.128Z,5.82
2023-05-11T20:53:01.587Z,6.90
2023-05-11T20:55:27.983Z,5.82
2023-05-11T20:57:54.330Z,6.53
2023-05-11T21:00:21.044Z,6.82
2023-05-11T21:02:47.796Z,5.57
2023-05-11T21:05:14.470Z,7.78
2023-05-11T21:07:40.907Z,6.30
2023-05-11T21:10:07.743Z,6.72
2023-05-11T21:12:34.792Z,6.22
2023-05-11T21:15:01.446Z,6.38
2023-05-11T21:17:27.903Z,6.88
2023-05-11T21:19:54.582Z,7.28
2023-05-11T21:22:21.040Z,7.03
2023-05-11T21:24:47.833Z,7.53
2023-05-11T21:27:14.930Z,7.78
2023-05-11T21:29:41.832Z,7.72
2023-05-11T21:32:08.476Z,6.68
2023-05-11T21:34:34.907Z,7.22
2023-05-11T21:37:03.033Z,7.90
2023-05-11T21:39:29.350Z,9.25
2023-05-11T21:41:56.715Z,9.57
2023-05-11T21:44:23.063Z,13.63
2023-05-11T21:46:49.498Z,7.43
2023-05-11T21:49:16.183Z,8.68
2023-05-11T21:51:42.739Z,8.13
2023-05-11T21:54:09.416Z,7.57
2023-05-11T21:56:35.816Z,7.65
2023-05-11T21:59:02.229Z,9.93
2023-05-11T22:01:28.622Z,8.82
2023-05-11T22:03:55.067Z,7.38
2023-05-11T22:06:21.840Z,7.72
2023-05-11T22:08:48.279Z,7.18
2023-05-11T22:11:14.754Z,7.95
2023-05-11T22:13:41.149Z,9.27
2023-05-11T22:16:07.914Z,9.05
2023-05-11T22:18:34.277Z,9.88
2023-05-11T22:21:00.704Z,8.65
2023-05-11T22:23:27.056Z,11.02
2023-05-11T22:25:53.354Z,7.75
2023-05-11T22:28:19.721Z,10.88
2023-05-11T22:30:46.098Z,9.32
2023-05-11T22:33:12.422Z,8.73
2023-05-11T22:35:39.708Z,9.55
2023-05-11T22:38:06.055Z,11.38
2023-05-11T22:40:32.436Z,10.00
2023-05-11T22:42:58.806Z,10.15
2023-05-11T22:45:25.156Z,11.40
2023-05-11T22:47:51.607Z,9.05
2023-05-11T22:50:18.291Z,12.32
2023-05-11T22:52:44.919Z,9.30
2023-05-11T22:55:11.331Z,9.57
2023-05-11T22:57:37.775Z,9.13
2023-05-11T23:00:06.532Z,8.85
2023-05-11T23:02:33.352Z,8.38
2023-05-11T23:04:59.712Z,8.15
2023-05-11T23:07:26.122Z,9.35
2023-05-11T23:09:52.865Z,8.40
2023-05-11T23:12:19.614Z,8.55
2023-05-11T23:14:45.959Z,9.45
2023-05-11T23:17:12.674Z,9.15
2023-05-11T23:19:39.016Z,9.43
2023-05-11T23:22:05.458Z,7.55
2023-05-11T23:24:31.923Z,7.55
2023-05-11T23:26:58.704Z,8.70
2023-05-11T23:29:26.839Z,8.43
2023-05-11T23:31:53.525Z,7.85
2023-05-11T23:34:19.922Z,7.72
2023-05-11T23:36:46.534Z,7.68
2023-05-11T23:39:12.883Z,7.55
2023-05-11T23:41:39.206Z,7.20
2023-05-11T23:44:05.607Z,7.60
2023-05-11T23:46:32.484Z,9.70
2023-05-11T23:48:58.931Z,6.97
2023-05-11T23:51:26.057Z,7.78
2023-05-11T23:53:52.552Z,8.13
2023-05-11T23:56:18.870Z,10.48
2023-05-11T23:58:48.020Z,9.20
