createdAt,value
2023-04-10T00:02:04.747Z,24.93
2023-04-10T00:07:27.622Z,26.77
2023-04-10T00:12:51.330Z,24.70
2023-04-10T00:18:13.959Z,22.83
2023-04-10T00:23:36.994Z,23.27
2023-04-10T00:28:59.138Z,21.77
2023-04-10T00:34:21.850Z,21.10
2023-04-10T00:39:45.627Z,21.43
2023-04-10T00:45:08.597Z,21.40
2023-04-10T00:50:31.269Z,21.20
2023-04-10T00:55:54.966Z,22.53
2023-04-10T01:01:17.896Z,20.10
2023-04-10T01:07:04.279Z,20.57
2023-04-10T01:12:45.710Z,21.80
2023-04-10T01:18:27.015Z,21.10
2023-04-10T01:24:21.366Z,19.97
2023-04-10T01:29:52.330Z,20.63
2023-04-10T01:35:16.922Z,19.47
2023-04-10T01:40:40.416Z,20.30
2023-04-10T01:46:04.044Z,17.83
2023-04-10T01:51:27.966Z,18.27
2023-04-10T01:56:50.804Z,18.23
2023-04-10T02:02:13.857Z,19.57
2023-04-10T02:07:44.652Z,17.83
2023-04-10T02:13:10.230Z,17.70
2023-04-10T02:18:35.156Z,19.03
2023-04-10T02:23:58.537Z,19.67
2023-04-10T02:29:23.382Z,18.03
2023-04-10T02:34:45.536Z,18.40
2023-04-10T02:40:08.429Z,18.23
2023-04-10T02:45:42.639Z,18.83
2023-04-10T02:51:08.001Z,19.93
2023-04-10T02:56:34.304Z,18.90
2023-04-10T03:01:56.893Z,18.10
2023-04-10T03:07:19.554Z,18.93
2023-04-10T03:12:42.174Z,16.47
2023-04-10T03:18:05.977Z,16.33
2023-04-10T03:23:28.580Z,17.87
2023-04-10T03:28:52.930Z,16.63
2023-04-10T03:34:15.326Z,17.47
2023-04-10T03:39:37.529Z,15.87
2023-04-10T03:45:01.351Z,16.90
2023-04-10T03:50:23.771Z,15.73
2023-04-10T03:55:54.684Z,16.23
2023-04-10T04:01:19.036Z,14.20
2023-04-10T04:06:59.506Z,14.53
2023-04-10T04:12:39.126Z,14.47
2023-04-10T04:18:19.952Z,14.90
2023-04-10T04:23:50.884Z,14.00
2023-04-10T04:29:30.379Z,14.50
2023-04-10T04:35:07.872Z,15.13
2023-04-10T04:40:48.343Z,13.93
2023-04-10T04:46:17.269Z,13.90
2023-04-10T04:52:05.870Z,13.77
2023-04-10T04:57:35.610Z,14.53
2023-04-10T05:03:18.327Z,13.73
2023-04-10T05:09:12.864Z,13.07
2023-04-10T05:14:57.728Z,13.07
2023-04-10T05:20:51.983Z,12.70
2023-04-10T05:26:34.824Z,13.80
2023-04-10T05:32:16.545Z,12.27
2023-04-10T05:37:59.129Z,11.80
2023-04-10T05:43:29.323Z,11.23
2023-04-10T05:48:58.762Z,12.77
2023-04-10T05:54:39.846Z,13.00
2023-04-10T06:00:11.574Z,11.03
2023-04-10T06:05:36.518Z,11.83
2023-04-10T06:11:01.521Z,10.80
2023-04-10T06:16:25.810Z,10.10
2023-04-10T06:21:50.314Z,10.07
2023-04-10T06:27:13.503Z,11.03
2023-04-10T06:32:36.231Z,9.87
2023-04-10T06:37:58.715Z,10.20
2023-04-10T06:43:21.508Z,10.00
2023-04-10T06:48:45.759Z,10.70
2023-04-10T06:54:08.292Z,11.00
2023-04-10T06:59:31.838Z,12.00
2023-04-10T07:04:54.278Z,11.03
2023-04-10T07:10:16.843Z,12.50
2023-04-10T07:15:39.332Z,12.63
2023-04-10T07:21:02.411Z,14.03
2023-04-10T07:26:25.600Z,14.63
2023-04-10T07:31:48.061Z,16.27
2023-04-10T07:37:10.588Z,17.97
2023-04-10T07:42:33.193Z,17.27
2023-04-10T07:47:56.033Z,15.97
2023-04-10T07:53:18.582Z,15.50
2023-04-10T07:58:40.984Z,15.73
2023-04-10T08:04:05.647Z,15.97
2023-04-10T08:09:28.481Z,15.03
2023-04-10T08:14:51.711Z,13.87
2023-04-10T08:20:14.513Z,15.33
2023-04-10T08:25:36.769Z,14.67
2023-04-10T08:30:59.166Z,14.00
2023-04-10T08:36:21.648Z,14.00
2023-04-10T08:41:44.233Z,12.60
2023-04-10T08:47:08.450Z,12.90
2023-04-10T08:52:34.508Z,11.30
2023-04-10T08:58:01.141Z,11.27
2023-04-10T09:03:25.408Z,12.17
2023-04-10T09:08:50.718Z,12.30
2023-04-10T09:14:24.546Z,10.73
2023-04-10T09:19:52.812Z,9.33
2023-04-10T09:25:39.144Z,10.20
2023-04-10T09:31:02.309Z,10.73
2023-04-10T09:36:24.605Z,12.03
2023-04-10T09:41:57.715Z,12.00
2023-04-10T09:47:23.362Z,11.13
2023-04-10T09:52:45.486Z,11.60
2023-04-10T09:58:09.104Z,10.63
2023-04-10T10:03:31.805Z,11.40
2023-04-10T10:08:54.649Z,9.50
2023-04-10T10:14:19.776Z,9.67
2023-04-10T10:20:05.718Z,9.37
2023-04-10T10:25:29.360Z,9.20
2023-04-10T10:30:52.977Z,9.07
2023-04-10T10:36:18.457Z,10.13
2023-04-10T10:41:54.783Z,9.87
2023-04-10T10:47:24.588Z,9.47
2023-04-10T10:52:57.597Z,10.75
2023-04-10T10:58:46.816Z,8.13
2023-04-10T11:04:44.785Z,9.33
2023-04-10T11:10:07.629Z,7.97
2023-04-10T11:15:30.597Z,7.35
2023-04-10T11:21:11.444Z,7.10
2023-04-10T11:26:36.968Z,7.53
2023-04-10T11:32:01.908Z,6.88
2023-04-10T11:37:24.378Z,7.25
2023-04-10T11:42:47.952Z,7.82
2023-04-10T11:48:10.608Z,8.82
2023-04-10T11:53:32.820Z,9.30
2023-04-10T11:58:55.542Z,9.35
2023-04-10T12:04:19.880Z,9.02
2023-04-10T12:09:42.820Z,8.70
2023-04-10T12:15:26.470Z,9.43
2023-04-10T12:20:49.023Z,11.00
2023-04-10T12:26:16.370Z,10.25
2023-04-10T12:31:39.089Z,11.07
2023-04-10T12:37:02.926Z,10.43
2023-04-10T12:42:26.470Z,10.38
2023-04-10T12:47:52.640Z,10.40
2023-04-10T12:53:15.233Z,9.88
2023-04-10T12:58:38.437Z,9.95
2023-04-10T13:04:00.702Z,10.45
2023-04-10T13:09:25.679Z,9.38
2023-04-10T13:14:48.116Z,8.98
2023-04-10T13:20:12.099Z,8.00
2023-04-10T13:25:39.599Z,5.50
2023-04-10T13:31:02.596Z,6.38
2023-04-10T13:36:26.294Z,6.78
2023-04-10T13:41:48.976Z,7.40
2023-04-10T13:47:11.399Z,6.95
2023-04-10T13:52:33.706Z,6.53
2023-04-10T13:57:56.257Z,6.63
2023-04-10T14:03:18.835Z,6.63
2023-04-10T14:08:41.093Z,6.63
2023-04-10T14:14:03.597Z,7.22
2023-04-10T14:19:25.784Z,6.65
2023-04-10T14:24:48.978Z,7.18
2023-04-10T14:30:12.778Z,7.40
2023-04-10T14:35:35.426Z,7.20
2023-04-10T14:40:58.034Z,7.55
2023-04-10T14:46:20.507Z,7.65
2023-04-10T14:51:43.891Z,7.85
2023-04-10T14:57:06.184Z,9.25
2023-04-10T15:02:30.162Z,8.82
2023-04-10T15:07:52.623Z,8.30
2023-04-10T15:13:15.560Z,8.50
2023-04-10T15:18:38.183Z,8.10
2023-04-10T15:24:01.184Z,8.48
2023-04-10T15:29:23.602Z,7.50
2023-04-10T15:34:46.161Z,7.10
2023-04-10T15:40:10.479Z,6.60
2023-04-10T15:45:33.059Z,6.50
2023-04-10T15:50:55.495Z,6.88
2023-04-10T15:56:17.686Z,7.25
2023-04-10T16:01:40.614Z,6.10
2023-04-10T16:07:02.946Z,6.60
2023-04-10T16:12:25.443Z,6.22
2023-04-10T16:17:47.976Z,5.55
2023-04-10T16:23:10.544Z,6.15
2023-04-10T16:28:32.819Z,6.55
2023-04-10T16:33:55.640Z,6.40
2023-04-10T16:39:18.148Z,6.88
2023-04-10T16:44:40.621Z,6.25
2023-04-10T16:50:03.608Z,6.90
2023-04-10T16:55:25.777Z,7.25
2023-04-10T17:00:48.626Z,6.18
2023-04-10T17:06:11.346Z,6.13
2023-04-10T17:11:33.710Z,6.68
2023-04-10T17:16:56.033Z,6.20
2023-04-10T17:22:20.632Z,6.43
2023-04-10T17:27:42.941Z,6.28
2023-04-10T17:33:05.533Z,5.57
2023-04-10T17:38:27.785Z,6.20
2023-04-10T17:43:50.634Z,5.97
2023-04-10T17:49:13.228Z,6.07
2023-04-10T17:54:35.704Z,6.00
2023-04-10T17:59:58.171Z,5.87
2023-04-10T18:05:20.715Z,6.13
2023-04-10T18:10:43.091Z,6.27
2023-04-10T18:16:05.854Z,6.60
2023-04-10T18:21:28.163Z,6.37
2023-04-10T18:26:50.658Z,7.37
2023-04-10T18:32:13.340Z,6.83
2023-04-10T18:37:35.505Z,8.60
2023-04-10T18:42:58.569Z,9.40
2023-04-10T18:48:21.664Z,7.63
2023-04-10T18:53:44.132Z,6.93
2023-04-10T18:59:06.287Z,5.53
2023-04-10T19:04:28.924Z,5.93
2023-04-10T19:09:51.182Z,6.27
2023-04-10T19:15:13.611Z,6.60
2023-04-10T19:20:50.361Z,6.33
2023-04-10T19:26:14.763Z,6.50
2023-04-10T19:31:37.344Z,6.80
2023-04-10T19:36:59.835Z,7.00
2023-04-10T19:42:22.235Z,7.03
2023-04-10T19:47:44.547Z,6.87
2023-04-10T19:53:07.307Z,6.60
2023-04-10T19:58:39.973Z,6.83
2023-04-10T20:04:03.547Z,6.63
2023-04-10T20:09:25.940Z,6.30
2023-04-10T20:14:48.469Z,6.83
2023-04-10T20:20:12.744Z,6.23
2023-04-10T20:25:36.221Z,6.30
2023-04-10T20:30:58.727Z,6.30
2023-04-10T20:36:21.183Z,6.43
2023-04-10T20:41:43.492Z,6.53
2023-04-10T20:47:06.539Z,6.30
2023-04-10T20:52:29.104Z,6.80
2023-04-10T20:57:51.583Z,6.70
2023-04-10T21:03:14.362Z,6.50
2023-04-10T21:08:36.700Z,6.03
2023-04-10T21:13:58.918Z,5.80
2023-04-10T21:19:21.119Z,6.40
2023-04-10T21:24:43.520Z,5.97
2023-04-10T21:30:06.300Z,5.77
2023-04-10T21:35:28.788Z,6.00
2023-04-10T21:40:52.559Z,7.03
2023-04-10T21:46:15.062Z,6.97
2023-04-10T21:51:37.994Z,6.10
2023-04-10T21:57:00.339Z,6.63
2023-04-10T22:02:22.823Z,6.23
2023-04-10T22:07:45.170Z,6.47
2023-04-10T22:13:08.844Z,6.50
2023-04-10T22:18:32.854Z,7.03
2023-04-10T22:23:55.052Z,6.87
2023-04-10T22:29:17.344Z,6.10
2023-04-10T22:34:39.657Z,6.50
2023-04-10T22:40:02.016Z,6.27
2023-04-10T22:45:24.510Z,5.87
2023-04-10T22:50:47.142Z,5.97
2023-04-10T22:56:10.840Z,6.30
2023-04-10T23:01:33.342Z,6.60
2023-04-10T23:06:55.863Z,6.43
2023-04-10T23:12:18.445Z,6.43
2023-04-10T23:17:40.784Z,6.37
2023-04-10T23:23:03.397Z,5.70
2023-04-10T23:28:26.657Z,6.30
2023-04-10T23:33:49.092Z,6.33
2023-04-10T23:39:11.278Z,6.63
2023-04-10T23:44:33.639Z,6.23
2023-04-10T23:49:56.156Z,6.70
2023-04-10T23:55:19.006Z,6.40
