createdAt,value
2023-04-18T05:52:41.801Z,94576.13
2023-04-18T05:55:09.239Z,94562.88
2023-04-18T05:57:36.175Z,94570.59
2023-04-18T06:00:08.038Z,94567.97
2023-04-18T06:02:39.494Z,94564.34
2023-04-18T06:05:08.059Z,94567.53
2023-04-18T06:07:35.512Z,94568.47
2023-04-18T06:10:02.647Z,94583.28
2023-04-18T06:12:30.902Z,94577.78
2023-04-18T06:14:57.805Z,94569.03
2023-04-18T06:17:24.792Z,94574.78
2023-04-18T06:19:51.786Z,94573.31
2023-04-18T06:22:18.707Z,94566.97
2023-04-18T06:24:46.522Z,94573.59
2023-04-18T06:27:27.884Z,94569.84
2023-04-18T06:29:57.356Z,94570.50
2023-04-18T06:32:24.345Z,94573.75
2023-04-18T06:34:53.741Z,94559.03
2023-04-18T06:37:21.063Z,94564.81
2023-04-18T06:39:48.057Z,94576.44
2023-04-18T06:42:15.093Z,94571.09
2023-04-18T06:44:45.099Z,94573.97
2023-04-18T06:47:12.325Z,94572.63
2023-04-18T06:49:39.194Z,94577.28
2023-04-18T06:52:06.341Z,94574.16
2023-04-18T06:54:33.364Z,94573.31
2023-04-18T06:57:00.399Z,94569.81
2023-04-18T06:59:27.389Z,94568.31
2023-04-18T07:01:54.576Z,94579.41
2023-04-18T07:04:21.664Z,94582.91
2023-04-18T07:06:48.717Z,94575.28
2023-04-18T07:09:15.684Z,94585.78
2023-04-18T07:11:42.634Z,94580.25
2023-04-18T07:14:12.145Z,94575.31
2023-04-18T07:16:39.373Z,94570.84
2023-04-18T07:19:06.849Z,94572.09
2023-04-18T07:21:33.823Z,94580.59
2023-04-18T07:24:00.888Z,94578.91
2023-04-18T07:26:27.923Z,94585.97
2023-04-18T07:28:54.837Z,94580.41
2023-04-18T07:31:21.810Z,94578.88
2023-04-18T07:33:48.739Z,94588.59
2023-04-18T07:36:15.925Z,94583.31
2023-04-18T07:38:42.940Z,94582.78
2023-04-18T07:41:09.868Z,94587.22
2023-04-18T07:43:36.848Z,94586.53
2023-04-18T07:46:03.862Z,94584.22
2023-04-18T07:48:31.018Z,94597.06
2023-04-18T07:50:58.032Z,94590.34
2023-04-18T07:53:24.989Z,94584.88
2023-04-18T07:55:52.020Z,94589.47
2023-04-18T07:58:18.974Z,94597.28
2023-04-18T08:00:45.927Z,94599.75
2023-04-18T08:03:13.763Z,94607.38
2023-04-18T08:05:42.430Z,94601.75
2023-04-18T08:08:11.894Z,94598.16
2023-04-18T08:10:39.175Z,94600.56
2023-04-18T08:13:06.964Z,94602.72
2023-04-18T08:15:34.094Z,94602.19
2023-04-18T08:18:01.428Z,94607.63
2023-04-18T08:20:28.466Z,94601.06
2023-04-18T08:25:25.750Z,94600.63
2023-04-18T08:27:52.668Z,94588.03
2023-04-18T08:30:19.738Z,94601.50
2023-04-18T08:32:46.871Z,94601.13
2023-04-18T08:35:13.872Z,94600.56
2023-04-18T08:37:41.011Z,94599.06
2023-04-18T08:40:08.399Z,94600.09
2023-04-18T08:42:38.856Z,94597.34
2023-04-18T08:45:10.294Z,94596.84
2023-04-18T08:47:37.664Z,94599.72
2023-04-18T08:50:05.063Z,94590.19
2023-04-18T08:52:32.761Z,94592.66
2023-04-18T08:54:59.716Z,94585.78
2023-04-18T08:57:31.303Z,94578.25
2023-04-18T09:00:00.908Z,94588.94
2023-04-18T09:02:43.133Z,94592.19
2023-04-18T09:05:21.486Z,94585.84
2023-04-18T09:07:50.114Z,94595.06
2023-04-18T09:10:34.430Z,94587.47
2023-04-18T09:13:05.893Z,94578.81
2023-04-18T09:15:32.959Z,94579.44
2023-04-18T09:18:03.234Z,94587.06
2023-04-18T09:20:42.365Z,94575.03
2023-04-18T09:23:16.441Z,94578.22
2023-04-18T09:25:47.069Z,94574.84
2023-04-18T09:28:33.805Z,94584.06
2023-04-18T09:31:13.628Z,94586.06
2023-04-18T09:33:44.979Z,94588.56
2023-04-18T09:36:27.612Z,94586.13
2023-04-18T09:38:56.989Z,94594.91
2023-04-18T09:41:24.730Z,94592.78
2023-04-18T09:44:14.938Z,94597.09
2023-04-18T09:46:44.579Z,94595.03
2023-04-18T09:49:14.223Z,94596.19
2023-04-18T09:51:44.568Z,94586.31
2023-04-18T09:54:17.504Z,94590.91
2023-04-18T09:56:46.697Z,94593.50
2023-04-18T09:59:18.138Z,94589.13
2023-04-18T10:01:48.704Z,94589.38
2023-04-18T10:04:17.889Z,94583.78
2023-04-18T10:06:46.094Z,94590.44
2023-04-18T10:09:16.292Z,94588.88
2023-04-18T10:11:44.072Z,94585.72
2023-04-18T10:14:14.455Z,94579.72
2023-04-18T10:16:45.711Z,94582.31
2023-04-18T10:19:26.340Z,94579.91
2023-04-18T10:21:58.130Z,94571.69
2023-04-18T10:24:53.297Z,94571.53
2023-04-18T10:27:49.359Z,94573.94
2023-04-18T10:30:17.271Z,94575.50
2023-04-18T10:32:46.857Z,94566.31
2023-04-18T10:35:13.952Z,94572.13
2023-04-18T10:37:51.318Z,94571.47
2023-04-18T10:40:33.561Z,94572.81
2023-04-18T10:43:01.137Z,94570.00
2023-04-18T10:45:31.159Z,94570.84
2023-04-18T10:48:24.411Z,94574.28
2023-04-18T10:51:17.230Z,94574.34
2023-04-18T10:53:53.114Z,94569.16
2023-04-18T10:56:20.260Z,94569.44
2023-04-18T10:58:52.478Z,94564.28
2023-04-18T11:01:32.707Z,94561.94
2023-04-18T11:04:11.483Z,94561.00
2023-04-18T11:06:49.601Z,94555.34
2023-04-18T11:09:16.560Z,94556.56
2023-04-18T11:11:44.492Z,94553.13
2023-04-18T11:14:11.773Z,94548.88
2023-04-18T11:16:40.671Z,94542.44
2023-04-18T11:19:26.002Z,94538.19
2023-04-18T11:21:53.045Z,94535.69
2023-04-18T11:24:24.500Z,94533.63
2023-04-18T11:26:56.186Z,94525.56
2023-04-18T11:29:23.445Z,94523.88
2023-04-18T11:31:56.819Z,94528.22
2023-04-18T11:34:30.805Z,94534.06
2023-04-18T11:36:58.250Z,94531.66
2023-04-18T11:39:25.584Z,94520.47
2023-04-18T11:41:52.855Z,94522.63
2023-04-18T11:44:27.079Z,94525.50
2023-04-18T11:46:54.410Z,94505.72
2023-04-18T11:49:32.436Z,94517.41
2023-04-18T11:52:01.310Z,94516.63
2023-04-18T11:54:45.110Z,94503.53
2023-04-18T11:57:26.575Z,94517.00
2023-04-18T11:59:57.100Z,94513.44
2023-04-18T12:02:27.581Z,94523.28
2023-04-18T12:05:00.425Z,94532.50
2023-04-18T12:07:36.624Z,94530.28
2023-04-18T12:10:05.896Z,94530.81
2023-04-18T12:12:32.843Z,94540.78
2023-04-18T12:15:06.933Z,94541.53
2023-04-18T12:17:34.240Z,94549.44
2023-04-18T12:20:02.376Z,94552.09
2023-04-18T12:22:38.760Z,94547.13
2023-04-18T12:25:31.098Z,94554.72
2023-04-18T12:28:01.141Z,94541.19
2023-04-18T12:30:37.670Z,94539.03
2023-04-18T12:33:05.326Z,94543.34
2023-04-18T12:35:32.965Z,94537.72
2023-04-18T12:38:01.957Z,94537.06
2023-04-18T12:40:30.217Z,94532.16
2023-04-18T12:42:57.550Z,94514.34
2023-04-18T12:45:24.735Z,94535.81
2023-04-18T12:47:53.377Z,94543.59
2023-04-18T12:50:23.842Z,94537.25
2023-04-18T12:52:55.897Z,94536.94
2023-04-18T12:55:23.178Z,94544.13
2023-04-18T12:57:54.592Z,94540.22
2023-04-18T13:00:23.752Z,94542.34
2023-04-18T13:02:51.349Z,94544.94
2023-04-18T13:05:20.523Z,94540.38
2023-04-18T13:07:49.504Z,94548.00
2023-04-18T13:10:22.034Z,94554.88
2023-04-18T13:12:50.498Z,94561.28
2023-04-18T13:15:17.869Z,94548.50
2023-04-18T13:17:44.953Z,94556.72
2023-04-18T13:20:15.287Z,94558.44
2023-04-18T13:22:43.370Z,94554.22
2023-04-18T13:25:11.444Z,94545.47
2023-04-18T13:27:41.718Z,94555.84
2023-04-18T13:30:11.837Z,94554.13
2023-04-18T13:32:41.475Z,94553.91
2023-04-18T13:35:13.666Z,94549.28
2023-04-18T13:37:40.735Z,94553.09
2023-04-18T13:40:08.265Z,94555.84
2023-04-18T13:42:37.393Z,94559.88
2023-04-18T13:45:04.586Z,94565.53
2023-04-18T13:47:31.737Z,94556.66
2023-04-18T13:49:58.929Z,94565.03
2023-04-18T13:52:26.364Z,94564.03
2023-04-18T13:54:53.317Z,94558.22
2023-04-18T13:57:20.466Z,94561.84
2023-04-18T13:59:47.496Z,94559.72
2023-04-18T14:02:14.652Z,94567.56
2023-04-18T14:04:41.821Z,94578.41
2023-04-18T14:07:09.375Z,94574.91
2023-04-18T14:09:36.457Z,94569.84
2023-04-18T14:12:03.452Z,94571.81
2023-04-18T14:14:30.657Z,94575.31
2023-04-18T14:16:57.648Z,94582.91
2023-04-18T14:19:25.246Z,94571.63
2023-04-18T14:21:52.187Z,94579.88
2023-04-18T14:24:19.243Z,94573.59
2023-04-18T14:26:46.224Z,94580.22
2023-04-18T14:29:14.627Z,94591.13
2023-04-18T14:31:41.947Z,94584.84
2023-04-18T14:34:09.954Z,94588.50
2023-04-18T14:36:37.426Z,94579.03
2023-04-18T14:39:05.043Z,94589.16
2023-04-18T14:41:32.203Z,94587.53
2023-04-18T14:43:59.560Z,94589.31
2023-04-18T14:46:28.447Z,94591.91
2023-04-18T14:48:55.555Z,94587.91
2023-04-18T14:51:23.766Z,94592.13
2023-04-18T14:53:50.835Z,94585.41
2023-04-18T14:56:21.265Z,94605.47
2023-04-18T14:58:48.704Z,94601.50
2023-04-18T15:01:17.711Z,94604.28
2023-04-18T15:03:45.587Z,94603.41
2023-04-18T15:06:12.740Z,94602.31
2023-04-18T15:08:39.705Z,94609.47
2023-04-18T15:11:08.369Z,94603.47
2023-04-18T15:13:35.505Z,94605.53
2023-04-18T15:16:03.049Z,94615.16
2023-04-18T15:18:30.130Z,94611.31
2023-04-18T15:20:59.694Z,94609.31
2023-04-18T15:23:26.788Z,94617.59
2023-04-18T15:25:53.825Z,94608.75
2023-04-18T15:28:20.876Z,94620.28
2023-04-18T15:30:47.906Z,94628.38
2023-04-18T15:33:15.935Z,94624.94
2023-04-18T15:35:42.922Z,94609.44
2023-04-18T15:38:09.849Z,94628.34
2023-04-18T15:40:36.955Z,94623.38
2023-04-18T15:43:04.406Z,94629.38
2023-04-18T15:45:31.581Z,94622.56
2023-04-18T15:59:00.424Z,94632.00
