createdAt,value
2019-04-29T00:01:49.703Z,100267.03
2019-04-29T00:04:21.883Z,100271.84
2019-04-29T00:06:55.144Z,100269.86
2019-04-29T00:09:30.709Z,100269.45
2019-04-29T00:12:01.581Z,100270.03
2019-04-29T00:14:35.233Z,100267.30
2019-04-29T00:17:18.250Z,100267.13
2019-04-29T00:20:13.383Z,100273.52
2019-04-29T00:22:45.575Z,100273.30
2019-04-29T00:25:17.823Z,100272.72
2019-04-29T00:27:49.955Z,100270.03
2019-04-29T00:30:23.792Z,100267.77
2019-04-29T00:32:55.799Z,100269.96
2019-04-29T00:35:28.023Z,100265.77
2019-04-29T00:38:17.706Z,100262.40
2019-04-29T00:41:17.598Z,100264.81
2019-04-29T00:43:57.939Z,100264.38
2019-04-29T00:46:30.113Z,100262.34
2019-04-29T00:49:03.005Z,100259.78
2019-04-29T00:51:35.603Z,100252.63
2019-04-29T00:54:26.579Z,100255.38
2019-04-29T00:57:04.617Z,100250.00
2019-04-29T00:59:37.114Z,100250.23
2019-04-29T01:02:09.431Z,100247.52
2019-04-29T01:04:42.452Z,100243.31
2019-04-29T01:07:14.990Z,100247.95
2019-04-29T01:09:47.074Z,100248.46
2019-04-29T01:12:19.343Z,100244.95
2019-04-29T01:14:54.935Z,100241.37
2019-04-29T01:17:28.694Z,100238.27
2019-04-29T01:20:01.895Z,100239.23
2019-04-29T01:22:35.555Z,100237.91
2019-04-29T01:25:08.513Z,100238.90
2019-04-29T01:27:46.687Z,100235.76
2019-04-29T01:31:12.303Z,100235.03
2019-04-29T01:33:44.875Z,100238.05
2019-04-29T01:36:37.443Z,100239.81
2019-04-29T01:39:12.652Z,100235.06
2019-04-29T01:42:00.474Z,100235.06
2019-04-29T01:44:34.608Z,100233.97
2019-04-29T01:47:06.911Z,100234.25
2019-04-29T01:49:39.063Z,100232.02
2019-04-29T01:52:12.258Z,100229.52
2019-04-29T01:54:44.777Z,100226.17
2019-04-29T01:57:16.918Z,100227.88
2019-04-29T01:59:48.974Z,100226.33
2019-04-29T02:02:21.175Z,100228.59
2019-04-29T02:04:53.303Z,100229.26
2019-04-29T02:07:25.524Z,100225.20
2019-04-29T02:10:06.461Z,100222.09
2019-04-29T02:12:38.446Z,100216.63
2019-04-29T02:15:11.670Z,100217.94
2019-04-29T02:17:43.817Z,100218.78
2019-04-29T02:20:16.107Z,100218.06
2019-04-29T02:23:10.162Z,100214.47
2019-04-29T02:25:45.267Z,100215.43
2019-04-29T02:28:17.312Z,100205.63
2019-04-29T02:30:51.559Z,100208.87
2019-04-29T02:33:23.581Z,100204.44
2019-04-29T02:35:55.714Z,100208.75
2019-04-29T02:38:46.658Z,100206.13
2019-04-29T02:41:40.882Z,100204.72
2019-04-29T02:44:14.031Z,100208.88
2019-04-29T02:46:48.425Z,100208.19
2019-04-29T02:49:22.895Z,100206.48
2019-04-29T02:51:54.910Z,100210.21
2019-04-29T02:54:28.413Z,100208.38
2019-04-29T02:57:22.282Z,100201.11
2019-04-29T02:59:58.670Z,100201.34
2019-04-29T03:02:42.893Z,100199.22
2019-04-29T03:05:26.203Z,100196.95
2019-04-29T03:07:59.997Z,100198.12
2019-04-29T03:10:32.193Z,100191.70
2019-04-29T03:13:04.410Z,100196.09
2019-04-29T03:15:39.709Z,100192.53
2019-04-29T03:18:12.104Z,100194.08
2019-04-29T03:21:03.045Z,100190.14
2019-04-29T03:23:35.488Z,100196.22
2019-04-29T03:26:07.674Z,100190.27
2019-04-29T03:28:39.823Z,100194.31
2019-04-29T03:31:11.949Z,100193.13
2019-04-29T03:33:44.015Z,100191.70
2019-04-29T03:36:16.323Z,100187.03
2019-04-29T03:38:48.423Z,100189.66
2019-04-29T03:41:20.494Z,100195.02
2019-04-29T03:43:54.795Z,100188.70
2019-04-29T03:46:26.919Z,100187.64
2019-04-29T03:48:59.155Z,100186.70
2019-04-29T03:51:31.203Z,100181.91
2019-04-29T03:54:03.251Z,100182.50
2019-04-29T03:56:35.406Z,100181.09
2019-04-29T03:59:07.545Z,100188.12
2019-04-29T04:02:04.641Z,100181.80
2019-04-29T04:04:59.096Z,100179.77
2019-04-29T04:07:55.877Z,100180.98
2019-04-29T04:10:29.984Z,100179.77
2019-04-29T04:13:02.494Z,100182.51
2019-04-29T04:18:28.628Z,100176.19
2019-04-29T04:21:02.212Z,100175.09
2019-04-29T04:23:34.273Z,100170.55
2019-04-29T04:26:06.648Z,100166.38
2019-04-29T04:28:39.121Z,100168.53
2019-04-29T04:31:12.832Z,100165.64
2019-04-29T04:33:44.821Z,100163.76
2019-04-29T04:36:16.841Z,100160.66
2019-04-29T04:38:49.002Z,100164.33
2019-04-29T04:41:21.018Z,100164.70
2019-04-29T04:43:55.538Z,100164.47
2019-04-29T04:46:26.678Z,100160.06
2019-04-29T04:48:58.694Z,100169.58
2019-04-29T04:51:30.639Z,100167.32
2019-04-29T04:54:03.729Z,100173.27
2019-04-29T04:56:35.829Z,100171.95
2019-04-29T04:59:07.817Z,100177.28
2019-04-29T05:01:39.895Z,100174.62
2019-04-29T05:04:11.982Z,100177.13
2019-04-29T05:06:44.029Z,100184.62
2019-04-29T05:09:16.042Z,100184.61
2019-04-29T05:11:48.075Z,100180.09
2019-04-29T05:14:20.058Z,100180.38
2019-04-29T05:16:54.399Z,100179.86
2019-04-29T05:19:26.839Z,100188.31
2019-04-29T05:21:58.899Z,100177.67
2019-04-29T05:24:31.036Z,100186.73
2019-04-29T05:27:03.161Z,100192.48
2019-04-29T05:29:35.144Z,100195.02
2019-04-29T05:32:07.140Z,100191.94
2019-04-29T05:34:41.717Z,100191.10
2019-04-29T05:37:22.346Z,100195.31
2019-04-29T05:39:54.284Z,100202.58
2019-04-29T05:42:28.982Z,100206.55
2019-04-29T05:45:07.995Z,100203.09
2019-04-29T05:47:52.406Z,100206.79
2019-04-29T05:50:40.667Z,100209.41
2019-04-29T05:53:31.511Z,100208.61
2019-04-29T05:56:03.662Z,100213.28
2019-04-29T05:58:39.266Z,100220.77
2019-04-29T06:01:16.466Z,100218.41
2019-04-29T06:03:48.537Z,100220.33
2019-04-29T06:06:20.571Z,100228.44
2019-04-29T06:08:52.628Z,100228.54
2019-04-29T06:11:24.620Z,100234.28
2019-04-29T06:13:58.942Z,100232.47
2019-04-29T06:16:31.116Z,100237.98
2019-04-29T06:19:05.910Z,100236.41
2019-04-29T06:21:36.931Z,100237.25
2019-04-29T06:24:09.208Z,100235.80
2019-04-29T06:26:43.594Z,100235.66
2019-04-29T06:29:15.037Z,100234.38
2019-04-29T06:31:48.246Z,100232.85
2019-04-29T06:34:20.248Z,100240.42
2019-04-29T06:36:52.336Z,100235.38
2019-04-29T06:39:25.693Z,100240.76
2019-04-29T06:41:57.800Z,100237.09
2019-04-29T06:44:29.877Z,100238.70
2019-04-29T06:47:26.454Z,100239.52
2019-04-29T06:50:02.000Z,100240.13
2019-04-29T06:52:41.972Z,100236.23
2019-04-29T06:55:21.619Z,100235.45
2019-04-29T06:57:54.941Z,100225.08
2019-04-29T07:00:27.059Z,100224.92
2019-04-29T07:02:59.045Z,100232.16
2019-04-29T07:05:53.905Z,100233.67
2019-04-29T07:08:26.169Z,100233.41
2019-04-29T07:11:01.017Z,100231.43
2019-04-29T07:13:35.812Z,100227.83
2019-04-29T07:16:07.997Z,100225.93
2019-04-29T07:18:47.809Z,100225.38
2019-04-29T07:21:13.875Z,100218.75
2019-04-29T07:23:45.972Z,100230.00
2019-04-29T07:26:22.753Z,100227.98
2019-04-29T07:28:56.917Z,100226.06
2019-04-29T07:31:35.198Z,100230.23
2019-04-29T07:34:08.574Z,100232.16
2019-04-29T07:36:40.792Z,100232.16
2019-04-29T07:39:12.820Z,100226.41
2019-04-29T07:41:44.884Z,100224.52
2019-04-29T07:44:18.418Z,100223.48
2019-04-29T07:46:59.158Z,100226.22
2019-04-29T07:49:26.614Z,100229.32
2019-04-29T07:51:58.621Z,100224.20
2019-04-29T07:54:30.627Z,100222.22
2019-04-29T07:57:02.647Z,100221.38
2019-04-29T07:59:38.314Z,100226.05
2019-04-29T08:02:08.510Z,100224.56
2019-04-29T08:04:40.730Z,100220.41
2019-04-29T08:07:13.345Z,100225.72
2019-04-29T08:09:45.528Z,100226.61
2019-04-29T08:12:18.847Z,100222.53
2019-04-29T08:14:53.399Z,100225.91
2019-04-29T08:17:24.761Z,100222.31
2019-04-29T08:20:00.607Z,100224.24
2019-04-29T08:22:31.095Z,100220.08
2019-04-29T08:25:03.157Z,100229.44
2019-04-29T08:27:40.705Z,100224.91
2019-04-29T08:30:11.221Z,100232.14
2019-04-29T08:32:42.844Z,100230.87
2019-04-29T08:35:14.962Z,100217.52
2019-04-29T08:37:46.995Z,100219.87
2019-04-29T08:40:19.196Z,100218.06
2019-04-29T08:42:57.304Z,100219.76
2019-04-29T08:45:38.981Z,100211.34
2019-04-29T08:48:10.542Z,100214.39
2019-04-29T08:50:44.300Z,100204.28
2019-04-29T08:53:20.652Z,100205.64
2019-04-29T08:55:54.222Z,100200.89
2019-04-29T08:58:27.165Z,100188.30
2019-04-29T09:00:59.368Z,100185.69
2019-04-29T09:03:39.964Z,100188.50
2019-04-29T09:06:06.160Z,100183.53
2019-04-29T09:08:53.440Z,100188.48
2019-04-29T09:11:14.642Z,100180.46
2019-04-29T09:13:46.611Z,100180.31
2019-04-29T09:16:18.938Z,100184.30
2019-04-29T09:18:51.274Z,100185.39
2019-04-29T09:21:23.261Z,100175.64
2019-04-29T09:23:56.723Z,100180.95
2019-04-29T09:26:34.927Z,100181.59
2019-04-29T09:29:24.574Z,100178.25
2019-04-29T09:31:56.675Z,100176.37
2019-04-29T09:34:28.625Z,100179.20
2019-04-29T09:37:00.715Z,100172.83
2019-04-29T09:39:42.810Z,100176.84
2019-04-29T09:42:16.371Z,100182.89
2019-04-29T09:45:10.199Z,100174.45
2019-04-29T09:47:42.141Z,100168.60
2019-04-29T09:50:15.095Z,100165.32
2019-04-29T09:52:47.563Z,100170.23
2019-04-29T09:55:21.130Z,100165.23
2019-04-29T09:57:53.693Z,100161.00
2019-04-29T10:00:40.318Z,100164.69
2019-04-29T10:03:28.756Z,100156.16
2019-04-29T10:06:23.630Z,100154.06
2019-04-29T10:08:55.583Z,100159.55
2019-04-29T10:11:27.551Z,100153.36
2019-04-29T10:13:59.530Z,100160.00
2019-04-29T10:16:42.138Z,100157.50
2019-04-29T10:19:41.895Z,100159.45
2019-04-29T10:22:15.586Z,100163.66
2019-04-29T10:24:47.783Z,100154.83
2019-04-29T10:27:19.818Z,100150.43
2019-04-29T10:29:57.148Z,100153.88
2019-04-29T10:32:29.376Z,100150.11
2019-04-29T10:35:03.568Z,100144.84
2019-04-29T10:37:35.478Z,100147.78
2019-04-29T10:40:29.285Z,100149.20
2019-04-29T10:43:15.567Z,100143.61
2019-04-29T10:46:08.339Z,100146.31
2019-04-29T10:48:59.070Z,100149.47
2019-04-29T10:51:32.029Z,100137.73
2019-04-29T10:54:04.251Z,100137.98
2019-04-29T10:56:39.382Z,100138.23
2019-04-29T10:59:12.248Z,100132.65
2019-04-29T11:02:36.225Z,100133.30
2019-04-29T11:05:38.578Z,100134.35
2019-04-29T11:08:18.042Z,100123.27
2019-04-29T11:10:51.733Z,100121.81
2019-04-29T11:13:23.930Z,100121.91
2019-04-29T11:15:57.698Z,100114.81
2019-04-29T11:18:29.765Z,100112.41
2019-04-29T11:21:01.840Z,100110.12
2019-04-29T11:23:54.906Z,100115.08
2019-04-29T11:26:50.408Z,100103.34
2019-04-29T11:29:27.324Z,100111.86
2019-04-29T11:31:58.138Z,100109.44
2019-04-29T11:34:53.499Z,100104.26
2019-04-29T11:37:26.708Z,100102.05
2019-04-29T11:39:58.720Z,100106.73
2019-04-29T11:42:31.838Z,100098.11
2019-04-29T11:45:08.544Z,100094.39
2019-04-29T11:47:41.018Z,100097.64
2019-04-29T11:50:27.159Z,100089.85
2019-04-29T11:52:59.951Z,100085.02
2019-04-29T11:55:32.168Z,100079.53
2019-04-29T11:58:10.007Z,100072.59
2019-04-29T12:01:10.345Z,100068.40
2019-04-29T12:03:43.622Z,100062.98
2019-04-29T12:06:20.696Z,100061.66
2019-04-29T12:08:53.369Z,100041.73
2019-04-29T12:11:28.756Z,100054.03
2019-04-29T12:14:26.756Z,100059.47
2019-04-29T12:17:17.540Z,100054.80
2019-04-29T12:19:51.371Z,100052.24
2019-04-29T12:22:30.152Z,100047.06
2019-04-29T12:24:57.159Z,100056.67
2019-04-29T12:27:31.034Z,100055.84
2019-04-29T12:30:05.207Z,100062.02
2019-04-29T12:32:47.935Z,100056.42
2019-04-29T12:35:29.977Z,100058.56
2019-04-29T12:38:39.310Z,100058.51
2019-04-29T12:41:48.651Z,100052.65
2019-04-29T12:44:44.468Z,100050.80
2019-04-29T12:47:31.189Z,100044.78
2019-04-29T12:50:03.224Z,100049.47
2019-04-29T12:52:35.339Z,100042.44
2019-04-29T12:55:20.340Z,100043.77
2019-04-29T12:57:46.997Z,100049.46
2019-04-29T13:00:23.922Z,100050.49
2019-04-29T13:03:13.572Z,100046.83
2019-04-29T13:06:09.603Z,100041.84
2019-04-29T13:08:47.469Z,100049.75
2019-04-29T13:11:21.010Z,100044.11
2019-04-29T13:13:56.673Z,100049.97
2019-04-29T13:16:55.754Z,100047.73
2019-04-29T13:19:45.847Z,100044.23
2019-04-29T13:22:17.213Z,100040.54
2019-04-29T13:24:49.728Z,100034.22
2019-04-29T13:27:25.361Z,100035.02
2019-04-29T13:29:55.401Z,100030.48
2019-04-29T13:32:29.726Z,100028.86
2019-04-29T13:35:10.398Z,100028.00
2019-04-29T13:37:40.421Z,100029.77
2019-04-29T13:40:13.291Z,100022.73
2019-04-29T13:42:49.141Z,100024.56
2019-04-29T13:45:26.658Z,100022.78
2019-04-29T13:48:20.328Z,100018.32
2019-04-29T13:50:57.030Z,100020.56
2019-04-29T13:53:29.083Z,100020.02
2019-04-29T13:56:11.738Z,100013.41
2019-04-29T13:58:35.786Z,100019.30
2019-04-29T14:01:33.371Z,100015.08
2019-04-29T14:04:24.398Z,100022.31
2019-04-29T14:06:57.086Z,100015.23
2019-04-29T14:09:26.475Z,100014.36
2019-04-29T14:12:02.960Z,100013.78
2019-04-29T14:14:34.303Z,100014.52
2019-04-29T14:17:25.264Z,100014.25
2019-04-29T14:19:45.069Z,100015.98
2019-04-29T14:22:22.560Z,100010.72
2019-04-29T14:24:50.844Z,100013.56
2019-04-29T14:27:24.955Z,100013.66
2019-04-29T14:29:56.509Z,100011.59
2019-04-29T14:32:36.150Z,100007.26
2019-04-29T14:35:23.291Z,100002.91
2019-04-29T14:38:00.062Z,99998.70
2019-04-29T14:40:29.845Z,100004.70
2019-04-29T14:43:31.887Z,100004.82
2019-04-29T14:46:15.831Z,99999.88
2019-04-29T14:49:07.589Z,99999.58
2019-04-29T14:51:44.704Z,99993.82
2019-04-29T14:54:18.948Z,99998.80
2019-04-29T14:56:51.464Z,99998.74
2019-04-29T14:59:23.754Z,100006.08
2019-04-29T15:02:04.484Z,100006.67
2019-04-29T15:04:42.529Z,99996.27
2019-04-29T15:07:14.931Z,100002.52
2019-04-29T15:09:58.067Z,99999.36
2019-04-29T15:13:11.741Z,100001.27
2019-04-29T15:16:03.869Z,100004.30
2019-04-29T15:18:52.643Z,100000.13
2019-04-29T15:21:46.938Z,100004.71
2019-04-29T15:24:19.457Z,100004.13
2019-04-29T15:26:51.443Z,99998.59
2019-04-29T15:29:23.911Z,99999.31
2019-04-29T15:31:55.903Z,99999.44
2019-04-29T15:34:28.427Z,99999.28
2019-04-29T15:37:03.320Z,100001.38
2019-04-29T15:39:35.625Z,100005.92
2019-04-29T15:42:08.890Z,100008.42
2019-04-29T15:44:41.474Z,100009.24
2019-04-29T15:47:14.000Z,100001.80
2019-04-29T15:49:45.994Z,100003.04
2019-04-29T15:52:25.293Z,100011.13
2019-04-29T15:54:54.475Z,100009.18
2019-04-29T15:57:26.585Z,100008.53
2019-04-29T16:00:01.062Z,100010.06
2019-04-29T16:02:35.803Z,100012.14
2019-04-29T16:05:18.512Z,100020.61
2019-04-29T16:07:58.166Z,100021.44
2019-04-29T16:11:07.039Z,100024.30
2019-04-29T16:13:39.019Z,100027.47
2019-04-29T16:16:11.037Z,100022.41
2019-04-29T16:18:45.382Z,100019.94
2019-04-29T16:21:17.360Z,100022.62
2019-04-29T16:23:57.585Z,100027.06
2019-04-29T16:26:30.194Z,100026.02
2019-04-29T16:29:02.399Z,100024.30
2019-04-29T16:31:35.036Z,100021.25
2019-04-29T16:34:07.352Z,100018.72
2019-04-29T16:36:43.684Z,100016.77
2019-04-29T16:39:16.135Z,100018.62
2019-04-29T16:42:02.724Z,100024.58
2019-04-29T16:44:36.535Z,100019.85
2019-04-29T16:47:13.055Z,100023.64
2019-04-29T16:49:47.805Z,100036.18
2019-04-29T16:52:19.852Z,100030.67
2019-04-29T16:54:51.911Z,100027.17
2019-04-29T16:57:23.986Z,100031.00
2019-04-29T16:59:55.922Z,100031.73
2019-04-29T17:02:28.118Z,100034.14
2019-04-29T17:05:00.066Z,100028.38
2019-04-29T17:07:32.162Z,100033.55
2019-04-29T17:10:25.626Z,100033.67
2019-04-29T17:12:57.590Z,100038.81
2019-04-29T17:15:30.749Z,100032.56
2019-04-29T17:18:02.910Z,100038.91
2019-04-29T17:20:34.999Z,100041.88
2019-04-29T17:23:07.665Z,100043.14
2019-04-29T17:25:40.021Z,100036.20
2019-04-29T17:28:26.116Z,100036.34
2019-04-29T17:31:14.555Z,100040.47
2019-04-29T17:34:12.601Z,100037.89
2019-04-29T17:36:49.544Z,100041.02
2019-04-29T17:39:23.194Z,100043.84
2019-04-29T17:41:55.731Z,100046.74
2019-04-29T17:44:41.441Z,100049.09
2019-04-29T17:47:31.059Z,100052.92
2019-04-29T17:50:29.936Z,100045.48
2019-04-29T17:52:55.534Z,100043.84
2019-04-29T17:55:55.516Z,100051.27
2019-04-29T17:58:51.236Z,100052.30
2019-04-29T18:01:46.470Z,100058.09
2019-04-29T18:04:40.238Z,100055.70
2019-04-29T18:07:22.910Z,100055.73
2019-04-29T18:10:07.211Z,100067.13
2019-04-29T18:12:45.281Z,100068.80
2019-04-29T18:15:20.009Z,100064.41
2019-04-29T18:17:50.962Z,100074.19
2019-04-29T18:20:47.668Z,100070.25
2019-04-29T18:23:32.316Z,100075.64
2019-04-29T18:26:11.723Z,100078.23
2019-04-29T18:28:45.773Z,100077.49
2019-04-29T18:31:18.850Z,100079.77
2019-04-29T18:33:50.839Z,100075.81
2019-04-29T18:36:26.252Z,100082.02
2019-04-29T18:38:57.026Z,100076.78
2019-04-29T18:41:29.118Z,100086.58
2019-04-29T18:44:03.075Z,100090.61
2019-04-29T18:46:36.855Z,100094.63
2019-04-29T18:49:08.874Z,100101.27
2019-04-29T18:51:40.864Z,100106.74
2019-04-29T18:54:16.602Z,100115.70
2019-04-29T18:56:49.256Z,100117.95
2019-04-29T18:59:32.576Z,100114.75
2019-04-29T19:01:56.821Z,100116.73
2019-04-29T19:04:53.403Z,100123.96
2019-04-29T19:07:21.740Z,100125.25
2019-04-29T19:09:55.228Z,100130.45
2019-04-29T19:12:27.852Z,100132.03
2019-04-29T19:15:04.890Z,100136.88
2019-04-29T19:17:39.754Z,100143.39
2019-04-29T19:20:13.125Z,100149.53
2019-04-29T19:22:44.072Z,100154.56
2019-04-29T19:25:17.430Z,100145.95
2019-04-29T19:27:49.471Z,100157.26
2019-04-29T19:30:26.266Z,100162.05
2019-04-29T19:33:00.430Z,100163.03
2019-04-29T19:35:29.546Z,100164.03
2019-04-29T19:38:02.763Z,100161.34
2019-04-29T19:40:41.300Z,100168.96
2019-04-29T19:43:10.445Z,100165.69
2019-04-29T19:45:44.706Z,100167.54
2019-04-29T19:48:17.547Z,100170.89
2019-04-29T19:51:13.579Z,100172.11
2019-04-29T19:53:26.629Z,100181.67
2019-04-29T19:56:04.194Z,100181.38
2019-04-29T19:58:34.124Z,100191.47
2019-04-29T20:01:13.478Z,100195.84
2019-04-29T20:03:50.845Z,100200.49
2019-04-29T20:06:30.051Z,100200.58
2019-04-29T20:09:16.119Z,100214.81
2019-04-29T20:11:39.456Z,100209.74
2019-04-29T20:14:18.821Z,100203.86
2019-04-29T20:17:12.654Z,100205.87
2019-04-29T20:19:59.914Z,100209.66
2019-04-29T20:22:30.200Z,100213.58
2019-04-29T20:25:02.791Z,100221.47
2019-04-29T20:27:37.205Z,100227.32
2019-04-29T20:30:16.402Z,100229.06
2019-04-29T20:32:46.049Z,100234.97
2019-04-29T20:35:18.387Z,100237.94
2019-04-29T20:37:59.825Z,100238.47
2019-04-29T20:40:35.318Z,100244.13
2019-04-29T20:43:07.833Z,100241.88
2019-04-29T20:45:38.963Z,100252.11
2019-04-29T20:48:15.986Z,100257.44
2019-04-29T20:50:52.742Z,100249.53
2019-04-29T20:53:38.007Z,100260.66
2019-04-29T20:56:11.931Z,100256.72
2019-04-29T20:58:39.832Z,100259.86
2019-04-29T21:01:17.477Z,100261.77
2019-04-29T21:03:53.846Z,100264.56
2019-04-29T21:06:24.227Z,100273.97
2019-04-29T21:08:57.501Z,100275.55
2019-04-29T21:11:35.673Z,100274.02
2019-04-29T21:14:35.944Z,100265.44
2019-04-29T21:17:27.979Z,100268.81
2019-04-29T21:19:50.211Z,100269.91
2019-04-29T21:22:25.472Z,100270.30
2019-04-29T21:24:58.911Z,100273.53
2019-04-29T21:27:31.110Z,100271.37
2019-04-29T21:30:03.312Z,100269.28
2019-04-29T21:32:38.989Z,100268.54
2019-04-29T21:35:18.666Z,100269.13
2019-04-29T21:38:17.895Z,100277.61
2019-04-29T21:40:56.026Z,100278.02
2019-04-29T21:43:29.779Z,100280.76
2019-04-29T21:46:03.046Z,100273.12
2019-04-29T21:48:37.344Z,100278.38
2019-04-29T21:51:11.194Z,100283.42
2019-04-29T21:53:45.954Z,100289.06
2019-04-29T21:56:18.252Z,100286.17
2019-04-29T21:58:50.291Z,100288.06
2019-04-29T22:01:25.185Z,100288.33
2019-04-29T22:04:02.131Z,100288.72
2019-04-29T22:06:31.813Z,100286.61
2019-04-29T22:09:05.666Z,100291.76
2019-04-29T22:11:43.523Z,100293.08
2019-04-29T22:14:14.115Z,100289.60
2019-04-29T22:16:53.632Z,100267.89
2019-04-29T22:19:26.138Z,100285.80
2019-04-29T22:21:59.721Z,100286.89
2019-04-29T22:24:30.826Z,100284.52
2019-04-29T22:27:05.195Z,100287.00
2019-04-29T22:29:38.963Z,100286.78
2019-04-29T22:32:14.693Z,100285.49
2019-04-29T22:34:45.220Z,100287.14
2019-04-29T22:37:20.541Z,100283.92
2019-04-29T22:40:03.157Z,100281.69
2019-04-29T22:43:04.593Z,100277.63
2019-04-29T22:45:34.054Z,100280.37
2019-04-29T22:48:14.810Z,100276.03
2019-04-29T22:50:45.495Z,100278.22
2019-04-29T22:53:18.952Z,100274.52
2019-04-29T22:55:52.661Z,100270.10
2019-04-29T22:58:26.696Z,100273.67
2019-04-29T23:01:02.504Z,100269.50
2019-04-29T23:03:37.541Z,100269.03
2019-04-29T23:06:11.088Z,100266.03
2019-04-29T23:08:44.947Z,100267.35
2019-04-29T23:11:18.754Z,100270.70
2019-04-29T23:13:50.800Z,100270.33
2019-04-29T23:16:22.874Z,100265.58
2019-04-29T23:18:55.307Z,100268.78
2019-04-29T23:21:47.216Z,100264.13
2019-04-29T23:24:53.188Z,100271.42
2019-04-29T23:27:25.878Z,100265.45
2019-04-29T23:29:58.102Z,100267.95
2019-04-29T23:32:30.226Z,100273.70
2019-04-29T23:38:25.680Z,100274.42
2019-04-29T23:41:18.229Z,100274.66
2019-04-29T23:43:59.864Z,100279.17
2019-04-29T23:46:34.227Z,100282.04
2019-04-29T23:49:06.946Z,100281.52
2019-04-29T23:51:39.185Z,100278.55
2019-04-29T23:54:11.287Z,100273.77
2019-04-29T23:57:02.102Z,100274.72
2019-04-29T23:59:36.003Z,100278.86
