createdAt,value
2023-07-15T00:04:45.869Z,15.58
2023-07-15T00:09:45.837Z,15.46
2023-07-15T00:14:45.836Z,15.35
2023-07-15T00:19:45.779Z,15.31
2023-07-15T00:24:45.726Z,15.19
2023-07-15T00:29:45.679Z,15.18
2023-07-15T00:34:45.628Z,15.12
2023-07-15T00:39:45.595Z,15.09
2023-07-15T00:44:45.532Z,15.13
2023-07-15T00:49:45.494Z,15.18
2023-07-15T00:54:45.436Z,15.13
2023-07-15T00:59:45.415Z,15.00
2023-07-15T01:04:45.384Z,14.98
2023-07-15T01:09:45.342Z,14.91
2023-07-15T01:14:45.308Z,14.86
2023-07-15T01:19:45.296Z,14.91
2023-07-15T01:24:45.237Z,14.94
2023-07-15T01:29:45.194Z,15.00
2023-07-15T01:34:45.134Z,15.07
2023-07-15T01:39:45.126Z,15.13
2023-07-15T01:44:45.127Z,14.91
2023-07-15T01:49:45.076Z,14.80
2023-07-15T01:54:45.020Z,14.61
2023-07-15T01:59:45.055Z,14.56
2023-07-15T02:04:44.983Z,14.48
2023-07-15T02:09:44.934Z,14.46
2023-07-15T02:14:44.891Z,14.46
2023-07-15T02:19:44.874Z,14.35
2023-07-15T02:24:44.880Z,14.35
2023-07-15T02:29:44.833Z,14.29
2023-07-15T02:34:44.848Z,14.17
2023-07-15T02:39:44.937Z,14.01
2023-07-15T02:44:44.761Z,13.99
2023-07-15T02:49:44.755Z,14.02
2023-07-15T02:54:44.741Z,13.99
2023-07-15T02:59:44.737Z,14.16
2023-07-15T03:04:44.726Z,14.24
2023-07-15T03:09:44.677Z,14.06
2023-07-15T03:14:44.617Z,14.20
2023-07-15T03:19:44.608Z,14.34
2023-07-15T03:24:44.568Z,14.41
2023-07-15T03:29:44.519Z,14.49
2023-07-15T03:34:44.473Z,14.52
2023-07-15T03:39:44.432Z,14.52
2023-07-15T03:44:44.394Z,14.57
2023-07-15T03:49:44.347Z,14.59
2023-07-15T03:54:44.294Z,14.61
2023-07-15T03:59:44.251Z,14.63
2023-07-15T04:04:44.215Z,14.74
2023-07-15T04:09:44.189Z,14.93
2023-07-15T04:14:44.116Z,15.12
2023-07-15T04:19:44.112Z,15.31
2023-07-15T04:24:44.130Z,15.37
2023-07-15T04:29:44.035Z,15.37
2023-07-15T04:34:43.994Z,15.44
2023-07-15T04:39:43.966Z,15.46
2023-07-15T04:44:43.935Z,15.56
2023-07-15T04:49:43.900Z,15.73
2023-07-15T04:54:43.861Z,15.91
2023-07-15T04:59:43.867Z,16.04
2023-07-15T05:04:43.811Z,16.25
2023-07-15T05:09:43.808Z,16.50
2023-07-15T05:14:43.864Z,16.70
2023-07-15T05:19:43.764Z,16.95
2023-07-15T05:24:43.757Z,17.15
2023-07-15T05:29:43.700Z,17.46
2023-07-15T05:34:43.669Z,17.86
2023-07-15T05:39:43.623Z,18.19
2023-07-15T05:44:43.586Z,18.62
2023-07-15T05:49:43.563Z,19.09
2023-07-15T05:54:43.515Z,19.89
2023-07-15T05:59:43.490Z,20.44
2023-07-15T06:04:43.467Z,20.75
2023-07-15T06:09:43.426Z,21.48
2023-07-15T06:14:43.394Z,22.54
2023-07-15T06:19:43.386Z,23.09
2023-07-15T06:24:43.343Z,23.42
2023-07-15T06:29:43.304Z,23.89
2023-07-15T06:34:43.283Z,24.29
2023-07-15T06:39:43.285Z,24.46
2023-07-15T06:44:44.543Z,24.33
2023-07-15T06:49:43.199Z,24.44
2023-07-15T06:54:43.148Z,24.52
2023-07-15T06:59:43.122Z,24.87
2023-07-15T07:04:43.080Z,25.24
2023-07-15T07:09:43.053Z,25.90
2023-07-15T07:14:43.009Z,26.42
2023-07-15T07:19:42.975Z,28.36
2023-07-15T07:24:42.946Z,32.39
2023-07-15T07:29:42.908Z,33.56
2023-07-15T07:34:42.870Z,33.71
2023-07-15T07:39:42.850Z,35.40
2023-07-15T07:44:42.800Z,34.64
2023-07-15T07:49:42.754Z,34.50
2023-07-15T07:54:42.724Z,33.77
2023-07-15T07:59:42.681Z,34.16
2023-07-15T08:04:42.735Z,35.44
2023-07-15T08:09:42.649Z,35.49
2023-07-15T08:14:42.629Z,36.28
2023-07-15T08:19:42.567Z,36.71
2023-07-15T08:24:42.561Z,36.74
2023-07-15T08:29:42.578Z,36.82
2023-07-15T08:34:42.553Z,37.16
2023-07-15T08:39:42.489Z,36.12
2023-07-15T08:44:42.491Z,36.44
2023-07-15T08:49:42.486Z,34.21
2023-07-15T08:54:42.438Z,35.76
2023-07-15T08:59:42.439Z,37.33
2023-07-15T09:04:42.496Z,36.11
2023-07-15T09:09:42.397Z,37.34
2023-07-15T09:14:52.215Z,36.44
2023-07-15T09:19:42.348Z,37.60
2023-07-15T09:24:42.311Z,37.08
2023-07-15T09:29:42.274Z,36.90
2023-07-15T09:34:42.516Z,37.65
2023-07-15T09:39:42.271Z,38.22
2023-07-15T09:44:43.798Z,38.74
2023-07-15T09:49:42.158Z,38.97
2023-07-15T09:54:42.154Z,39.24
2023-07-15T09:59:42.140Z,37.85
2023-07-15T10:04:42.181Z,39.16
2023-07-15T10:09:42.108Z,40.33
2023-07-15T10:14:42.079Z,37.87
2023-07-15T10:19:42.087Z,39.19
2023-07-15T10:24:42.048Z,40.33
2023-07-15T10:29:42.035Z,39.12
2023-07-15T10:34:42.006Z,39.36
2023-07-15T10:39:41.981Z,40.26
2023-07-15T10:44:41.990Z,40.53
2023-07-15T10:49:41.940Z,39.80
2023-07-15T10:54:41.902Z,41.05
2023-07-15T10:59:41.894Z,40.91
2023-07-15T11:04:41.893Z,41.04
2023-07-15T11:09:41.837Z,40.31
2023-07-15T11:14:41.918Z,40.67
2023-07-15T11:19:41.823Z,40.06
2023-07-15T11:24:42.376Z,40.45
2023-07-15T11:29:41.750Z,39.19
2023-07-15T11:34:41.699Z,39.17
2023-07-15T11:39:41.731Z,40.10
2023-07-15T11:44:41.664Z,41.50
2023-07-15T11:49:41.658Z,42.49
2023-07-15T11:54:41.637Z,41.80
2023-07-15T11:59:41.674Z,42.60
2023-07-15T12:04:41.627Z,42.12
2023-07-15T12:09:41.932Z,41.65
2023-07-15T12:14:41.510Z,40.16
2023-07-15T12:19:41.531Z,40.51
2023-07-15T12:24:43.910Z,41.97
2023-07-15T12:29:41.451Z,40.24
2023-07-15T12:34:41.451Z,40.68
2023-07-15T12:39:41.447Z,39.63
2023-07-15T12:44:41.649Z,37.47
2023-07-15T12:49:41.416Z,36.86
2023-07-15T12:54:41.409Z,36.35
2023-07-15T12:59:41.414Z,36.15
2023-07-15T13:04:41.862Z,35.64
2023-07-15T13:09:43.999Z,34.87
2023-07-15T13:14:41.415Z,34.26
2023-07-15T13:19:41.310Z,34.18
2023-07-15T13:24:41.857Z,34.15
2023-07-15T13:29:41.221Z,34.11
2023-07-15T13:34:41.197Z,33.97
2023-07-15T13:39:41.165Z,33.90
2023-07-15T13:44:41.173Z,33.63
2023-07-15T13:49:41.119Z,33.29
2023-07-15T13:54:41.190Z,33.38
2023-07-15T13:59:41.046Z,34.73
2023-07-15T14:04:41.044Z,35.71
2023-07-15T14:09:41.005Z,35.56
2023-07-15T14:14:40.951Z,35.12
2023-07-15T14:19:40.967Z,35.02
2023-07-15T14:24:41.043Z,34.63
2023-07-15T14:29:40.919Z,34.55
2023-07-15T14:34:40.928Z,34.48
2023-07-15T14:39:40.916Z,34.69
2023-07-15T14:44:40.867Z,34.83
2023-07-15T14:49:40.853Z,34.99
2023-07-15T14:54:40.803Z,34.28
2023-07-15T14:59:40.777Z,33.99
2023-07-15T15:04:40.774Z,33.62
2023-07-15T15:09:40.772Z,33.37
2023-07-15T15:14:40.750Z,33.50
2023-07-15T15:19:40.746Z,33.20
2023-07-15T15:24:40.735Z,33.12
2023-07-15T15:29:40.731Z,32.66
2023-07-15T15:34:40.780Z,32.19
2023-07-15T15:39:40.694Z,31.99
2023-07-15T15:44:40.671Z,31.90
2023-07-15T15:49:40.645Z,31.92
2023-07-15T15:54:41.774Z,32.05
2023-07-15T15:59:40.600Z,31.90
2023-07-15T16:04:40.546Z,31.92
2023-07-15T16:09:40.534Z,31.99
2023-07-15T16:14:40.527Z,31.90
2023-07-15T16:19:40.528Z,31.59
2023-07-15T16:24:42.864Z,31.34
2023-07-15T16:29:40.459Z,31.27
2023-07-15T16:34:40.417Z,31.28
2023-07-15T16:39:40.375Z,31.42
2023-07-15T16:44:40.369Z,31.28
2023-07-15T16:49:40.337Z,31.07
2023-07-15T16:54:40.312Z,30.88
2023-07-15T16:59:40.300Z,30.79
2023-07-15T17:04:40.325Z,30.51
2023-07-15T17:09:40.253Z,30.26
2023-07-15T17:14:40.253Z,30.10
2023-07-15T17:19:40.248Z,29.92
2023-07-15T17:24:40.261Z,29.73
2023-07-15T17:29:40.250Z,29.54
2023-07-15T17:34:40.187Z,29.25
2023-07-15T17:39:40.185Z,29.18
2023-07-15T17:44:40.139Z,29.12
2023-07-15T17:49:40.133Z,28.97
2023-07-15T17:54:40.123Z,29.10
2023-07-15T17:59:40.105Z,29.11
2023-07-15T18:04:40.036Z,28.92
2023-07-15T18:09:40.041Z,28.70
2023-07-15T18:14:40.019Z,28.50
2023-07-15T18:19:40.021Z,28.65
2023-07-15T18:24:40.007Z,28.62
2023-07-15T18:29:40.067Z,28.57
2023-07-15T18:34:39.982Z,28.30
2023-07-15T18:39:39.976Z,27.96
2023-07-15T18:44:39.933Z,27.74
2023-07-15T18:49:39.887Z,27.59
2023-07-15T18:54:39.867Z,27.43
2023-07-15T18:59:39.868Z,27.28
2023-07-15T19:04:39.821Z,27.18
2023-07-15T19:09:39.809Z,27.08
2023-07-15T19:14:39.798Z,26.93
2023-07-15T19:19:39.781Z,26.84
2023-07-15T19:24:39.775Z,26.66
2023-07-15T19:29:39.716Z,26.69
2023-07-15T19:34:39.725Z,26.78
2023-07-15T19:39:39.672Z,26.96
2023-07-15T19:44:39.670Z,26.90
2023-07-15T19:49:39.661Z,26.57
2023-07-15T19:49:44.865Z,26.57
2023-07-15T19:49:50.065Z,26.59
2023-07-15T19:49:55.282Z,26.57
2023-07-15T19:50:00.491Z,26.56
2023-07-15T19:50:05.694Z,26.56
2023-07-15T19:50:41.623Z,26.53
2023-07-15T19:50:46.840Z,26.53
2023-07-15T19:50:52.044Z,26.53
2023-07-15T19:50:57.256Z,26.50
2023-07-15T19:51:02.457Z,26.51
2023-07-15T19:51:07.669Z,26.50
2023-07-15T19:51:45.813Z,26.49
2023-07-15T19:56:43.590Z,26.44
2023-07-15T20:01:43.714Z,26.47
2023-07-15T20:06:45.510Z,25.74
2023-07-15T20:11:43.508Z,24.84
2023-07-15T20:16:43.553Z,24.06
2023-07-15T20:21:43.471Z,23.16
2023-07-15T20:26:43.474Z,22.61
2023-07-15T20:31:43.525Z,22.35
2023-07-15T20:36:43.434Z,22.24
2023-07-15T20:41:43.442Z,22.27
2023-07-15T20:46:43.375Z,22.38
2023-07-15T20:51:43.294Z,22.23
2023-07-15T20:56:43.311Z,22.15
2023-07-15T21:01:43.265Z,22.15
2023-07-15T21:06:43.187Z,22.11
2023-07-15T21:11:43.187Z,22.11
2023-07-15T21:16:43.243Z,22.09
2023-07-15T21:21:43.187Z,21.96
2023-07-15T21:26:43.123Z,21.81
2023-07-15T21:31:43.127Z,21.74
2023-07-15T21:36:43.035Z,21.71
2023-07-15T21:41:42.989Z,21.53
2023-07-15T21:46:43.078Z,21.63
2023-07-15T21:51:42.931Z,21.34
2023-07-15T21:56:42.893Z,21.33
2023-07-15T22:01:42.860Z,21.26
2023-07-15T22:06:42.817Z,21.16
2023-07-15T22:11:42.847Z,21.05
2023-07-15T22:16:42.765Z,20.91
2023-07-15T22:21:42.687Z,20.82
2023-07-15T22:26:42.662Z,20.82
2023-07-15T22:31:42.665Z,20.85
2023-07-15T22:36:42.621Z,20.88
2023-07-15T22:41:42.578Z,20.93
2023-07-15T22:46:42.582Z,20.83
2023-07-15T22:51:42.520Z,20.83
2023-07-15T22:56:42.481Z,20.75
2023-07-15T23:01:42.584Z,20.72
2023-07-15T23:06:42.438Z,20.71
2023-07-15T23:11:42.397Z,20.71
2023-07-15T23:16:42.382Z,20.68
2023-07-15T23:21:42.350Z,20.58
2023-07-15T23:26:42.289Z,20.58
2023-07-15T23:31:42.253Z,20.57
2023-07-15T23:36:42.247Z,20.61
2023-07-15T23:41:42.210Z,20.68
2023-07-15T23:46:42.214Z,20.58
2023-07-15T23:51:42.163Z,20.48
2023-07-15T23:56:42.137Z,20.53
