createdAt,value
2023-12-11T00:01:17.084Z,6.00
2023-12-11T00:04:04.195Z,6.23
2023-12-11T00:06:51.330Z,5.60
2023-12-11T00:09:38.491Z,6.63
2023-12-11T00:12:25.966Z,6.27
2023-12-11T00:15:12.977Z,6.17
2023-12-11T00:18:00.157Z,5.77
2023-12-11T00:20:47.306Z,6.33
2023-12-11T00:23:34.408Z,5.93
2023-12-11T00:26:21.362Z,6.20
2023-12-11T00:29:08.657Z,5.67
2023-12-11T00:31:55.631Z,5.90
2023-12-11T00:34:43.093Z,5.63
2023-12-11T00:37:30.455Z,6.23
2023-12-11T00:40:17.841Z,6.43
2023-12-11T00:43:04.989Z,5.73
2023-12-11T00:45:52.086Z,5.60
2023-12-11T00:48:39.193Z,5.73
2023-12-11T00:51:26.770Z,5.60
2023-12-11T00:54:13.817Z,5.53
2023-12-11T00:57:00.984Z,5.40
2023-12-11T00:59:48.052Z,5.70
2023-12-11T01:02:35.566Z,6.07
2023-12-11T01:05:22.690Z,5.37
2023-12-11T01:08:09.711Z,5.20
2023-12-11T01:10:56.758Z,5.70
2023-12-11T01:13:43.782Z,6.10
2023-12-11T01:16:30.797Z,5.63
2023-12-11T01:19:18.101Z,5.93
2023-12-11T01:22:05.256Z,5.53
2023-12-11T01:24:52.241Z,5.80
2023-12-11T01:27:39.409Z,5.53
2023-12-11T01:30:28.037Z,5.50
2023-12-11T01:33:15.244Z,5.57
2023-12-11T01:36:02.482Z,5.63
2023-12-11T01:38:49.515Z,5.43
2023-12-11T01:41:36.825Z,4.87
2023-12-11T01:44:23.945Z,5.57
2023-12-11T01:47:11.376Z,5.70
2023-12-11T01:49:58.829Z,5.23
2023-12-11T01:52:46.384Z,5.83
2023-12-11T01:55:33.578Z,5.00
2023-12-11T01:58:22.011Z,5.50
2023-12-11T02:01:09.355Z,5.50
2023-12-11T02:03:57.748Z,4.97
2023-12-11T02:06:44.774Z,5.20
2023-12-11T02:09:32.085Z,4.87
2023-12-11T02:12:19.098Z,4.40
2023-12-11T02:15:06.072Z,5.60
2023-12-11T02:17:53.747Z,4.67
2023-12-11T02:20:40.883Z,4.70
2023-12-11T02:24:08.055Z,4.50
2023-12-11T02:26:55.296Z,4.83
2023-12-11T02:29:43.568Z,4.90
2023-12-11T02:32:30.672Z,4.80
2023-12-11T02:35:17.830Z,4.93
2023-12-11T02:38:05.363Z,4.70
2023-12-11T02:40:52.515Z,5.30
2023-12-11T02:43:39.548Z,4.80
2023-12-11T02:46:26.698Z,4.77
2023-12-11T02:49:13.835Z,5.73
2023-12-11T02:52:00.916Z,5.73
2023-12-11T02:54:48.004Z,4.83
2023-12-11T02:57:35.110Z,4.57
2023-12-11T03:00:22.516Z,5.43
2023-12-11T03:03:09.529Z,5.30
2023-12-11T03:05:56.583Z,5.43
2023-12-11T03:08:43.671Z,4.93
2023-12-11T03:11:31.218Z,4.67
2023-12-11T03:14:18.333Z,5.07
2023-12-11T03:17:08.760Z,4.53
2023-12-11T03:19:55.971Z,5.23
2023-12-11T03:22:43.122Z,4.87
2023-12-11T03:25:30.268Z,4.77
2023-12-11T03:28:17.319Z,4.73
2023-12-11T03:31:04.402Z,4.87
2023-12-11T03:33:51.619Z,5.27
2023-12-11T03:36:38.820Z,5.00
2023-12-11T03:39:25.906Z,4.70
2023-12-11T03:42:13.264Z,5.10
2023-12-11T03:45:00.316Z,4.97
2023-12-11T03:47:47.460Z,4.83
2023-12-11T03:50:34.732Z,5.10
2023-12-11T03:53:21.764Z,4.40
2023-12-11T03:56:08.943Z,4.87
2023-12-11T03:58:56.052Z,5.33
2023-12-11T04:01:43.414Z,5.43
2023-12-11T04:04:30.590Z,4.93
2023-12-11T04:07:17.671Z,5.17
2023-12-11T04:10:04.898Z,5.37
2023-12-11T04:12:52.130Z,4.47
2023-12-11T04:15:39.312Z,5.30
2023-12-11T04:18:26.412Z,4.80
2023-12-11T04:21:13.561Z,5.10
2023-12-11T04:24:00.493Z,5.50
2023-12-11T04:26:47.833Z,5.03
2023-12-11T04:29:34.955Z,4.93
2023-12-11T04:32:22.268Z,4.63
2023-12-11T04:35:09.370Z,5.20
2023-12-11T04:37:56.626Z,5.00
2023-12-11T04:40:43.793Z,5.07
2023-12-11T04:43:32.097Z,5.30
2023-12-11T04:46:20.336Z,4.93
2023-12-11T04:49:07.689Z,4.77
2023-12-11T04:51:54.854Z,4.90
2023-12-11T04:54:42.242Z,5.57
2023-12-11T04:57:29.587Z,4.83
2023-12-11T05:00:16.859Z,4.53
2023-12-11T05:03:04.463Z,4.80
2023-12-11T05:05:51.664Z,5.07
2023-12-11T05:08:38.685Z,4.90
2023-12-11T05:11:25.860Z,5.20
2023-12-11T05:14:12.917Z,5.27
2023-12-11T05:17:00.099Z,4.43
2023-12-11T05:19:47.550Z,4.90
2023-12-11T05:22:34.595Z,4.77
2023-12-11T05:25:21.612Z,4.97
2023-12-11T05:28:08.810Z,5.10
2023-12-11T05:30:55.763Z,5.27
2023-12-11T05:33:43.010Z,5.13
2023-12-11T05:36:30.435Z,4.83
2023-12-11T05:39:17.454Z,5.30
2023-12-11T05:42:04.522Z,5.40
2023-12-11T05:44:51.751Z,4.60
2023-12-11T05:47:38.988Z,5.33
2023-12-11T05:50:26.804Z,4.70
2023-12-11T05:53:13.890Z,5.10
2023-12-11T05:56:00.884Z,5.60
2023-12-11T05:58:47.977Z,5.10
2023-12-11T06:01:35.405Z,4.97
2023-12-11T06:04:22.497Z,4.83
2023-12-11T06:07:09.689Z,5.30
2023-12-11T06:09:57.084Z,5.63
2023-12-11T06:12:44.292Z,4.77
2023-12-11T06:15:32.314Z,5.17
2023-12-11T06:18:19.415Z,5.10
2023-12-11T06:21:06.814Z,4.50
2023-12-11T06:23:53.914Z,4.70
2023-12-11T06:26:54.518Z,5.20
2023-12-11T06:29:41.918Z,5.13
2023-12-11T06:32:32.222Z,4.57
2023-12-11T06:35:19.185Z,4.97
2023-12-11T06:38:06.428Z,5.10
2023-12-11T06:40:53.618Z,4.80
2023-12-11T06:43:40.764Z,4.80
2023-12-11T06:46:27.844Z,4.93
2023-12-11T06:49:15.032Z,5.03
2023-12-11T06:52:02.220Z,4.60
2023-12-11T06:54:49.275Z,5.10
2023-12-11T06:57:36.266Z,5.53
2023-12-11T07:00:23.751Z,4.53
2023-12-11T07:03:10.899Z,5.33
2023-12-11T07:05:58.075Z,4.70
2023-12-11T07:08:45.098Z,5.07
2023-12-11T07:11:32.191Z,5.20
2023-12-11T07:14:19.146Z,4.87
2023-12-11T07:17:06.349Z,5.00
2023-12-11T07:19:53.465Z,4.43
2023-12-11T07:22:40.583Z,4.63
2023-12-11T07:25:28.211Z,4.87
2023-12-11T07:28:15.408Z,4.83
2023-12-11T07:31:02.504Z,4.97
2023-12-11T07:33:49.695Z,4.93
2023-12-11T07:36:36.740Z,4.80
2023-12-11T07:39:23.992Z,5.00
2023-12-11T07:42:11.168Z,4.87
2023-12-11T07:44:58.167Z,5.30
2023-12-11T07:47:45.222Z,4.90
2023-12-11T07:50:32.512Z,4.90
2023-12-11T07:53:19.531Z,4.60
2023-12-11T07:56:06.722Z,4.60
2023-12-11T07:58:54.818Z,4.50
2023-12-11T08:01:42.152Z,4.97
2023-12-11T08:04:29.471Z,5.20
2023-12-11T08:07:16.718Z,5.03
2023-12-11T08:10:04.118Z,5.03
2023-12-11T08:12:54.559Z,5.10
2023-12-11T08:15:41.667Z,5.50
2023-12-11T08:18:28.886Z,4.53
2023-12-11T08:21:15.956Z,4.70
2023-12-11T08:24:06.270Z,5.63
2023-12-11T08:26:53.343Z,4.80
2023-12-11T08:29:41.440Z,4.83
2023-12-11T08:32:28.447Z,5.37
2023-12-11T08:35:15.729Z,5.73
2023-12-11T08:38:02.771Z,5.07
2023-12-11T08:40:49.940Z,5.30
2023-12-11T08:43:40.423Z,5.30
2023-12-11T08:46:27.653Z,6.27
2023-12-11T08:49:14.921Z,6.07
2023-12-11T08:52:02.087Z,6.00
2023-12-11T08:54:49.253Z,6.07
2023-12-11T08:57:36.395Z,5.50
2023-12-11T09:00:24.830Z,5.10
2023-12-11T09:03:12.213Z,5.77
2023-12-11T09:05:59.336Z,5.47
2023-12-11T09:08:46.377Z,4.87
2023-12-11T09:11:33.338Z,5.63
2023-12-11T09:14:20.556Z,5.67
2023-12-11T09:17:07.653Z,4.83
2023-12-11T09:19:56.142Z,4.83
2023-12-11T09:22:45.821Z,4.67
2023-12-11T09:25:34.190Z,4.80
2023-12-11T09:28:22.453Z,5.17
2023-12-11T09:31:09.701Z,5.30
2023-12-11T09:33:57.008Z,6.03
2023-12-11T09:36:44.275Z,5.67
2023-12-11T09:39:31.251Z,5.33
2023-12-11T09:42:18.767Z,5.43
2023-12-11T09:45:07.805Z,5.33
2023-12-11T09:48:16.209Z,5.23
2023-12-11T09:51:04.572Z,6.00
2023-12-11T09:53:53.395Z,5.33
2023-12-11T09:56:40.532Z,5.97
2023-12-11T09:59:27.823Z,5.30
2023-12-11T10:02:15.477Z,6.03
2023-12-11T10:05:30.585Z,6.20
2023-12-11T10:08:17.610Z,5.30
2023-12-11T10:11:04.647Z,5.50
2023-12-11T10:13:51.730Z,5.30
2023-12-11T10:16:55.209Z,5.80
2023-12-11T10:19:55.146Z,5.77
2023-12-11T10:22:51.603Z,5.90
2023-12-11T10:26:01.266Z,6.03
2023-12-11T10:28:48.295Z,5.30
2023-12-11T10:31:35.503Z,5.80
2023-12-11T10:34:22.724Z,5.90
2023-12-11T10:37:13.912Z,5.67
2023-12-11T10:40:13.335Z,6.80
2023-12-11T10:43:01.511Z,5.67
2023-12-11T10:45:51.507Z,6.33
2023-12-11T10:48:40.424Z,5.33
2023-12-11T10:51:28.326Z,5.30
2023-12-11T10:54:15.381Z,5.03
2023-12-11T10:57:08.617Z,5.93
2023-12-11T10:59:56.030Z,5.73
2023-12-11T11:02:44.592Z,6.00
2023-12-11T11:05:36.278Z,5.70
2023-12-11T11:08:39.072Z,5.73
2023-12-11T11:11:51.500Z,5.00
2023-12-11T11:15:09.317Z,5.60
2023-12-11T11:18:21.936Z,4.93
2023-12-11T11:21:30.913Z,5.20
2023-12-11T11:24:18.034Z,5.20
2023-12-11T11:27:05.025Z,5.00
2023-12-11T11:29:58.942Z,5.40
2023-12-11T11:33:12.434Z,4.60
2023-12-11T11:36:13.731Z,5.57
2023-12-11T11:39:21.285Z,5.60
2023-12-11T11:42:08.512Z,4.80
2023-12-11T11:44:55.868Z,5.20
2023-12-11T11:47:43.293Z,5.03
2023-12-11T11:50:35.267Z,5.37
2023-12-11T11:53:29.576Z,4.63
2023-12-11T11:56:22.212Z,4.07
2023-12-11T11:59:09.088Z,4.87
2023-12-11T12:01:58.295Z,4.30
2023-12-11T12:04:36.416Z,4.93
2023-12-11T12:07:05.658Z,5.07
2023-12-11T12:09:34.291Z,4.80
2023-12-11T12:12:02.509Z,4.57
2023-12-11T12:14:29.872Z,4.83
2023-12-11T12:16:57.263Z,4.20
2023-12-11T12:19:35.288Z,4.63
2023-12-11T12:22:06.146Z,4.80
2023-12-11T12:24:39.702Z,4.33
2023-12-11T12:27:12.624Z,4.63
2023-12-11T12:29:40.852Z,4.50
2023-12-11T12:32:09.985Z,4.47
2023-12-11T12:34:39.635Z,4.43
2023-12-11T12:37:07.798Z,4.13
2023-12-11T12:39:35.446Z,4.63
2023-12-11T12:42:02.927Z,4.70
2023-12-11T12:44:30.597Z,4.70
2023-12-11T12:47:04.633Z,4.17
2023-12-11T12:49:35.857Z,4.37
2023-12-11T12:52:03.222Z,4.57
2023-12-11T12:54:48.443Z,4.47
2023-12-11T12:57:17.724Z,3.87
2023-12-11T12:59:44.884Z,4.00
2023-12-11T13:02:21.243Z,4.10
2023-12-11T13:04:57.553Z,3.87
2023-12-11T13:07:27.185Z,3.77
2023-12-11T13:09:57.571Z,4.30
2023-12-11T13:12:25.010Z,4.00
2023-12-11T13:14:52.303Z,3.63
2023-12-11T13:17:19.628Z,4.00
2023-12-11T13:19:46.791Z,4.10
2023-12-11T13:22:14.945Z,4.57
2023-12-11T13:24:42.075Z,4.07
2023-12-11T13:27:09.143Z,4.30
2023-12-11T13:29:36.502Z,4.27
2023-12-11T13:32:03.637Z,4.33
2023-12-11T13:34:31.360Z,4.33
2023-12-11T13:36:58.525Z,4.10
2023-12-11T13:39:25.750Z,4.17
2023-12-11T13:41:52.791Z,4.00
2023-12-11T13:44:19.957Z,4.23
2023-12-11T13:46:47.692Z,3.70
2023-12-11T13:49:14.840Z,3.30
2023-12-11T13:51:42.339Z,3.63
2023-12-11T13:54:09.360Z,4.50
2023-12-11T13:56:36.435Z,3.60
2023-12-11T13:59:04.425Z,3.43
2023-12-11T14:01:31.454Z,4.40
2023-12-11T14:03:58.559Z,4.50
2023-12-11T14:06:25.785Z,4.00
2023-12-11T14:08:53.819Z,3.83
2023-12-11T14:11:20.769Z,3.60
2023-12-11T14:13:47.957Z,3.47
2023-12-11T14:16:14.984Z,4.00
2023-12-11T14:18:42.807Z,3.70
2023-12-11T14:21:13.262Z,4.00
2023-12-11T14:23:40.551Z,3.93
2023-12-11T14:26:07.610Z,3.73
2023-12-11T14:28:34.703Z,3.70
2023-12-11T14:31:03.225Z,3.80
2023-12-11T14:33:30.419Z,3.80
2023-12-11T14:35:57.579Z,3.73
2023-12-11T14:38:24.765Z,3.77
2023-12-11T14:40:52.105Z,3.93
2023-12-11T14:43:19.379Z,3.60
2023-12-11T14:45:47.669Z,3.77
2023-12-11T14:48:14.902Z,3.77
2023-12-11T14:50:44.520Z,3.77
2023-12-11T14:53:12.335Z,3.53
2023-12-11T14:55:43.948Z,3.83
2023-12-11T14:58:12.034Z,3.40
2023-12-11T15:00:39.189Z,3.60
2023-12-11T15:03:06.287Z,3.60
2023-12-11T15:05:33.557Z,4.13
2023-12-11T15:08:00.845Z,4.17
2023-12-11T15:10:28.351Z,4.20
2023-12-11T15:12:56.861Z,3.60
2023-12-11T15:15:24.286Z,3.90
2023-12-11T15:17:51.329Z,3.47
2023-12-11T15:20:20.912Z,3.97
2023-12-11T15:22:48.031Z,3.53
2023-12-11T15:25:15.815Z,3.97
2023-12-11T15:27:43.134Z,4.20
2023-12-11T15:30:10.651Z,4.10
2023-12-11T15:32:37.882Z,3.67
2023-12-11T15:35:05.710Z,4.03
2023-12-11T15:37:33.081Z,3.43
2023-12-11T15:40:00.479Z,4.20
2023-12-11T15:42:27.601Z,4.13
2023-12-11T15:44:54.700Z,4.37
2023-12-11T15:47:21.678Z,4.00
2023-12-11T15:49:51.806Z,3.67
2023-12-11T15:52:18.910Z,4.10
2023-12-11T15:54:46.056Z,4.00
2023-12-11T15:57:13.598Z,4.03
2023-12-11T15:59:41.403Z,4.07
2023-12-11T16:02:09.067Z,4.27
2023-12-11T16:04:36.497Z,3.83
2023-12-11T16:07:04.330Z,3.90
2023-12-11T16:09:31.320Z,4.23
2023-12-11T16:11:58.543Z,4.60
2023-12-11T16:14:25.628Z,4.50
2023-12-11T16:16:53.044Z,5.30
2023-12-11T16:19:20.565Z,4.53
2023-12-11T16:21:48.548Z,4.40
2023-12-11T16:24:15.721Z,4.60
2023-12-11T16:26:42.933Z,4.03
2023-12-11T16:29:10.185Z,4.53
2023-12-11T16:31:37.313Z,4.63
2023-12-11T16:34:04.952Z,5.00
2023-12-11T16:36:33.092Z,4.60
2023-12-11T16:39:00.360Z,4.40
2023-12-11T16:41:28.430Z,4.87
2023-12-11T16:43:56.367Z,4.33
2023-12-11T16:46:23.634Z,4.60
2023-12-11T16:48:51.159Z,4.87
2023-12-11T16:51:18.487Z,4.40
2023-12-11T16:53:47.221Z,5.20
2023-12-11T16:56:16.223Z,4.87
2023-12-11T16:58:43.471Z,5.17
2023-12-11T17:01:14.133Z,4.67
2023-12-11T17:03:41.636Z,4.57
2023-12-11T17:06:17.711Z,5.00
2023-12-11T17:08:46.048Z,5.33
2023-12-11T17:11:13.432Z,5.37
2023-12-11T17:13:41.339Z,4.70
2023-12-11T17:16:09.212Z,4.50
2023-12-11T17:18:36.484Z,5.40
2023-12-11T17:21:06.775Z,4.50
2023-12-11T17:23:34.481Z,5.17
2023-12-11T17:26:01.561Z,5.00
2023-12-11T17:28:28.640Z,5.93
2023-12-11T17:30:55.736Z,5.10
2023-12-11T17:33:22.826Z,5.30
2023-12-11T17:35:49.839Z,5.60
2023-12-11T17:38:17.141Z,5.00
2023-12-11T17:40:44.301Z,5.63
2023-12-11T17:43:11.443Z,5.53
2023-12-11T17:45:39.512Z,5.63
2023-12-11T17:48:06.756Z,5.80
2023-12-11T17:50:33.854Z,5.63
2023-12-11T17:53:00.961Z,6.70
2023-12-11T17:55:31.114Z,5.60
2023-12-11T17:57:58.298Z,5.33
2023-12-11T18:00:25.555Z,6.53
2023-12-11T18:02:52.553Z,6.03
2023-12-11T18:05:20.255Z,5.80
2023-12-11T18:07:47.972Z,6.20
2023-12-11T18:10:20.027Z,5.43
2023-12-11T18:12:47.146Z,5.50
2023-12-11T18:15:14.315Z,5.80
2023-12-11T18:17:41.448Z,4.90
2023-12-11T18:20:09.828Z,5.93
2023-12-11T18:22:37.222Z,5.67
2023-12-11T18:25:04.388Z,5.73
2023-12-11T18:27:35.914Z,6.03
2023-12-11T18:30:04.396Z,5.50
2023-12-11T18:32:32.337Z,6.23
2023-12-11T18:35:01.645Z,6.00
2023-12-11T18:37:29.238Z,5.53
2023-12-11T18:39:56.711Z,5.10
2023-12-11T18:42:23.801Z,5.60
2023-12-11T18:44:50.964Z,5.93
2023-12-11T18:47:19.052Z,5.90
2023-12-11T18:49:47.028Z,4.87
2023-12-11T18:52:16.827Z,5.40
2023-12-11T18:54:44.494Z,7.97
2023-12-11T18:57:13.169Z,5.90
2023-12-11T18:59:40.473Z,5.23
2023-12-11T19:02:09.200Z,4.80
2023-12-11T19:04:36.662Z,5.47
2023-12-11T19:07:04.396Z,5.13
2023-12-11T19:09:31.630Z,5.27
2023-12-11T19:11:59.324Z,5.20
2023-12-11T19:14:28.187Z,5.13
2023-12-11T19:16:55.373Z,4.40
2023-12-11T19:19:22.475Z,5.50
2023-12-11T19:21:51.972Z,4.73
2023-12-11T19:24:19.300Z,5.23
2023-12-11T19:26:46.346Z,4.97
2023-12-11T19:29:13.710Z,6.78
2023-12-11T19:31:43.991Z,5.40
2023-12-11T19:34:14.540Z,4.60
2023-12-11T19:36:42.928Z,5.10
2023-12-11T19:39:13.371Z,4.70
2023-12-11T19:41:43.123Z,4.70
2023-12-11T19:44:11.105Z,4.43
2023-12-11T19:46:45.329Z,4.07
2023-12-11T19:49:12.781Z,4.53
2023-12-11T19:51:43.053Z,4.30
2023-12-11T19:54:10.252Z,4.83
2023-12-11T19:56:37.206Z,4.20
2023-12-11T19:59:04.217Z,4.63
2023-12-11T20:01:34.609Z,4.30
2023-12-11T20:04:01.858Z,4.43
2023-12-11T20:06:29.550Z,4.83
2023-12-11T20:08:56.990Z,4.50
2023-12-11T20:11:23.968Z,4.60
2023-12-11T20:13:51.212Z,4.20
2023-12-11T20:16:18.801Z,4.53
2023-12-11T20:18:46.774Z,4.33
2023-12-11T20:21:14.178Z,4.27
2023-12-11T20:23:41.714Z,4.70
2023-12-11T20:26:13.413Z,4.07
2023-12-11T20:28:41.179Z,4.60
2023-12-11T20:31:18.214Z,4.20
2023-12-11T20:33:45.974Z,4.30
2023-12-11T20:36:20.703Z,4.30
2023-12-11T20:38:48.141Z,4.30
2023-12-11T20:41:22.742Z,3.77
2023-12-11T20:43:51.059Z,3.80
2023-12-11T20:46:24.809Z,4.40
2023-12-11T20:48:54.119Z,3.93
2023-12-11T20:51:22.570Z,3.77
2023-12-11T20:53:51.106Z,4.43
2023-12-11T20:56:32.744Z,4.00
2023-12-11T20:59:01.048Z,3.87
2023-12-11T21:01:32.346Z,4.10
2023-12-11T21:04:01.463Z,4.07
2023-12-11T21:06:29.721Z,3.70
2023-12-11T21:08:57.467Z,4.43
2023-12-11T21:11:24.920Z,3.70
2023-12-11T21:13:52.644Z,4.00
2023-12-11T21:16:20.899Z,3.87
2023-12-11T21:18:48.343Z,3.90
2023-12-11T21:21:17.128Z,4.43
2023-12-11T21:23:44.957Z,4.07
2023-12-11T21:26:23.055Z,3.97
2023-12-11T21:28:51.775Z,4.33
2023-12-11T21:31:23.199Z,4.20
2023-12-11T21:33:52.413Z,3.97
2023-12-11T21:36:24.575Z,3.80
2023-12-11T21:38:52.040Z,3.73
2023-12-11T21:41:19.407Z,4.53
2023-12-11T21:43:49.159Z,3.80
2023-12-11T21:46:17.499Z,4.40
2023-12-11T21:48:45.534Z,4.13
2023-12-11T21:51:17.661Z,3.70
2023-12-11T21:53:45.051Z,3.53
2023-12-11T21:56:12.580Z,3.57
2023-12-11T21:58:41.770Z,3.57
2023-12-11T22:01:09.010Z,4.13
2023-12-11T22:03:36.030Z,3.80
2023-12-11T22:06:04.330Z,4.33
2023-12-11T22:08:31.611Z,4.10
2023-12-11T22:10:58.677Z,3.70
2023-12-11T22:13:25.944Z,3.87
2023-12-11T22:15:53.072Z,3.53
2023-12-11T22:18:20.300Z,4.13
2023-12-11T22:20:48.078Z,3.83
2023-12-11T22:23:15.253Z,3.83
2023-12-11T22:25:42.349Z,3.73
2023-12-11T22:28:09.730Z,4.07
2023-12-11T22:30:36.766Z,3.63
2023-12-11T22:33:03.958Z,3.80
2023-12-11T22:35:31.087Z,3.83
2023-12-11T22:37:58.145Z,3.47
2023-12-11T22:40:25.313Z,3.50
2023-12-11T22:42:52.552Z,3.90
2023-12-11T22:45:20.917Z,4.03
2023-12-11T22:47:48.149Z,3.67
2023-12-11T22:50:15.545Z,3.60
2023-12-11T22:52:42.587Z,3.53
2023-12-11T22:55:10.163Z,4.10
2023-12-11T22:57:37.363Z,3.83
2023-12-11T23:00:04.902Z,4.10
2023-12-11T23:02:31.914Z,3.43
2023-12-11T23:04:59.336Z,3.87
2023-12-11T23:07:26.569Z,3.93
2023-12-11T23:09:53.623Z,4.03
2023-12-11T23:12:20.930Z,3.57
2023-12-11T23:14:47.914Z,3.87
2023-12-11T23:17:15.209Z,3.67
2023-12-11T23:19:42.655Z,4.17
2023-12-11T23:22:10.339Z,4.13
2023-12-11T23:24:37.467Z,3.77
2023-12-11T23:27:04.944Z,3.43
2023-12-11T23:29:32.362Z,3.30
2023-12-11T23:31:59.631Z,4.27
2023-12-11T23:34:26.882Z,3.63
2023-12-11T23:36:54.071Z,3.77
2023-12-11T23:39:21.164Z,3.67
2023-12-11T23:41:48.453Z,3.70
2023-12-11T23:44:15.464Z,3.80
2023-12-11T23:46:42.727Z,3.77
2023-12-11T23:49:10.194Z,4.17
2023-12-11T23:51:37.298Z,3.90
2023-12-11T23:54:04.428Z,3.83
2023-12-11T23:56:31.971Z,3.97
2023-12-11T23:58:59.242Z,4.17
