createdAt,value
2019-02-10T21:41:16.172Z,2.80
2019-02-10T21:43:46.886Z,2.83
2019-02-10T21:46:23.291Z,3.17
2019-02-10T21:52:29.693Z,3.60
2019-02-10T21:54:58.787Z,3.50
2019-02-10T21:57:27.879Z,3.33
2019-02-10T21:59:56.968Z,2.70
2019-02-10T22:02:25.923Z,3.20
2019-02-10T22:04:54.914Z,3.23
2019-02-10T22:07:24.161Z,3.30
2019-02-10T22:09:53.344Z,3.10
2019-02-10T22:12:22.547Z,2.97
2019-02-10T22:14:51.740Z,2.63
2019-02-10T22:17:21.250Z,2.70
2019-02-10T22:19:50.346Z,2.87
2019-02-10T22:22:19.537Z,2.80
2019-02-10T22:24:49.145Z,2.53
2019-02-10T22:27:18.235Z,2.60
2019-02-10T22:29:47.429Z,2.50
2019-02-10T22:32:16.524Z,3.03
2019-02-10T22:34:45.515Z,2.20
2019-02-10T22:37:14.499Z,2.47
2019-02-10T22:39:43.704Z,2.70
2019-02-10T22:42:12.718Z,2.23
2019-02-10T22:44:41.799Z,2.47
2019-02-10T22:47:10.989Z,2.37
2019-02-10T22:49:39.983Z,2.40
2019-02-10T22:52:09.693Z,2.30
2019-02-10T22:54:38.888Z,2.40
2019-02-10T22:57:08.083Z,2.60
2019-02-10T22:59:37.175Z,2.23
2019-02-10T23:02:07.293Z,2.53
2019-02-10T23:04:36.285Z,2.20
2019-02-10T23:07:05.482Z,2.10
2019-02-10T23:09:34.578Z,2.27
2019-02-10T23:12:03.780Z,2.33
2019-02-10T23:14:32.867Z,2.20
2019-02-10T23:17:01.965Z,1.83
2019-02-10T23:19:31.057Z,1.87
2019-02-10T23:22:00.271Z,1.90
2019-02-10T23:24:29.499Z,2.00
2019-02-10T23:26:58.752Z,2.07
2019-02-10T23:29:27.843Z,2.00
2019-02-10T23:31:57.141Z,1.80
2019-02-10T23:34:26.337Z,2.17
2019-02-10T23:36:55.330Z,2.10
2019-02-10T23:39:24.631Z,1.90
2019-02-10T23:41:53.723Z,1.90
2019-02-10T23:44:22.715Z,2.20
2019-02-10T23:46:51.809Z,1.73
2019-02-10T23:49:20.802Z,2.10
2019-02-10T23:51:49.895Z,1.90
2019-02-10T23:54:19.093Z,2.10
2019-02-10T23:56:48.087Z,1.97
2019-02-10T23:59:17.280Z,1.90
