createdAt,value
2018-12-04T00:01:20.936Z,0.60
2018-12-04T00:03:52.779Z,0.80
2018-12-04T00:06:22.508Z,0.00
2018-12-04T00:08:52.240Z,1.00
2018-12-04T00:11:22.009Z,1.00
2018-12-04T00:13:51.653Z,1.20
2018-12-04T00:16:21.234Z,1.00
2018-12-04T00:18:50.779Z,1.00
2018-12-04T00:21:20.707Z,1.20
2018-12-04T00:23:50.849Z,1.40
2018-12-04T00:26:20.565Z,0.60
2018-12-04T00:28:56.860Z,0.60
2018-12-04T00:31:26.988Z,1.00
2018-12-04T00:33:56.552Z,1.00
2018-12-04T00:36:26.210Z,0.80
2018-12-04T00:38:55.890Z,1.00
2018-12-04T00:41:25.643Z,1.00
2018-12-04T00:43:55.157Z,1.00
2018-12-04T00:46:24.802Z,1.60
2018-12-04T00:48:54.861Z,1.20
2018-12-04T00:51:24.448Z,1.40
2018-12-04T00:53:54.329Z,1.00
2018-12-04T00:56:23.819Z,1.00
2018-12-04T00:58:53.459Z,1.00
2018-12-04T01:01:24.675Z,1.00
2018-12-04T01:03:54.513Z,2.00
2018-12-04T01:06:24.322Z,1.40
2018-12-04T01:08:54.117Z,1.00
2018-12-04T01:11:23.776Z,1.00
2018-12-04T01:13:53.351Z,1.00
2018-12-04T01:16:23.330Z,0.60
2018-12-04T01:18:53.059Z,1.00
2018-12-04T01:21:22.855Z,1.00
2018-12-04T01:23:52.517Z,0.20
2018-12-04T01:26:22.148Z,0.80
2018-12-04T01:28:52.160Z,1.00
2018-12-04T01:31:22.108Z,1.00
2018-12-04T01:33:51.708Z,0.40
2018-12-04T01:36:21.991Z,0.00
2018-12-04T01:38:51.798Z,1.00
2018-12-04T01:41:21.635Z,1.00
2018-12-04T01:43:51.276Z,0.60
2018-12-04T01:46:20.896Z,1.20
2018-12-04T01:48:51.092Z,0.00
2018-12-04T01:51:20.908Z,0.00
2018-12-04T01:53:51.128Z,0.40
2018-12-04T01:56:20.743Z,0.00
2018-12-04T01:58:50.489Z,1.00
2018-12-04T02:01:20.208Z,1.00
2018-12-04T02:03:49.871Z,0.00
2018-12-04T02:06:19.475Z,1.40
2018-12-04T02:08:49.116Z,0.20
2018-12-04T02:11:18.975Z,0.00
2018-12-04T02:13:48.570Z,0.40
2018-12-04T02:16:18.618Z,0.80
2018-12-04T02:18:48.264Z,0.40
2018-12-04T02:21:17.856Z,0.00
2018-12-04T02:23:47.507Z,1.00
2018-12-04T02:26:17.267Z,0.60
2018-12-04T02:28:46.875Z,0.80
2018-12-04T02:31:17.110Z,0.00
2018-12-04T02:33:46.792Z,1.00
2018-12-04T02:36:16.463Z,0.00
2018-12-04T02:38:46.241Z,1.00
2018-12-04T02:41:15.863Z,0.40
2018-12-04T02:43:45.898Z,0.60
2018-12-04T02:46:15.777Z,0.80
2018-12-04T02:48:45.372Z,1.00
2018-12-04T02:51:14.935Z,0.80
2018-12-04T02:53:44.688Z,1.00
2018-12-04T02:56:15.182Z,0.40
2018-12-04T02:58:44.992Z,0.60
2018-12-04T03:01:14.782Z,0.00
2018-12-04T03:03:44.451Z,0.60
2018-12-04T03:06:14.196Z,0.00
2018-12-04T03:08:43.884Z,1.00
2018-12-04T03:11:14.145Z,3.00
2018-12-04T03:13:43.682Z,0.00
2018-12-04T03:16:13.264Z,1.00
2018-12-04T03:18:42.957Z,1.00
2018-12-04T03:21:12.461Z,1.00
2018-12-04T03:23:42.377Z,1.00
2018-12-04T03:26:11.956Z,0.40
2018-12-04T03:28:41.563Z,0.00
2018-12-04T03:31:11.253Z,1.00
2018-12-04T03:33:41.755Z,1.00
2018-12-04T03:36:11.459Z,0.80
2018-12-04T03:38:41.090Z,1.00
2018-12-04T03:41:10.824Z,0.00
2018-12-04T03:43:40.556Z,0.00
2018-12-04T03:46:11.579Z,1.00
2018-12-04T03:48:41.320Z,2.80
2018-12-04T03:51:11.129Z,1.00
2018-12-04T03:53:40.764Z,0.00
2018-12-04T03:56:10.332Z,1.00
2018-12-04T03:58:40.359Z,1.00
2018-12-04T04:01:10.398Z,1.00
2018-12-04T04:03:41.778Z,0.00
2018-12-04T04:06:11.462Z,1.60
2018-12-04T04:08:41.163Z,0.80
2018-12-04T04:11:10.830Z,1.00
2018-12-04T04:13:40.402Z,1.00
2018-12-04T04:16:10.036Z,0.00
2018-12-04T04:18:40.632Z,1.00
2018-12-04T04:21:10.876Z,1.00
2018-12-04T04:23:40.608Z,1.00
2018-12-04T04:26:10.325Z,1.00
2018-12-04T04:28:40.209Z,0.00
2018-12-04T04:31:09.913Z,1.00
2018-12-04T04:33:40.136Z,1.00
2018-12-04T04:36:09.769Z,0.20
2018-12-04T04:38:39.400Z,1.00
2018-12-04T04:41:08.921Z,1.00
2018-12-04T04:43:38.669Z,0.60
2018-12-04T04:46:08.429Z,1.00
2018-12-04T04:48:38.032Z,1.00
2018-12-04T04:51:07.786Z,0.00
2018-12-04T04:53:37.507Z,2.40
2018-12-04T04:56:07.182Z,3.00
2018-12-04T04:58:36.774Z,2.60
2018-12-04T05:01:06.897Z,2.00
2018-12-04T05:03:36.686Z,1.00
2018-12-04T05:06:06.449Z,0.40
2018-12-04T05:08:36.171Z,0.20
2018-12-04T05:11:06.679Z,1.00
2018-12-04T05:13:36.893Z,1.00
2018-12-04T05:16:06.499Z,1.00
2018-12-04T05:18:36.163Z,1.40
2018-12-04T05:21:06.399Z,2.60
2018-12-04T05:23:36.201Z,3.00
2018-12-04T05:26:05.838Z,1.00
2018-12-04T05:28:35.440Z,1.80
2018-12-04T05:31:05.150Z,1.00
2018-12-04T05:33:34.959Z,3.00
2018-12-04T05:36:05.045Z,1.00
2018-12-04T05:38:34.564Z,3.00
2018-12-04T05:41:04.431Z,0.80
2018-12-04T05:43:34.585Z,1.00
2018-12-04T05:46:04.201Z,1.00
2018-12-04T05:48:33.832Z,2.60
2018-12-04T05:51:03.686Z,1.00
2018-12-04T05:53:37.388Z,1.00
2018-12-04T05:56:10.098Z,1.00
2018-12-04T05:58:40.175Z,1.80
2018-12-04T06:01:09.844Z,2.20
2018-12-04T06:03:40.861Z,0.40
2018-12-04T06:06:10.973Z,2.00
2018-12-04T06:08:41.175Z,1.20
2018-12-04T06:11:11.167Z,2.80
2018-12-04T06:13:40.825Z,1.80
2018-12-04T06:16:10.569Z,1.00
2018-12-04T06:18:40.692Z,2.00
2018-12-04T06:21:10.385Z,2.00
2018-12-04T06:23:40.117Z,3.20
2018-12-04T06:26:10.657Z,2.00
2018-12-04T06:28:52.593Z,2.00
2018-12-04T06:31:22.540Z,1.20
2018-12-04T06:33:53.075Z,2.00
2018-12-04T06:36:23.599Z,2.80
2018-12-04T06:38:55.036Z,1.00
2018-12-04T06:41:24.660Z,1.20
2018-12-04T06:43:54.641Z,1.00
2018-12-04T06:48:58.874Z,1.00
2018-12-04T06:51:28.264Z,1.00
2018-12-04T06:53:58.399Z,2.00
2018-12-04T06:56:28.166Z,2.00
2018-12-04T06:58:57.868Z,2.00
2018-12-04T07:01:27.572Z,2.00
2018-12-04T07:03:57.357Z,2.00
2018-12-04T07:06:27.024Z,2.00
2018-12-04T07:08:56.476Z,2.00
2018-12-04T07:11:25.969Z,2.00
2018-12-04T07:13:55.389Z,3.20
2018-12-04T07:16:27.020Z,1.00
2018-12-04T07:18:56.567Z,1.60
2018-12-04T07:21:26.235Z,0.80
2018-12-04T07:23:55.972Z,2.00
2018-12-04T07:26:25.783Z,2.00
2018-12-04T07:28:56.219Z,1.80
2018-12-04T07:31:27.924Z,1.20
2018-12-04T07:33:57.461Z,1.60
2018-12-04T07:36:26.908Z,1.40
2018-12-04T07:38:57.109Z,3.20
2018-12-04T07:41:26.749Z,0.00
2018-12-04T07:43:56.199Z,1.80
2018-12-04T07:46:26.116Z,2.00
2018-12-04T07:55:46.198Z,1.60
2018-12-04T07:58:16.360Z,1.00
2018-12-04T08:00:46.652Z,1.80
2018-12-04T08:03:17.207Z,1.60
2018-12-04T08:05:47.330Z,1.60
2018-12-04T08:08:17.149Z,1.00
2018-12-04T08:10:47.196Z,1.00
2018-12-04T08:13:16.729Z,1.00
2018-12-04T08:15:47.038Z,1.80
2018-12-04T08:18:17.007Z,2.00
2018-12-04T08:20:46.821Z,0.80
2018-12-04T08:23:16.393Z,2.00
2018-12-04T08:25:46.003Z,0.80
2018-12-04T08:28:16.221Z,1.00
2018-12-04T08:30:46.307Z,1.00
2018-12-04T08:33:15.852Z,0.00
2018-12-04T08:35:45.488Z,1.20
2018-12-04T08:38:15.901Z,0.80
2018-12-04T08:40:49.190Z,2.00
2018-12-04T08:43:23.434Z,1.80
2018-12-04T08:45:53.368Z,0.60
2018-12-04T08:48:22.809Z,2.00
2018-12-04T08:50:52.440Z,1.00
2018-12-04T08:53:21.875Z,0.40
2018-12-04T08:55:52.243Z,1.00
2018-12-04T08:58:22.109Z,1.00
2018-12-04T09:00:51.988Z,1.00
2018-12-04T09:03:21.696Z,1.00
2018-12-04T09:05:51.298Z,1.00
2018-12-04T09:08:21.610Z,1.60
2018-12-04T09:10:51.476Z,1.00
2018-12-04T09:13:20.876Z,1.20
2018-12-04T09:15:51.386Z,1.00
2018-12-04T09:18:21.433Z,1.00
2018-12-04T09:20:53.201Z,1.00
2018-12-04T09:23:23.846Z,1.40
2018-12-04T09:25:54.563Z,1.80
2018-12-04T09:28:24.157Z,2.00
2018-12-04T09:30:53.943Z,1.80
2018-12-04T09:33:23.409Z,1.00
2018-12-04T09:35:53.172Z,1.00
2018-12-04T09:38:22.693Z,0.40
2018-12-04T09:40:52.884Z,0.60
2018-12-04T09:43:23.039Z,1.00
2018-12-04T09:45:53.076Z,0.00
2018-12-04T09:48:22.521Z,0.00
2018-12-04T09:50:51.945Z,1.80
2018-12-04T09:53:25.232Z,1.00
2018-12-04T09:55:53.685Z,1.40
2018-12-04T09:58:23.350Z,0.60
2018-12-04T10:00:52.905Z,1.20
2018-12-04T10:03:23.254Z,1.00
2018-12-04T10:05:52.709Z,1.00
2018-12-04T10:08:22.154Z,0.00
2018-12-04T10:10:51.592Z,1.00
2018-12-04T10:13:21.180Z,1.00
2018-12-04T10:15:51.405Z,0.40
2018-12-04T10:18:21.059Z,0.00
2018-12-04T10:20:50.493Z,0.80
2018-12-04T10:23:20.368Z,1.00
2018-12-04T10:25:52.180Z,1.20
2018-12-04T10:28:21.968Z,1.00
2018-12-04T10:30:57.160Z,0.80
2018-12-04T10:33:27.112Z,0.80
2018-12-04T10:35:56.654Z,0.40
2018-12-04T10:38:26.151Z,2.00
2018-12-04T10:40:56.263Z,1.00
2018-12-04T10:43:26.500Z,0.20
2018-12-04T10:45:56.025Z,0.00
2018-12-04T10:48:25.679Z,0.60
2018-12-04T10:50:55.443Z,1.00
2018-12-04T10:53:25.004Z,0.40
2018-12-04T10:55:56.246Z,2.00
2018-12-04T10:58:26.097Z,1.20
2018-12-04T11:00:56.080Z,1.00
2018-12-04T11:03:44.982Z,1.00
2018-12-04T11:06:14.489Z,0.80
2018-12-04T11:08:43.978Z,0.00
2018-12-04T11:11:13.491Z,0.60
2018-12-04T11:13:43.321Z,1.00
2018-12-04T11:16:13.184Z,2.00
2018-12-04T11:18:42.688Z,0.00
2018-12-04T11:21:12.651Z,1.00
2018-12-04T11:23:42.314Z,1.00
2018-12-04T11:26:12.049Z,0.80
2018-12-04T11:28:41.509Z,1.00
2018-12-04T11:31:12.091Z,1.00
2018-12-04T11:33:41.859Z,0.80
2018-12-04T11:36:11.509Z,1.20
2018-12-04T11:38:41.558Z,1.00
2018-12-04T11:41:11.103Z,1.80
2018-12-04T11:43:42.132Z,1.00
2018-12-04T11:46:12.485Z,1.00
2018-12-04T11:48:42.348Z,0.60
2018-12-04T11:51:12.083Z,0.60
2018-12-04T11:53:41.570Z,0.20
2018-12-04T11:56:11.197Z,1.00
2018-12-04T11:58:41.795Z,1.00
2018-12-04T12:01:13.833Z,0.80
2018-12-04T12:03:43.502Z,0.00
2018-12-04T12:06:14.165Z,1.00
2018-12-04T12:08:45.094Z,0.00
2018-12-04T12:11:15.814Z,1.00
2018-12-04T12:13:45.434Z,1.00
2018-12-04T12:16:15.212Z,1.00
2018-12-04T12:18:44.968Z,0.60
2018-12-04T12:21:17.338Z,0.00
2018-12-04T12:23:52.541Z,1.00
2018-12-04T12:26:22.496Z,1.00
2018-12-04T12:28:52.390Z,1.00
2018-12-04T12:31:21.907Z,1.00
2018-12-04T12:33:51.614Z,1.00
2018-12-04T12:36:21.396Z,0.60
2018-12-04T12:38:51.117Z,0.60
2018-12-04T12:41:20.613Z,0.80
2018-12-04T12:43:50.437Z,1.00
2018-12-04T12:46:20.256Z,1.60
2018-12-04T12:48:49.926Z,0.00
2018-12-04T12:51:19.545Z,1.00
2018-12-04T12:53:49.386Z,1.00
2018-12-04T12:56:18.875Z,0.20
2018-12-04T12:58:48.312Z,1.00
2018-12-04T13:01:18.514Z,0.00
2018-12-04T13:08:21.046Z,1.00
2018-12-04T13:10:51.950Z,0.00
2018-12-04T13:13:53.076Z,1.00
2018-12-04T13:16:23.301Z,1.00
2018-12-04T13:18:53.402Z,1.00
2018-12-04T13:21:22.922Z,1.00
2018-12-04T13:23:52.344Z,0.80
2018-12-04T13:26:21.853Z,0.00
2018-12-04T13:28:51.298Z,1.00
2018-12-04T13:31:21.017Z,1.00
2018-12-04T13:33:53.105Z,0.60
2018-12-04T13:36:23.440Z,0.20
2018-12-04T13:38:53.730Z,0.00
2018-12-04T13:41:23.604Z,1.20
2018-12-04T13:43:53.323Z,0.20
2018-12-04T13:46:23.110Z,0.20
2018-12-04T13:48:59.457Z,1.00
2018-12-04T13:51:33.665Z,1.00
2018-12-04T13:54:04.159Z,0.60
2018-12-04T13:56:35.495Z,1.00
2018-12-04T13:59:05.041Z,1.00
2018-12-04T14:01:34.815Z,1.00
2018-12-04T14:04:05.054Z,1.00
2018-12-04T14:06:35.170Z,0.00
2018-12-04T14:09:09.326Z,1.00
2018-12-04T14:11:39.095Z,1.00
2018-12-04T14:14:09.164Z,0.00
2018-12-04T14:16:38.623Z,1.00
2018-12-04T14:19:08.354Z,1.00
2018-12-04T14:21:38.442Z,0.00
2018-12-04T14:24:09.942Z,1.40
2018-12-04T14:26:39.571Z,1.00
2018-12-04T14:29:10.815Z,0.00
2018-12-04T14:31:40.627Z,1.00
2018-12-04T14:34:10.597Z,1.00
2018-12-04T14:36:40.610Z,0.00
2018-12-04T14:39:11.257Z,0.60
2018-12-04T14:41:40.702Z,0.00
2018-12-04T14:44:10.289Z,0.20
2018-12-04T14:46:39.794Z,0.20
2018-12-04T14:49:09.331Z,2.40
2018-12-04T14:51:39.438Z,1.00
2018-12-04T14:54:09.595Z,0.80
2018-12-04T14:56:40.215Z,0.60
2018-12-04T14:59:09.821Z,1.00
2018-12-04T15:01:40.214Z,1.20
2018-12-04T15:04:09.785Z,1.00
2018-12-04T15:06:39.844Z,1.60
2018-12-04T15:09:10.887Z,1.00
2018-12-04T15:11:41.185Z,1.00
2018-12-04T15:14:11.202Z,1.00
2018-12-04T15:16:41.098Z,1.00
2018-12-04T15:19:11.704Z,0.80
2018-12-04T15:21:41.597Z,0.80
2018-12-04T15:24:11.668Z,2.20
2018-12-04T15:26:47.774Z,1.00
2018-12-04T15:29:17.341Z,1.00
2018-12-04T15:31:46.892Z,0.00
2018-12-04T15:34:16.461Z,1.00
2018-12-04T15:36:45.934Z,0.00
2018-12-04T15:39:16.359Z,1.00
2018-12-04T15:41:47.072Z,1.00
2018-12-04T15:44:16.941Z,0.80
2018-12-04T15:46:47.137Z,1.00
2018-12-04T15:49:16.759Z,1.00
2018-12-04T15:51:46.978Z,2.00
2018-12-04T15:54:16.676Z,1.00
2018-12-04T15:56:47.495Z,4.00
2018-12-04T15:59:18.155Z,2.00
2018-12-04T16:01:47.893Z,0.60
2018-12-04T16:04:17.398Z,0.60
2018-12-04T16:06:46.961Z,2.00
2018-12-04T16:09:17.008Z,2.00
2018-12-04T16:14:26.205Z,4.20
2018-12-04T16:16:58.249Z,4.00
2018-12-04T16:19:27.846Z,4.00
2018-12-04T16:21:57.473Z,3.20
2018-12-04T16:24:27.103Z,4.20
2018-12-04T16:26:57.105Z,2.80
2018-12-04T16:29:27.533Z,4.00
2018-12-04T16:31:57.377Z,4.80
2018-12-04T16:34:27.054Z,5.40
2018-12-04T16:36:57.022Z,4.00
2018-12-04T16:39:26.508Z,2.80
2018-12-04T16:41:56.307Z,4.00
2018-12-04T16:44:27.639Z,4.00
2018-12-04T16:46:58.062Z,5.00
2018-12-04T16:49:28.086Z,6.20
2018-12-04T16:51:59.537Z,4.20
2018-12-04T16:54:30.453Z,5.00
2018-12-04T16:57:01.352Z,4.00
2018-12-04T16:59:30.899Z,5.00
2018-12-04T17:02:00.439Z,3.60
2018-12-04T17:04:30.390Z,4.00
2018-12-04T17:07:00.061Z,4.00
2018-12-04T17:09:29.810Z,4.40
2018-12-04T17:11:59.890Z,4.80
2018-12-04T17:14:29.525Z,4.20
2018-12-04T17:16:58.999Z,2.80
2018-12-04T17:19:28.918Z,4.20
2018-12-04T17:21:58.705Z,4.00
2018-12-04T17:24:29.994Z,7.20
2018-12-04T17:27:00.420Z,5.00
2018-12-04T17:29:30.357Z,7.00
2018-12-04T17:32:03.831Z,5.80
2018-12-04T17:34:33.695Z,4.00
2018-12-04T17:37:03.549Z,2.80
2018-12-04T17:39:33.445Z,6.60
2018-12-04T17:42:03.047Z,4.00
2018-12-04T17:44:37.164Z,2.00
2018-12-04T17:47:07.663Z,5.00
2018-12-04T17:49:38.438Z,4.80
2018-12-04T17:52:08.319Z,5.00
2018-12-04T17:54:38.108Z,6.60
2018-12-04T17:57:07.909Z,4.60
2018-12-04T17:59:37.609Z,6.20
2018-12-04T18:02:07.203Z,5.00
2018-12-04T18:04:36.895Z,5.60
2018-12-04T18:07:06.374Z,4.00
2018-12-04T18:09:36.116Z,5.00
2018-12-04T18:12:05.958Z,5.80
2018-12-04T18:14:35.801Z,5.00
2018-12-04T18:17:05.718Z,5.80
2018-12-04T18:19:35.592Z,4.40
2018-12-04T18:22:05.239Z,10.20
2018-12-04T18:24:35.471Z,5.00
2018-12-04T18:27:05.157Z,7.00
2018-12-04T18:29:35.451Z,4.40
2018-12-04T18:32:05.422Z,4.40
2018-12-04T18:34:35.197Z,5.00
2018-12-04T18:37:05.205Z,4.80
2018-12-04T18:39:34.865Z,7.00
2018-12-04T18:42:04.362Z,4.80
2018-12-04T18:44:34.413Z,5.80
2018-12-04T18:47:04.293Z,4.60
2018-12-04T18:49:34.090Z,3.20
2018-12-04T18:52:03.612Z,7.20
2018-12-04T18:55:35.904Z,8.00
2018-12-04T18:58:05.331Z,7.40
2018-12-04T19:00:34.829Z,5.40
2018-12-04T19:03:04.569Z,9.80
2018-12-04T19:05:35.160Z,7.00
2018-12-04T19:08:04.867Z,7.00
2018-12-04T19:10:34.356Z,5.40
2018-12-04T19:13:04.650Z,5.80
2018-12-04T19:15:34.504Z,5.80
2018-12-04T19:18:04.427Z,7.00
2018-12-04T19:20:34.218Z,4.60
2018-12-04T19:23:03.982Z,7.00
2018-12-04T19:25:33.839Z,5.40
2018-12-04T19:28:04.228Z,7.00
2018-12-04T19:30:34.171Z,5.00
2018-12-04T19:33:04.213Z,7.40
2018-12-04T19:35:34.869Z,5.40
2018-12-04T19:38:04.818Z,6.60
2018-12-04T19:40:34.608Z,6.20
2018-12-04T19:43:12.565Z,6.00
2018-12-04T19:45:54.412Z,6.60
2018-12-04T19:48:24.485Z,5.80
2018-12-04T19:50:54.488Z,6.60
2018-12-04T19:53:24.743Z,8.00
2018-12-04T19:55:54.338Z,7.00
2018-12-04T19:58:23.880Z,8.40
2018-12-04T20:00:53.766Z,6.20
2018-12-04T20:03:23.486Z,5.00
2018-12-04T20:05:52.953Z,7.00
2018-12-04T20:08:23.350Z,7.60
2018-12-04T20:10:53.486Z,5.00
2018-12-04T20:13:23.896Z,7.40
2018-12-04T20:15:54.019Z,5.80
2018-12-04T20:18:23.964Z,6.60
2018-12-04T20:20:54.400Z,7.20
2018-12-04T20:23:24.245Z,4.20
2018-12-04T20:25:54.816Z,6.20
2018-12-04T20:28:24.377Z,7.00
2018-12-04T20:30:54.032Z,5.00
2018-12-04T20:33:23.779Z,5.40
2018-12-04T20:35:53.783Z,4.80
2018-12-04T20:38:23.376Z,8.00
2018-12-04T20:40:53.351Z,4.40
2018-12-04T20:43:23.784Z,5.00
2018-12-04T20:45:53.670Z,5.40
2018-12-04T20:48:23.657Z,5.00
2018-12-04T20:50:53.435Z,4.20
2018-12-04T20:53:23.653Z,5.00
2018-12-04T20:55:53.361Z,5.40
2018-12-04T20:58:23.366Z,4.80
2018-12-04T21:00:53.504Z,4.00
2018-12-04T21:03:23.474Z,5.00
2018-12-04T21:05:53.554Z,5.00
2018-12-04T21:08:23.395Z,6.60
2018-12-04T21:10:53.251Z,5.00
2018-12-04T21:13:24.389Z,6.60
2018-12-04T21:15:54.207Z,5.00
2018-12-04T21:18:25.675Z,6.60
2018-12-04T21:20:55.706Z,5.40
2018-12-04T21:23:26.769Z,5.80
2018-12-04T21:25:56.610Z,5.00
2018-12-04T21:28:26.738Z,8.40
2018-12-04T21:31:02.424Z,5.40
2018-12-04T21:33:37.322Z,3.20
2018-12-04T21:36:12.403Z,5.40
2018-12-04T21:38:49.384Z,4.00
2018-12-04T21:41:29.294Z,5.00
2018-12-04T21:44:04.468Z,7.20
2018-12-04T21:46:39.717Z,4.00
2018-12-04T21:49:09.394Z,5.00
2018-12-04T21:51:39.245Z,5.00
2018-12-04T21:56:45.787Z,4.80
2018-12-04T21:59:18.026Z,4.00
2018-12-04T22:01:49.198Z,6.60
2018-12-04T22:04:19.234Z,4.00
2018-12-04T22:06:50.862Z,4.00
2018-12-04T22:09:20.966Z,7.00
2018-12-04T22:11:50.628Z,3.40
2018-12-04T22:14:20.591Z,4.00
2018-12-04T22:16:50.438Z,3.60
2018-12-04T22:19:20.192Z,5.00
2018-12-04T22:21:49.879Z,7.00
2018-12-04T22:24:19.515Z,4.00
2018-12-04T22:26:48.986Z,4.80
2018-12-04T22:29:19.342Z,4.00
2018-12-04T22:31:49.204Z,3.60
2018-12-04T22:34:18.924Z,6.60
2018-12-04T22:36:49.081Z,5.20
2018-12-04T22:39:19.319Z,5.00
2018-12-04T22:41:49.125Z,2.00
2018-12-04T22:44:18.766Z,6.00
2018-12-04T22:46:48.481Z,4.40
2018-12-04T22:49:18.969Z,4.20
2018-12-04T22:51:48.666Z,4.00
2018-12-04T22:54:18.450Z,4.40
2018-12-04T22:56:48.022Z,7.00
2018-12-04T22:59:17.706Z,3.20
2018-12-04T23:01:47.166Z,4.00
2018-12-04T23:04:17.182Z,4.80
2018-12-04T23:06:46.864Z,4.20
2018-12-04T23:09:16.542Z,4.00
2018-12-04T23:11:46.286Z,4.00
2018-12-04T23:14:16.226Z,2.80
2018-12-04T23:16:45.869Z,4.00
2018-12-04T23:19:15.594Z,2.20
2018-12-04T23:21:45.080Z,4.00
2018-12-04T23:24:14.658Z,4.00
2018-12-04T23:26:45.555Z,1.00
2018-12-04T23:29:16.286Z,2.00
2018-12-04T23:31:45.905Z,2.20
2018-12-04T23:34:16.517Z,4.00
2018-12-04T23:36:46.299Z,6.00
2018-12-04T23:39:16.182Z,4.00
2018-12-04T23:41:46.051Z,4.60
2018-12-04T23:44:16.055Z,6.00
2018-12-04T23:46:46.059Z,4.00
2018-12-04T23:49:15.961Z,2.40
2018-12-04T23:51:45.763Z,3.60
2018-12-04T23:54:15.360Z,2.20
2018-12-04T23:56:45.174Z,3.00
2018-12-04T23:59:14.841Z,3.60
