createdAt,value
2019-03-27T00:00:22.554Z,0.70
2019-03-27T00:02:50.968Z,0.60
2019-03-27T00:05:19.381Z,0.80
2019-03-27T00:07:47.806Z,0.80
2019-03-27T00:10:16.252Z,0.60
2019-03-27T00:12:44.666Z,0.70
2019-03-27T00:15:13.958Z,0.73
2019-03-27T00:17:42.521Z,0.87
2019-03-27T00:20:11.269Z,1.20
2019-03-27T00:22:39.683Z,0.60
2019-03-27T00:25:08.578Z,0.90
2019-03-27T00:27:36.996Z,0.63
2019-03-27T00:30:07.242Z,0.70
2019-03-27T00:32:35.690Z,0.87
2019-03-27T00:35:06.493Z,0.50
2019-03-27T00:37:35.014Z,0.67
2019-03-27T00:40:07.014Z,0.70
2019-03-27T00:42:35.435Z,0.50
2019-03-27T00:45:06.478Z,0.57
2019-03-27T00:47:34.917Z,0.77
2019-03-27T00:50:03.904Z,1.00
2019-03-27T00:52:32.314Z,0.60
2019-03-27T00:55:00.755Z,0.80
2019-03-27T00:57:29.165Z,0.70
2019-03-27T00:59:57.577Z,0.63
2019-03-27T01:02:26.410Z,0.50
2019-03-27T01:04:54.842Z,0.60
2019-03-27T01:07:23.232Z,0.80
2019-03-27T01:09:51.701Z,0.87
2019-03-27T01:12:20.114Z,0.57
2019-03-27T01:14:48.536Z,0.60
2019-03-27T01:17:16.969Z,0.63
2019-03-27T01:19:45.382Z,0.90
2019-03-27T01:22:13.797Z,0.40
2019-03-27T01:24:42.246Z,0.60
2019-03-27T01:27:10.667Z,0.70
2019-03-27T01:29:39.080Z,0.80
2019-03-27T01:32:08.082Z,0.40
2019-03-27T01:34:36.496Z,0.70
2019-03-27T01:37:04.919Z,0.83
2019-03-27T01:39:33.361Z,0.67
2019-03-27T01:42:01.783Z,0.60
2019-03-27T01:44:30.197Z,0.50
2019-03-27T01:46:58.642Z,0.53
2019-03-27T01:49:27.140Z,0.60
2019-03-27T01:51:55.554Z,0.67
2019-03-27T01:54:24.013Z,0.60
2019-03-27T01:56:52.437Z,0.60
2019-03-27T01:59:20.861Z,0.30
2019-03-27T02:01:49.311Z,0.70
2019-03-27T02:04:17.732Z,0.57
2019-03-27T02:06:46.218Z,0.70
2019-03-27T02:09:14.652Z,0.67
2019-03-27T02:11:43.073Z,0.50
2019-03-27T02:14:11.565Z,0.50
2019-03-27T02:16:39.917Z,0.40
2019-03-27T02:19:08.333Z,0.70
2019-03-27T02:21:36.765Z,0.80
2019-03-27T02:24:05.181Z,0.70
2019-03-27T02:26:33.613Z,0.60
2019-03-27T02:29:02.024Z,0.60
2019-03-27T02:31:30.464Z,0.57
2019-03-27T02:33:58.878Z,0.60
2019-03-27T02:36:27.294Z,0.80
2019-03-27T02:38:55.721Z,0.67
2019-03-27T02:41:24.214Z,0.60
2019-03-27T02:43:52.563Z,0.53
2019-03-27T02:46:25.233Z,0.60
2019-03-27T02:48:51.088Z,0.60
2019-03-27T02:51:19.479Z,0.60
2019-03-27T02:53:47.883Z,0.70
2019-03-27T02:56:16.328Z,0.70
2019-03-27T02:58:44.747Z,0.70
2019-03-27T03:01:13.161Z,0.60
2019-03-27T03:03:41.595Z,0.80
2019-03-27T03:06:10.007Z,0.90
2019-03-27T03:08:38.417Z,0.73
2019-03-27T03:11:06.901Z,0.63
2019-03-27T03:13:35.316Z,0.70
2019-03-27T03:16:03.789Z,0.60
2019-03-27T03:18:32.229Z,0.80
2019-03-27T03:21:00.650Z,0.70
2019-03-27T03:23:29.067Z,0.80
2019-03-27T03:25:57.510Z,0.57
2019-03-27T03:28:25.928Z,0.60
2019-03-27T03:30:54.336Z,0.63
2019-03-27T03:33:22.862Z,0.70
2019-03-27T03:35:51.278Z,0.80
2019-03-27T03:38:19.689Z,0.50
2019-03-27T03:40:48.135Z,0.60
2019-03-27T03:43:16.604Z,0.60
2019-03-27T03:45:45.087Z,0.73
2019-03-27T03:48:13.572Z,0.70
2019-03-27T03:50:42.917Z,0.50
2019-03-27T03:53:12.433Z,0.50
2019-03-27T03:55:40.992Z,0.77
2019-03-27T03:58:10.253Z,0.60
2019-03-27T04:00:39.319Z,0.70
2019-03-27T04:03:07.734Z,0.80
2019-03-27T04:05:36.244Z,0.57
2019-03-27T04:08:05.027Z,0.50
2019-03-27T04:10:33.437Z,0.57
2019-03-27T04:13:02.205Z,0.60
2019-03-27T04:15:30.727Z,0.40
2019-03-27T04:17:59.142Z,0.63
2019-03-27T04:20:27.559Z,0.60
2019-03-27T04:22:56.008Z,0.60
2019-03-27T04:25:24.428Z,0.67
2019-03-27T04:27:52.838Z,0.87
2019-03-27T04:30:21.318Z,0.50
2019-03-27T04:32:49.734Z,0.50
2019-03-27T04:35:18.138Z,0.60
2019-03-27T04:37:46.584Z,0.37
2019-03-27T04:40:15.000Z,0.50
2019-03-27T04:42:43.820Z,0.50
2019-03-27T04:45:12.271Z,0.50
2019-03-27T04:47:40.692Z,0.70
2019-03-27T04:50:09.108Z,0.70
2019-03-27T04:52:37.544Z,0.87
2019-03-27T04:55:06.452Z,0.50
2019-03-27T04:57:34.839Z,0.67
2019-03-27T05:00:05.463Z,0.50
2019-03-27T05:02:33.884Z,0.83
2019-03-27T05:05:03.675Z,0.70
2019-03-27T05:07:32.121Z,0.60
2019-03-27T05:10:00.535Z,0.60
2019-03-27T05:12:28.956Z,0.50
2019-03-27T05:14:57.724Z,0.63
2019-03-27T05:17:26.143Z,0.90
2019-03-27T05:19:54.556Z,0.60
2019-03-27T05:22:22.988Z,0.70
2019-03-27T05:24:51.410Z,0.50
2019-03-27T05:27:19.845Z,0.60
2019-03-27T05:29:48.255Z,0.60
2019-03-27T05:32:16.670Z,0.60
2019-03-27T05:34:45.135Z,0.60
2019-03-27T05:37:13.551Z,0.60
2019-03-27T05:39:41.970Z,0.90
2019-03-27T05:42:10.438Z,0.80
2019-03-27T05:44:38.820Z,0.63
2019-03-27T05:47:07.232Z,0.53
2019-03-27T05:49:35.679Z,0.50
2019-03-27T05:52:04.116Z,0.40
2019-03-27T05:54:32.529Z,0.60
2019-03-27T05:57:00.975Z,0.60
2019-03-27T05:59:29.388Z,0.50
2019-03-27T06:01:57.799Z,0.60
2019-03-27T06:04:26.329Z,0.63
2019-03-27T06:06:54.680Z,0.60
2019-03-27T06:09:23.084Z,0.60
2019-03-27T06:11:51.535Z,0.83
2019-03-27T06:14:19.938Z,0.70
2019-03-27T06:16:48.359Z,0.63
2019-03-27T06:19:16.783Z,0.90
2019-03-27T06:21:45.203Z,0.70
2019-03-27T06:24:13.608Z,0.70
2019-03-27T06:26:42.055Z,0.80
2019-03-27T06:29:10.459Z,0.80
2019-03-27T06:31:38.871Z,0.70
2019-03-27T06:34:07.319Z,0.60
2019-03-27T06:36:35.732Z,0.80
2019-03-27T06:39:05.148Z,0.70
2019-03-27T06:41:33.584Z,0.50
2019-03-27T06:44:01.999Z,0.80
2019-03-27T06:46:30.414Z,1.10
2019-03-27T06:48:58.865Z,1.50
2019-03-27T06:51:39.407Z,1.87
2019-03-27T06:53:57.340Z,1.67
2019-03-27T06:56:25.782Z,1.47
2019-03-27T06:58:55.033Z,1.20
2019-03-27T07:01:25.444Z,1.43
2019-03-27T07:03:53.903Z,1.40
2019-03-27T07:06:22.309Z,1.50
2019-03-27T07:08:50.719Z,1.10
2019-03-27T07:11:19.159Z,1.20
2019-03-27T07:13:47.577Z,1.13
2019-03-27T07:16:16.001Z,1.10
2019-03-27T07:18:44.503Z,1.50
2019-03-27T07:21:12.921Z,1.10
2019-03-27T07:23:41.504Z,1.20
2019-03-27T07:26:10.049Z,1.43
2019-03-27T07:28:38.464Z,1.40
2019-03-27T07:31:06.877Z,1.80
2019-03-27T07:33:35.402Z,1.80
2019-03-27T07:36:03.839Z,1.47
2019-03-27T07:38:32.256Z,1.60
2019-03-27T07:41:00.705Z,1.40
2019-03-27T07:43:29.123Z,1.43
2019-03-27T07:45:57.556Z,1.60
2019-03-27T07:48:25.991Z,1.60
2019-03-27T07:50:54.406Z,1.40
2019-03-27T07:53:22.829Z,1.60
2019-03-27T07:55:51.259Z,1.73
2019-03-27T07:58:19.685Z,1.70
2019-03-27T08:00:48.102Z,1.13
2019-03-27T08:03:16.622Z,1.30
2019-03-27T08:05:45.017Z,1.43
2019-03-27T08:08:13.435Z,1.47
2019-03-27T08:10:41.886Z,1.30
2019-03-27T08:13:10.308Z,1.23
2019-03-27T08:15:40.867Z,1.50
2019-03-27T08:18:08.807Z,1.20
2019-03-27T08:20:37.229Z,1.13
2019-03-27T08:23:05.631Z,1.40
2019-03-27T08:25:34.076Z,0.90
2019-03-27T08:28:02.484Z,1.43
2019-03-27T08:30:30.999Z,1.00
2019-03-27T08:32:59.441Z,1.20
2019-03-27T08:35:27.859Z,1.40
2019-03-27T08:37:56.276Z,1.50
2019-03-27T08:40:24.713Z,1.40
2019-03-27T08:42:53.132Z,1.20
2019-03-27T08:45:21.543Z,1.23
2019-03-27T08:47:50.222Z,1.00
2019-03-27T08:50:18.640Z,1.50
2019-03-27T08:52:47.055Z,1.17
2019-03-27T08:55:15.492Z,1.10
2019-03-27T08:57:43.899Z,1.50
2019-03-27T09:00:13.318Z,1.20
2019-03-27T09:02:41.771Z,0.97
2019-03-27T09:05:10.183Z,1.07
2019-03-27T09:07:38.598Z,1.17
2019-03-27T09:10:07.299Z,1.20
2019-03-27T09:12:36.152Z,1.23
2019-03-27T09:15:06.704Z,1.20
2019-03-27T09:17:35.144Z,1.23
2019-03-27T09:20:05.763Z,1.07
2019-03-27T09:22:34.176Z,1.23
2019-03-27T09:25:02.614Z,1.23
2019-03-27T09:27:31.038Z,1.33
2019-03-27T09:29:59.447Z,1.10
2019-03-27T09:32:27.894Z,1.00
2019-03-27T09:34:56.315Z,1.10
2019-03-27T09:37:24.718Z,0.90
2019-03-27T09:39:53.182Z,1.13
2019-03-27T09:42:21.590Z,1.00
2019-03-27T09:44:50.008Z,1.20
2019-03-27T09:47:18.573Z,1.13
2019-03-27T09:49:49.752Z,0.87
2019-03-27T09:52:17.061Z,0.80
2019-03-27T09:54:45.525Z,1.00
2019-03-27T09:57:13.931Z,1.10
2019-03-27T09:59:42.351Z,1.30
2019-03-27T10:02:10.774Z,0.93
2019-03-27T10:04:39.667Z,1.00
2019-03-27T10:07:08.110Z,1.20
2019-03-27T10:09:36.526Z,1.03
2019-03-27T10:12:04.929Z,1.50
2019-03-27T10:14:33.360Z,0.97
2019-03-27T10:17:01.792Z,0.83
2019-03-27T10:19:30.216Z,0.87
2019-03-27T10:21:58.615Z,0.70
2019-03-27T10:24:27.046Z,1.50
2019-03-27T10:26:55.464Z,1.30
2019-03-27T10:29:23.894Z,1.00
2019-03-27T10:31:52.336Z,0.80
2019-03-27T10:34:20.748Z,0.77
2019-03-27T10:36:49.165Z,0.63
2019-03-27T10:39:17.599Z,0.70
2019-03-27T10:41:46.099Z,0.80
2019-03-27T10:44:17.397Z,0.97
2019-03-27T10:46:44.599Z,0.80
2019-03-27T10:49:13.019Z,1.07
2019-03-27T10:51:41.444Z,0.80
2019-03-27T10:54:09.870Z,0.97
2019-03-27T10:56:38.288Z,0.80
2019-03-27T10:59:06.707Z,0.80
2019-03-27T11:01:35.150Z,1.30
2019-03-27T11:04:03.558Z,0.90
2019-03-27T11:06:31.971Z,1.00
2019-03-27T11:09:00.404Z,0.97
2019-03-27T11:11:28.822Z,0.60
2019-03-27T11:13:57.236Z,1.00
2019-03-27T11:16:25.683Z,1.07
