createdAt,value
2023-04-09T00:01:23.044Z,101856.09
2023-04-09T00:06:45.962Z,101854.28
2023-04-09T00:12:08.223Z,101849.72
2023-04-09T00:17:30.619Z,101836.70
2023-04-09T00:22:52.934Z,101837.07
2023-04-09T00:28:16.140Z,101843.21
2023-04-09T00:33:38.413Z,101852.22
2023-04-09T00:39:00.969Z,101854.75
2023-04-09T00:44:23.353Z,101865.73
2023-04-09T00:49:46.384Z,101866.86
2023-04-09T00:55:11.719Z,101865.83
2023-04-09T01:00:34.150Z,101861.28
2023-04-09T01:06:16.573Z,101866.00
2023-04-09T01:12:07.995Z,101873.56
2023-04-09T01:17:35.172Z,101883.69
2023-04-09T01:23:25.474Z,101883.98
2023-04-09T01:28:54.967Z,101878.92
2023-04-09T01:34:19.974Z,101882.89
2023-04-09T01:39:43.701Z,101882.17
2023-04-09T01:45:06.683Z,101881.18
2023-04-09T01:50:29.473Z,101880.43
2023-04-09T01:55:52.303Z,101883.35
2023-04-09T02:01:19.537Z,101881.06
2023-04-09T02:06:46.721Z,101882.30
2023-04-09T02:12:23.487Z,101885.83
2023-04-09T02:17:45.930Z,101871.38
2023-04-09T02:23:08.576Z,101877.77
2023-04-09T02:28:31.374Z,101873.31
2023-04-09T02:33:54.568Z,101873.71
2023-04-09T02:39:16.965Z,101882.78
2023-04-09T02:44:39.268Z,101885.57
2023-04-09T02:50:01.697Z,101887.55
2023-04-09T02:55:24.791Z,101875.03
2023-04-09T03:00:47.076Z,101876.03
2023-04-09T03:06:10.115Z,101873.42
2023-04-09T03:11:32.541Z,101878.67
2023-04-09T03:16:54.840Z,101871.63
2023-04-09T03:22:17.241Z,101864.52
2023-04-09T03:27:39.508Z,101862.84
2023-04-09T03:33:01.802Z,101845.24
2023-04-09T03:38:24.087Z,101857.34
2023-04-09T03:43:46.742Z,101856.30
2023-04-09T03:49:09.106Z,101861.67
2023-04-09T03:54:31.543Z,101864.23
2023-04-09T03:59:53.788Z,101859.07
2023-04-09T04:05:16.469Z,101850.00
2023-04-09T04:10:40.208Z,101862.94
2023-04-09T04:16:02.482Z,101858.56
2023-04-09T04:21:28.064Z,101862.06
2023-04-09T04:26:50.728Z,101862.09
2023-04-09T04:32:12.991Z,101862.83
2023-04-09T04:37:36.222Z,101856.69
2023-04-09T04:42:58.547Z,101860.00
2023-04-09T04:48:21.310Z,101859.86
2023-04-09T04:53:43.790Z,101861.49
2023-04-09T04:59:07.019Z,101870.02
2023-04-09T05:04:29.334Z,101871.52
2023-04-09T05:09:51.605Z,101877.27
2023-04-09T05:15:14.410Z,101875.36
2023-04-09T05:20:37.213Z,101869.34
2023-04-09T05:26:02.269Z,101856.83
2023-04-09T05:31:24.674Z,101864.91
2023-04-09T05:36:46.974Z,101863.03
2023-04-09T05:42:09.277Z,101866.94
2023-04-09T05:47:31.818Z,101864.79
2023-04-09T05:52:54.248Z,101867.09
2023-04-09T05:58:22.339Z,101871.53
2023-04-09T06:03:44.800Z,101868.69
2023-04-09T06:09:07.394Z,101874.55
2023-04-09T06:14:29.831Z,101880.29
2023-04-09T06:19:52.699Z,101884.34
2023-04-09T06:25:15.069Z,101891.14
2023-04-09T06:30:37.884Z,101891.45
2023-04-09T06:36:01.031Z,101892.20
2023-04-09T06:41:23.305Z,101911.18
2023-04-09T06:46:45.587Z,101919.86
2023-04-09T06:52:08.200Z,101927.52
2023-04-09T06:57:32.682Z,101935.99
2023-04-09T07:02:57.589Z,101937.27
2023-04-09T07:08:20.112Z,101933.59
2023-04-09T07:13:42.363Z,101933.22
2023-04-09T07:19:06.293Z,101939.16
2023-04-09T07:24:28.623Z,101938.36
2023-04-09T07:29:51.444Z,101936.23
2023-04-09T07:35:15.971Z,101936.75
2023-04-09T07:40:38.392Z,101931.24
2023-04-09T07:46:03.331Z,101933.64
2023-04-09T07:51:25.636Z,101936.64
2023-04-09T07:56:47.893Z,101950.74
2023-04-09T08:02:13.405Z,101942.22
2023-04-09T08:07:35.188Z,101942.67
2023-04-09T08:12:57.427Z,101944.78
2023-04-09T08:18:19.751Z,101946.84
2023-04-09T08:23:42.245Z,101949.19
2023-04-09T08:29:04.638Z,101947.06
2023-04-09T08:34:26.966Z,101951.13
2023-04-09T08:39:49.341Z,101943.91
2023-04-09T08:45:12.152Z,101954.07
2023-04-09T08:50:37.280Z,101945.87
2023-04-09T08:56:00.315Z,101946.17
2023-04-09T09:01:33.963Z,101952.50
2023-04-09T09:06:58.337Z,101942.24
2023-04-09T09:12:22.357Z,101940.38
2023-04-09T09:17:46.918Z,101945.11
2023-04-09T09:23:10.257Z,101946.44
2023-04-09T09:28:32.983Z,101947.91
2023-04-09T09:33:55.576Z,101942.95
2023-04-09T09:39:19.417Z,101935.67
2023-04-09T09:44:51.810Z,101948.31
2023-04-09T09:50:14.815Z,101936.85
2023-04-09T09:55:39.364Z,101928.06
2023-04-09T10:01:03.842Z,101931.55
2023-04-09T10:06:27.981Z,101920.39
2023-04-09T10:11:52.350Z,101923.83
2023-04-09T10:17:15.351Z,101911.80
2023-04-09T10:22:40.824Z,101915.14
2023-04-09T10:28:14.668Z,101916.50
2023-04-09T10:33:40.184Z,101921.93
2023-04-09T10:39:05.477Z,101913.84
2023-04-09T10:44:44.853Z,101908.42
2023-04-09T10:50:24.405Z,101911.52
2023-04-09T10:55:54.605Z,101916.05
2023-04-09T11:01:12.280Z,101914.86
2023-04-09T11:06:36.358Z,101925.11
2023-04-09T11:12:01.420Z,101924.46
2023-04-09T11:17:23.747Z,101917.30
2023-04-09T11:22:47.646Z,101922.27
2023-04-09T11:28:10.766Z,101915.36
2023-04-09T11:33:37.987Z,101914.61
2023-04-09T11:39:01.789Z,101917.75
2023-04-09T11:44:24.695Z,101913.16
2023-04-09T11:49:47.575Z,101913.48
2023-04-09T11:55:13.255Z,101906.57
2023-04-09T12:00:36.286Z,101908.03
2023-04-09T12:06:00.152Z,101907.86
2023-04-09T12:11:31.674Z,101904.69
2023-04-09T12:16:56.339Z,101898.93
2023-04-09T12:22:18.936Z,101899.99
2023-04-09T12:27:41.209Z,101896.98
2023-04-09T12:33:04.897Z,101895.45
2023-04-09T12:38:27.749Z,101895.72
2023-04-09T12:43:50.127Z,101895.25
2023-04-09T12:49:12.975Z,101893.25
2023-04-09T12:54:35.255Z,101887.81
2023-04-09T12:59:57.529Z,101876.47
2023-04-09T13:05:20.458Z,101879.05
2023-04-09T13:10:43.862Z,101870.14
2023-04-09T13:16:06.716Z,101866.16
2023-04-09T13:21:29.792Z,101864.30
2023-04-09T13:26:52.768Z,101863.48
2023-04-09T13:32:15.944Z,101858.94
2023-04-09T13:37:38.188Z,101861.72
2023-04-09T13:43:01.679Z,101855.66
2023-04-09T13:48:25.716Z,101864.72
2023-04-09T13:53:48.598Z,101866.16
2023-04-09T13:59:11.470Z,101861.34
2023-04-09T14:04:33.965Z,101860.56
2023-04-09T14:09:56.567Z,101848.84
2023-04-09T14:15:19.333Z,101856.17
2023-04-09T14:20:41.650Z,101851.79
2023-04-09T14:26:04.881Z,101853.80
2023-04-09T14:31:27.185Z,101838.83
2023-04-09T14:36:49.473Z,101840.12
2023-04-09T14:42:13.363Z,101832.03
2023-04-09T14:47:35.747Z,101834.89
2023-04-09T14:52:58.579Z,101830.58
2023-04-09T14:58:22.758Z,101833.11
2023-04-09T15:03:45.398Z,101823.90
2023-04-09T15:09:08.088Z,101830.18
2023-04-09T15:14:31.541Z,101824.17
2023-04-09T15:19:53.847Z,101819.59
2023-04-09T15:25:16.748Z,101823.44
2023-04-09T15:30:39.147Z,101825.02
2023-04-09T15:36:01.407Z,101820.70
2023-04-09T15:41:24.321Z,101821.45
2023-04-09T15:46:47.022Z,101828.33
2023-04-09T15:52:09.329Z,101821.08
2023-04-09T15:57:31.749Z,101828.95
2023-04-09T16:02:54.362Z,101834.59
2023-04-09T16:08:16.628Z,101825.55
2023-04-09T16:13:39.832Z,101828.03
2023-04-09T16:19:02.514Z,101826.66
2023-04-09T16:24:25.741Z,101823.42
2023-04-09T16:29:47.985Z,101820.52
2023-04-09T16:35:10.295Z,101816.59
2023-04-09T16:40:33.041Z,101817.09
2023-04-09T16:45:55.784Z,101819.70
2023-04-09T16:51:18.516Z,101819.55
2023-04-09T16:56:41.096Z,101822.48
2023-04-09T17:02:04.091Z,101835.71
2023-04-09T17:07:27.343Z,101824.45
2023-04-09T17:12:50.924Z,101831.19
2023-04-09T17:18:13.149Z,101834.11
2023-04-09T17:23:35.463Z,101839.23
2023-04-09T17:28:57.722Z,101848.63
2023-04-09T17:34:20.433Z,101853.79
2023-04-09T17:39:43.220Z,101860.69
2023-04-09T17:45:06.111Z,101864.95
2023-04-09T17:50:28.474Z,101871.14
2023-04-09T17:55:54.314Z,101871.56
2023-04-09T18:01:18.368Z,101880.04
2023-04-09T18:06:40.845Z,101883.52
2023-04-09T18:12:03.542Z,101885.06
2023-04-09T18:17:26.888Z,101885.44
2023-04-09T18:22:49.494Z,101893.91
2023-04-09T18:28:11.945Z,101897.73
2023-04-09T18:33:34.588Z,101904.22
2023-04-09T18:38:58.364Z,101907.05
2023-04-09T18:44:22.086Z,101914.70
2023-04-09T18:49:45.331Z,101915.83
2023-04-09T18:55:07.702Z,101914.50
2023-04-09T19:00:30.262Z,101921.12
2023-04-09T19:05:52.990Z,101917.78
2023-04-09T19:11:15.864Z,101923.85
2023-04-09T19:16:38.768Z,101926.45
2023-04-09T19:22:02.109Z,101924.05
2023-04-09T19:27:25.032Z,101933.39
2023-04-09T19:32:47.455Z,101944.81
2023-04-09T19:38:09.763Z,101952.05
2023-04-09T19:43:32.523Z,101953.97
2023-04-09T19:48:56.947Z,101957.93
2023-04-09T19:54:19.511Z,101967.39
2023-04-09T19:59:42.287Z,101963.92
2023-04-09T20:05:04.576Z,101970.37
2023-04-09T20:10:28.286Z,101986.98
2023-04-09T20:15:50.495Z,101988.98
2023-04-09T20:21:14.612Z,101993.39
2023-04-09T20:26:37.440Z,101982.45
2023-04-09T20:31:59.793Z,101990.27
2023-04-09T20:37:22.160Z,101985.73
2023-04-09T20:42:45.560Z,101984.60
2023-04-09T20:48:08.799Z,101983.59
2023-04-09T20:53:31.553Z,101989.50
2023-04-09T20:58:54.460Z,101994.62
2023-04-09T21:04:17.376Z,101990.88
2023-04-09T21:09:39.835Z,101990.16
2023-04-09T21:15:02.120Z,101984.23
2023-04-09T21:20:25.023Z,101980.21
2023-04-09T21:25:47.829Z,101975.27
2023-04-09T21:31:10.234Z,101981.06
2023-04-09T21:36:34.783Z,101971.45
2023-04-09T21:41:57.489Z,101976.11
2023-04-09T21:47:19.723Z,101979.03
2023-04-09T21:52:43.133Z,101982.17
2023-04-09T21:58:06.327Z,101984.22
2023-04-09T22:03:29.317Z,101981.86
2023-04-09T22:08:55.982Z,101990.20
2023-04-09T22:14:17.120Z,101989.84
2023-04-09T22:19:40.928Z,101983.29
2023-04-09T22:25:03.292Z,101984.22
2023-04-09T22:30:26.677Z,101977.33
2023-04-09T22:35:49.376Z,101969.70
2023-04-09T22:41:13.327Z,101965.13
2023-04-09T22:46:35.704Z,101972.48
2023-04-09T22:51:58.272Z,101972.77
2023-04-09T22:57:20.558Z,101977.78
2023-04-09T23:02:44.122Z,101965.53
2023-04-09T23:08:06.562Z,101972.65
2023-04-09T23:13:29.847Z,101975.56
2023-04-09T23:18:53.477Z,101970.71
2023-04-09T23:24:16.267Z,101964.16
2023-04-09T23:29:38.505Z,101969.33
2023-04-09T23:35:01.727Z,101954.88
2023-04-09T23:40:24.940Z,101958.79
2023-04-09T23:45:48.924Z,101947.44
2023-04-09T23:51:11.440Z,101957.72
2023-04-09T23:56:34.658Z,101967.53
