createdAt,value
2023-03-28T00:00:47.394Z,4.98
2023-03-28T00:01:49.447Z,5.17
2023-03-28T00:02:51.412Z,6.10
2023-03-28T00:03:53.439Z,7.37
2023-03-28T00:04:56.391Z,9.01
2023-03-28T00:05:58.989Z,9.40
2023-03-28T00:07:01.291Z,11.35
2023-03-28T00:08:04.327Z,10.77
2023-03-28T00:09:07.871Z,11.53
2023-03-28T00:10:11.361Z,11.64
2023-03-28T00:11:16.245Z,9.83
2023-03-28T00:12:18.873Z,9.41
2023-03-28T00:13:20.829Z,9.67
2023-03-28T00:14:26.627Z,8.89
2023-03-28T00:15:32.426Z,6.83
2023-03-28T00:16:37.789Z,6.30
2023-03-28T00:17:40.160Z,6.44
2023-03-28T00:18:42.309Z,5.62
2023-03-28T00:19:44.189Z,4.85
2023-03-28T00:20:46.163Z,4.63
2023-03-28T00:21:49.598Z,4.54
2023-03-28T00:22:53.738Z,4.34
2023-03-28T00:24:01.428Z,4.62
2023-03-28T00:25:07.663Z,4.64
2023-03-28T00:26:10.021Z,4.36
2023-03-28T00:27:12.032Z,4.35
2023-03-28T00:28:13.901Z,3.97
2023-03-28T00:29:17.255Z,4.38
2023-03-28T00:30:19.621Z,3.82
2023-03-28T00:31:23.213Z,4.36
2023-03-28T00:32:27.428Z,4.50
2023-03-28T00:33:31.559Z,4.36
2023-03-28T00:34:33.472Z,3.96
2023-03-28T00:35:35.408Z,4.45
2023-03-28T00:36:38.289Z,4.32
2023-03-28T00:37:40.196Z,4.11
2023-03-28T00:38:42.357Z,4.60
2023-03-28T00:39:44.829Z,4.51
2023-03-28T00:40:46.822Z,4.73
2023-03-28T00:41:49.107Z,4.39
2023-03-28T00:42:54.191Z,4.41
2023-03-28T00:43:57.279Z,4.44
2023-03-28T00:44:59.160Z,4.85
2023-03-28T00:46:09.047Z,4.41
2023-03-28T00:47:18.867Z,4.52
2023-03-28T00:48:20.796Z,4.45
2023-03-28T00:49:25.276Z,4.08
2023-03-28T00:50:34.555Z,4.03
2023-03-28T00:51:40.348Z,4.28
2023-03-28T00:52:58.345Z,4.33
2023-03-28T00:54:02.482Z,4.21
2023-03-28T00:55:08.343Z,4.26
2023-03-28T00:56:16.469Z,4.43
2023-03-28T00:57:19.983Z,4.42
2023-03-28T00:58:25.263Z,4.33
2023-03-28T00:59:30.933Z,4.74
2023-03-28T01:00:37.716Z,4.52
2023-03-28T01:01:40.912Z,5.94
2023-03-28T01:02:46.649Z,6.12
2023-03-28T01:03:52.612Z,7.00
2023-03-28T01:05:00.632Z,6.48
2023-03-28T01:06:08.164Z,8.48
2023-03-28T01:07:10.133Z,8.21
2023-03-28T01:08:15.805Z,8.94
2023-03-28T01:09:21.133Z,7.29
2023-03-28T01:10:24.625Z,7.69
2023-03-28T01:11:28.677Z,6.52
2023-03-28T01:12:33.299Z,6.42
2023-03-28T01:13:38.887Z,5.83
2023-03-28T01:14:43.214Z,5.55
2023-03-28T01:15:50.846Z,4.66
2023-03-28T01:16:54.985Z,4.81
2023-03-28T01:18:01.634Z,4.81
2023-03-28T01:19:05.777Z,4.27
2023-03-28T01:20:24.078Z,4.42
2023-03-28T01:21:38.513Z,4.78
2023-03-28T01:23:07.182Z,5.27
2023-03-28T01:24:24.359Z,4.58
2023-03-28T01:25:52.974Z,3.96
2023-03-28T01:26:58.754Z,4.16
2023-03-28T01:28:09.894Z,4.52
2023-03-28T01:29:42.703Z,4.36
2023-03-28T01:31:09.889Z,4.57
2023-03-28T01:32:48.694Z,4.44
2023-03-28T01:34:06.754Z,4.43
2023-03-28T01:35:42.278Z,3.99
2023-03-28T01:37:04.731Z,4.48
2023-03-28T01:38:10.396Z,4.69
2023-03-28T01:39:19.390Z,4.35
2023-03-28T01:40:37.136Z,4.64
2023-03-28T01:41:58.172Z,4.81
2023-03-28T01:43:12.961Z,4.76
2023-03-28T01:44:30.590Z,4.75
2023-03-28T01:45:42.493Z,4.66
2023-03-28T01:47:08.267Z,4.31
2023-03-28T01:48:32.691Z,4.82
2023-03-28T01:49:38.388Z,5.21
2023-03-28T01:51:04.365Z,4.66
2023-03-28T01:52:27.400Z,4.73
2023-03-28T01:53:44.686Z,4.41
2023-03-28T01:55:12.491Z,4.28
2023-03-28T01:57:40.408Z,4.77
2023-03-28T01:58:59.839Z,4.89
2023-03-28T02:00:14.531Z,4.29
2023-03-28T02:01:25.720Z,4.67
2023-03-28T02:02:31.492Z,4.54
2023-03-28T02:03:40.687Z,4.57
2023-03-28T02:04:46.296Z,5.33
2023-03-28T02:05:51.073Z,4.73
2023-03-28T02:06:56.473Z,4.68
2023-03-28T02:08:01.246Z,5.12
2023-03-28T02:09:05.276Z,4.69
2023-03-28T02:10:11.322Z,4.47
2023-03-28T02:11:15.756Z,4.22
2023-03-28T02:12:27.380Z,4.45
2023-03-28T02:15:14.808Z,4.48
2023-03-28T02:16:19.439Z,5.29
2023-03-28T02:17:23.510Z,4.89
2023-03-28T02:18:30.584Z,5.28
2023-03-28T02:19:36.279Z,4.85
2023-03-28T02:20:41.671Z,4.58
2023-03-28T02:21:53.583Z,4.66
2023-03-28T02:23:08.099Z,4.96
2023-03-28T02:24:13.852Z,4.40
2023-03-28T02:25:17.904Z,4.41
2023-03-28T02:26:21.431Z,4.58
2023-03-28T02:27:24.779Z,4.36
2023-03-28T02:28:29.788Z,4.61
2023-03-28T02:29:31.697Z,4.77
2023-03-28T02:30:35.021Z,4.54
2023-03-28T02:31:37.346Z,4.68
2023-03-28T02:32:39.320Z,4.52
2023-03-28T02:33:46.729Z,4.25
2023-03-28T02:34:51.460Z,4.94
2023-03-28T02:35:57.459Z,5.36
2023-03-28T02:37:04.043Z,4.64
2023-03-28T02:38:24.852Z,5.56
2023-03-28T02:39:47.254Z,5.33
2023-03-28T02:42:29.795Z,5.43
2023-03-28T02:43:44.692Z,4.89
2023-03-28T02:45:06.898Z,4.87
2023-03-28T02:46:15.787Z,4.99
2023-03-28T02:47:40.234Z,5.16
2023-03-28T02:49:00.640Z,5.48
2023-03-28T02:50:23.248Z,5.56
2023-03-28T02:51:49.057Z,4.92
2023-03-28T02:52:54.742Z,5.19
2023-03-28T02:54:23.341Z,5.23
2023-03-28T02:55:47.334Z,5.24
2023-03-28T02:56:59.233Z,4.34
2023-03-28T02:58:17.178Z,4.81
2023-03-28T02:59:31.743Z,5.35
2023-03-28T03:00:37.344Z,5.22
2023-03-28T03:01:39.470Z,5.36
2023-03-28T03:02:43.655Z,5.63
2023-03-28T03:03:45.779Z,5.65
2023-03-28T03:04:49.924Z,6.08
2023-03-28T03:05:51.829Z,5.86
2023-03-28T03:06:53.824Z,5.15
2023-03-28T03:07:55.877Z,5.04
2023-03-28T03:08:58.484Z,5.66
2023-03-28T03:10:00.418Z,6.12
2023-03-28T03:11:02.275Z,5.61
2023-03-28T03:12:04.950Z,5.95
2023-03-28T03:13:06.820Z,5.75
2023-03-28T03:14:08.660Z,5.87
2023-03-28T03:15:14.102Z,6.11
2023-03-28T03:16:16.344Z,5.88
2023-03-28T03:17:20.266Z,5.43
2023-03-28T03:18:22.476Z,6.47
2023-03-28T03:19:24.360Z,5.80
2023-03-28T03:20:29.301Z,6.52
2023-03-28T03:21:31.222Z,6.78
2023-03-28T03:22:33.969Z,6.33
2023-03-28T03:23:35.834Z,6.57
2023-03-28T03:24:38.140Z,5.89
2023-03-28T03:25:40.150Z,7.05
2023-03-28T03:26:42.110Z,7.29
2023-03-28T03:27:44.080Z,6.27
2023-03-28T03:28:45.960Z,6.29
2023-03-28T03:29:47.828Z,6.27
2023-03-28T03:30:55.320Z,6.42
2023-03-28T03:31:57.239Z,6.51
2023-03-28T03:32:59.175Z,6.50
2023-03-28T03:34:01.716Z,6.29
2023-03-28T03:35:05.131Z,6.27
2023-03-28T03:36:09.637Z,6.45
2023-03-28T03:37:11.708Z,6.59
2023-03-28T03:38:14.006Z,6.47
2023-03-28T03:39:15.964Z,6.92
2023-03-28T03:40:18.251Z,6.35
2023-03-28T03:41:20.105Z,6.11
2023-03-28T03:42:22.080Z,5.96
2023-03-28T03:43:24.062Z,6.31
2023-03-28T03:44:25.933Z,6.73
2023-03-28T03:45:27.954Z,7.26
2023-03-28T03:46:33.894Z,6.09
2023-03-28T03:47:37.444Z,7.02
2023-03-28T03:48:49.487Z,6.06
2023-03-28T03:49:43.643Z,6.08
2023-03-28T03:50:45.732Z,6.51
2023-03-28T03:51:49.116Z,7.17
2023-03-28T03:52:51.075Z,8.12
2023-03-28T03:53:53.863Z,9.38
2023-03-28T03:54:58.907Z,8.23
2023-03-28T03:56:02.513Z,10.44
2023-03-28T03:57:04.580Z,12.02
2023-03-28T03:58:07.412Z,7.01
2023-03-28T03:59:10.023Z,6.78
2023-03-28T04:00:14.010Z,7.15
2023-03-28T04:01:16.450Z,12.79
2023-03-28T04:02:19.072Z,18.65
2023-03-28T04:03:24.709Z,15.53
2023-03-28T04:04:25.338Z,9.60
2023-03-28T04:05:27.419Z,10.09
2023-03-28T04:06:29.468Z,7.93
2023-03-28T04:07:33.979Z,6.89
2023-03-28T04:08:36.432Z,7.17
2023-03-28T04:09:39.647Z,7.06
2023-03-28T04:10:42.920Z,7.01
2023-03-28T04:11:44.783Z,6.09
2023-03-28T04:12:46.650Z,6.60
2023-03-28T04:13:48.560Z,6.56
2023-03-28T04:14:50.924Z,6.73
2023-03-28T04:15:55.355Z,6.93
2023-03-28T04:16:57.472Z,6.79
2023-03-28T04:17:59.743Z,7.31
2023-03-28T04:19:02.944Z,6.84
2023-03-28T04:20:07.437Z,6.59
2023-03-28T04:21:09.346Z,7.12
2023-03-28T04:22:11.301Z,7.47
2023-03-28T04:23:13.134Z,6.55
2023-03-28T04:24:15.805Z,6.31
2023-03-28T04:25:17.857Z,6.57
2023-03-28T04:26:21.482Z,6.63
2023-03-28T04:27:23.659Z,6.74
2023-03-28T04:28:25.523Z,6.23
2023-03-28T04:29:27.377Z,6.69
2023-03-28T04:30:29.865Z,6.45
2023-03-28T04:31:32.789Z,6.67
2023-03-28T04:32:35.851Z,6.69
2023-03-28T04:33:59.067Z,6.81
2023-03-28T04:35:01.632Z,6.96
2023-03-28T04:36:04.938Z,6.47
2023-03-28T04:37:06.843Z,7.01
2023-03-28T04:38:08.750Z,5.79
2023-03-28T04:39:11.278Z,6.19
2023-03-28T04:40:13.339Z,5.90
2023-03-28T04:41:17.144Z,6.87
2023-03-28T04:42:19.194Z,6.15
2023-03-28T04:43:21.082Z,6.41
2023-03-28T04:44:23.251Z,6.18
2023-03-28T04:45:25.375Z,6.62
2023-03-28T04:46:27.742Z,5.84
2023-03-28T04:47:31.443Z,6.61
2023-03-28T04:48:34.712Z,6.66
2023-03-28T04:49:39.027Z,6.31
2023-03-28T04:50:41.020Z,6.37
2023-03-28T04:51:45.680Z,7.27
2023-03-28T04:52:47.569Z,5.89
2023-03-28T04:53:49.460Z,6.09
2023-03-28T04:54:51.697Z,7.59
2023-03-28T04:55:54.717Z,9.67
2023-03-28T04:56:56.758Z,6.28
2023-03-28T04:57:59.906Z,6.23
2023-03-28T04:59:01.800Z,6.54
2023-03-28T05:00:04.766Z,5.94
2023-03-28T05:01:07.319Z,7.27
2023-03-28T05:02:11.389Z,7.22
2023-03-28T05:03:16.189Z,7.67
2023-03-28T05:04:21.190Z,7.24
2023-03-28T05:05:23.205Z,6.48
2023-03-28T05:06:25.167Z,6.17
2023-03-28T05:07:27.101Z,7.01
2023-03-28T05:08:29.189Z,6.97
2023-03-28T05:09:32.267Z,6.43
2023-03-28T05:10:34.275Z,5.99
2023-03-28T05:11:36.139Z,6.81
2023-03-28T05:12:38.107Z,5.97
2023-03-28T05:13:39.956Z,6.46
2023-03-28T05:14:41.947Z,6.11
2023-03-28T05:15:46.389Z,6.11
2023-03-28T05:16:48.455Z,6.43
2023-03-28T05:17:50.690Z,7.08
2023-03-28T05:18:52.735Z,6.60
2023-03-28T05:19:54.720Z,6.61
2023-03-28T05:20:56.766Z,7.16
2023-03-28T05:21:58.951Z,6.32
2023-03-28T05:23:01.930Z,6.13
2023-03-28T05:24:04.697Z,6.09
2023-03-28T05:25:08.335Z,6.43
2023-03-28T05:26:11.365Z,6.26
2023-03-28T05:27:13.229Z,7.26
2023-03-28T05:28:15.151Z,6.94
2023-03-28T05:29:17.268Z,6.77
2023-03-28T05:30:19.900Z,6.61
2023-03-28T05:31:21.908Z,6.47
2023-03-28T05:32:24.941Z,6.31
2023-03-28T05:33:27.648Z,6.29
2023-03-28T05:34:29.618Z,6.68
2023-03-28T05:35:32.065Z,6.74
2023-03-28T05:36:35.337Z,7.33
2023-03-28T05:37:40.466Z,7.07
2023-03-28T05:38:41.703Z,7.13
2023-03-28T05:39:44.452Z,6.54
2023-03-28T05:40:46.912Z,6.59
2023-03-28T05:41:49.063Z,6.41
2023-03-28T05:42:51.259Z,6.50
2023-03-28T05:43:53.125Z,6.89
2023-03-28T05:44:55.103Z,6.87
2023-03-28T05:46:00.280Z,7.22
2023-03-28T05:47:04.669Z,6.72
2023-03-28T05:48:06.791Z,6.70
2023-03-28T05:49:08.977Z,7.33
2023-03-28T05:50:11.284Z,6.45
2023-03-28T05:51:13.088Z,6.79
2023-03-28T05:52:14.948Z,6.51
2023-03-28T05:53:16.958Z,7.11
2023-03-28T05:54:19.297Z,7.01
2023-03-28T05:55:21.171Z,6.66
2023-03-28T05:56:23.153Z,6.63
2023-03-28T05:57:25.809Z,6.78
2023-03-28T05:58:27.717Z,6.61
2023-03-28T05:59:29.602Z,7.05
2023-03-28T06:00:31.799Z,6.61
2023-03-28T06:01:35.269Z,6.49
2023-03-28T06:02:38.272Z,6.66
2023-03-28T06:03:40.447Z,6.59
2023-03-28T06:04:43.836Z,6.62
2023-03-28T06:05:46.916Z,6.50
2023-03-28T06:06:49.544Z,6.28
2023-03-28T06:07:53.659Z,6.78
2023-03-28T06:08:55.906Z,6.97
2023-03-28T06:10:00.047Z,6.60
2023-03-28T06:11:03.160Z,6.64
2023-03-28T06:12:07.854Z,7.21
2023-03-28T06:13:11.426Z,7.26
2023-03-28T06:14:13.346Z,7.33
2023-03-28T06:15:17.143Z,6.63
2023-03-28T06:16:19.217Z,7.33
2023-03-28T06:17:25.401Z,7.13
2023-03-28T06:18:27.363Z,6.25
2023-03-28T06:19:29.304Z,6.95
2023-03-28T06:20:31.523Z,6.51
2023-03-28T06:21:33.513Z,6.55
2023-03-28T06:22:37.024Z,6.45
2023-03-28T06:23:39.030Z,6.69
2023-03-28T06:24:40.942Z,6.62
2023-03-28T06:25:43.331Z,7.79
2023-03-28T06:26:45.318Z,7.62
2023-03-28T06:27:47.325Z,8.45
2023-03-28T06:28:49.412Z,7.99
2023-03-28T06:29:51.342Z,7.51
2023-03-28T06:30:54.649Z,8.34
2023-03-28T06:31:56.869Z,7.51
2023-03-28T06:33:00.199Z,9.11
2023-03-28T06:34:02.965Z,8.94
2023-03-28T06:35:06.178Z,9.41
2023-03-28T06:36:11.069Z,9.88
2023-03-28T06:37:13.328Z,9.56
2023-03-28T06:38:15.263Z,9.71
2023-03-28T06:39:17.296Z,8.53
2023-03-28T06:40:19.450Z,8.57
2023-03-28T06:41:22.564Z,7.97
2023-03-28T06:42:24.536Z,8.47
2023-03-28T06:43:26.523Z,8.17
2023-03-28T06:44:32.102Z,8.67
2023-03-28T06:45:34.041Z,7.02
2023-03-28T06:46:36.325Z,6.81
2023-03-28T06:47:38.369Z,6.76
2023-03-28T06:48:40.678Z,6.97
2023-03-28T06:49:42.594Z,6.35
2023-03-28T06:50:45.520Z,7.03
2023-03-28T06:51:47.416Z,6.44
2023-03-28T06:52:52.570Z,6.46
2023-03-28T06:53:54.570Z,6.44
2023-03-28T06:54:56.430Z,6.54
2023-03-28T06:55:58.333Z,5.58
2023-03-28T06:57:00.338Z,6.04
2023-03-28T06:58:03.368Z,6.45
2023-03-28T06:59:05.646Z,6.22
2023-03-28T07:00:09.446Z,5.99
2023-03-28T07:01:11.848Z,6.24
2023-03-28T07:02:13.997Z,5.79
2023-03-28T07:03:15.952Z,5.78
2023-03-28T07:04:18.030Z,5.91
2023-03-28T07:05:19.903Z,5.78
2023-03-28T07:06:25.877Z,5.51
2023-03-28T07:07:27.804Z,5.13
2023-03-28T07:08:30.850Z,3.89
2023-03-28T07:09:32.751Z,3.95
2023-03-28T07:10:38.158Z,4.72
2023-03-28T07:11:41.422Z,4.88
2023-03-28T07:12:47.362Z,4.41
2023-03-28T07:13:54.846Z,4.34
2023-03-28T07:14:56.774Z,4.12
2023-03-28T07:16:11.484Z,4.83
2023-03-28T07:17:15.738Z,5.13
2023-03-28T07:18:18.630Z,3.99
2023-03-28T07:19:20.753Z,4.19
2023-03-28T07:20:24.144Z,4.27
2023-03-28T07:21:26.235Z,4.21
2023-03-28T07:22:28.939Z,4.16
2023-03-28T07:23:30.829Z,3.81
2023-03-28T07:24:33.825Z,4.04
2023-03-28T07:25:35.685Z,3.97
2023-03-28T07:26:37.756Z,4.42
2023-03-28T07:27:39.648Z,3.93
2023-03-28T07:28:42.868Z,3.95
2023-03-28T07:29:46.263Z,3.76
2023-03-28T07:30:48.485Z,3.99
2023-03-28T07:31:50.457Z,3.95
2023-03-28T07:33:01.664Z,4.84
2023-03-28T07:33:58.636Z,4.04
2023-03-28T07:35:00.626Z,3.90
2023-03-28T07:36:17.277Z,4.27
2023-03-28T07:37:19.385Z,3.86
2023-03-28T07:38:22.702Z,3.57
2023-03-28T07:39:24.972Z,3.83
2023-03-28T07:40:27.165Z,3.82
2023-03-28T07:41:29.033Z,3.77
2023-03-28T07:42:32.144Z,3.74
2023-03-28T07:43:36.336Z,3.64
2023-03-28T07:44:42.197Z,3.78
2023-03-28T07:45:44.131Z,3.31
2023-03-28T07:46:46.499Z,3.73
2023-03-28T07:47:48.574Z,3.42
2023-03-28T07:48:50.711Z,3.70
2023-03-28T07:49:53.768Z,3.85
2023-03-28T07:50:57.065Z,3.81
2023-03-28T07:51:59.753Z,4.32
2023-03-28T07:53:02.127Z,3.92
2023-03-28T07:54:04.015Z,4.15
2023-03-28T07:55:07.216Z,4.67
2023-03-28T07:56:10.806Z,3.92
2023-03-28T07:57:12.906Z,3.88
2023-03-28T07:58:14.985Z,4.07
2023-03-28T07:59:18.812Z,3.35
2023-03-28T08:00:24.168Z,4.08
2023-03-28T08:01:26.413Z,3.92
2023-03-28T08:02:28.425Z,3.85
2023-03-28T08:03:30.733Z,3.77
2023-03-28T08:04:32.884Z,4.24
2023-03-28T08:05:35.064Z,3.66
2023-03-28T08:06:39.894Z,4.71
2023-03-28T08:07:42.763Z,4.78
2023-03-28T08:08:44.683Z,4.20
2023-03-28T08:09:46.667Z,4.22
2023-03-28T08:10:48.636Z,4.43
2023-03-28T08:11:50.510Z,4.45
2023-03-28T08:12:52.389Z,3.97
2023-03-28T08:13:54.265Z,4.42
2023-03-28T08:14:57.494Z,4.17
2023-03-28T08:16:00.318Z,3.90
2023-03-28T08:17:02.861Z,4.32
2023-03-28T08:18:04.984Z,4.14
2023-03-28T08:19:11.905Z,4.20
2023-03-28T08:20:11.905Z,5.25
2023-03-28T08:21:14.010Z,4.51
2023-03-28T08:22:15.918Z,5.44
2023-03-28T08:23:17.953Z,4.83
2023-03-28T08:24:33.005Z,4.41
2023-03-28T08:25:26.426Z,4.13
2023-03-28T08:26:30.271Z,4.10
2023-03-28T08:27:32.365Z,4.11
2023-03-28T08:28:36.403Z,4.63
2023-03-28T08:29:40.659Z,4.33
2023-03-28T08:30:43.431Z,4.04
2023-03-28T08:31:45.638Z,4.98
2023-03-28T08:32:49.170Z,4.25
2023-03-28T08:33:54.464Z,4.59
2023-03-28T08:34:56.398Z,4.95
2023-03-28T08:36:00.370Z,4.35
2023-03-28T08:37:03.444Z,5.12
2023-03-28T08:38:05.416Z,4.66
2023-03-28T08:39:07.291Z,4.32
2023-03-28T08:40:13.894Z,5.13
2023-03-28T08:41:34.634Z,4.41
2023-03-28T08:42:55.579Z,5.37
2023-03-28T08:44:18.907Z,5.40
2023-03-28T08:45:27.424Z,5.04
2023-03-28T08:46:31.569Z,5.54
2023-03-28T08:47:54.135Z,5.82
2023-03-28T08:49:00.380Z,6.19
2023-03-28T08:50:14.519Z,5.54
2023-03-28T08:51:36.685Z,6.18
2023-03-28T08:52:42.901Z,7.37
2023-03-28T08:54:05.528Z,7.31
2023-03-28T08:55:26.504Z,6.60
2023-03-28T08:56:30.892Z,6.97
2023-03-28T08:57:35.237Z,7.26
2023-03-28T08:58:53.106Z,7.07
2023-03-28T09:00:05.012Z,6.87
2023-03-28T09:01:08.899Z,6.24
2023-03-28T09:02:23.111Z,6.09
2023-03-28T09:03:26.938Z,5.65
2023-03-28T09:04:34.534Z,6.08
2023-03-28T09:06:01.519Z,6.01
2023-03-28T09:07:08.641Z,6.50
2023-03-28T09:08:26.772Z,6.05
2023-03-28T09:11:01.875Z,6.77
2023-03-28T09:12:27.742Z,7.17
2023-03-28T09:13:46.669Z,8.13
2023-03-28T09:15:06.981Z,9.73
2023-03-28T09:17:39.807Z,8.11
2023-03-28T09:19:03.809Z,8.01
2023-03-28T09:20:28.763Z,7.25
2023-03-28T09:21:52.833Z,6.36
2023-03-28T09:23:04.969Z,7.57
2023-03-28T09:24:13.694Z,7.29
2023-03-28T09:25:37.408Z,6.44
2023-03-28T09:26:43.394Z,6.17
2023-03-28T09:27:55.027Z,6.37
2023-03-28T09:29:03.437Z,5.72
2023-03-28T09:31:27.044Z,6.49
2023-03-28T09:32:33.009Z,6.37
2023-03-28T09:33:43.143Z,6.28
2023-03-28T09:34:54.138Z,6.23
2023-03-28T09:35:57.028Z,6.37
2023-03-28T09:37:04.002Z,6.39
2023-03-28T09:38:12.768Z,5.87
2023-03-28T09:39:34.771Z,6.02
2023-03-28T09:40:41.501Z,5.58
2023-03-28T09:43:28.937Z,5.29
2023-03-28T09:44:40.938Z,5.96
2023-03-28T09:46:01.394Z,4.99
2023-03-28T09:47:07.963Z,5.30
2023-03-28T09:48:22.677Z,5.12
2023-03-28T09:49:27.024Z,4.79
2023-03-28T09:50:29.743Z,4.29
2023-03-28T09:51:32.344Z,5.15
2023-03-28T09:52:34.240Z,4.87
2023-03-28T09:53:37.335Z,3.11
2023-03-28T09:54:40.967Z,4.34
2023-03-28T09:55:49.048Z,3.26
2023-03-28T09:56:47.184Z,3.21
2023-03-28T09:58:04.207Z,2.86
2023-03-28T09:59:12.997Z,3.22
2023-03-28T10:00:19.329Z,2.95
2023-03-28T10:01:30.398Z,3.23
2023-03-28T10:02:33.766Z,3.27
2023-03-28T10:03:36.233Z,2.92
2023-03-28T10:04:40.220Z,3.64
2023-03-28T10:05:42.174Z,2.81
2023-03-28T10:06:46.591Z,2.73
2023-03-28T10:07:48.597Z,3.59
2023-03-28T10:08:51.227Z,3.29
2023-03-28T10:09:56.271Z,2.55
2023-03-28T10:13:17.739Z,2.70
2023-03-28T10:14:43.668Z,3.14
2023-03-28T10:15:46.612Z,2.53
2023-03-28T10:16:52.457Z,2.39
2023-03-28T10:17:57.844Z,2.66
2023-03-28T10:19:01.022Z,2.46
2023-03-28T10:20:15.872Z,2.94
2023-03-28T10:21:27.151Z,2.81
2023-03-28T10:23:39.819Z,2.95
2023-03-28T10:24:45.317Z,2.70
2023-03-28T10:25:51.597Z,2.76
2023-03-28T10:27:14.006Z,2.42
2023-03-28T10:28:29.056Z,2.83
2023-03-28T10:29:33.283Z,2.72
2023-03-28T10:30:36.921Z,2.25
2023-03-28T10:31:41.787Z,2.40
2023-03-28T10:32:46.121Z,2.51
2023-03-28T10:33:51.195Z,2.47
2023-03-28T10:35:09.319Z,2.32
2023-03-28T10:36:15.336Z,2.41
2023-03-28T10:37:29.236Z,2.90
2023-03-28T10:38:38.463Z,3.63
2023-03-28T10:39:40.443Z,2.76
2023-03-28T10:42:02.831Z,2.76
2023-03-28T10:43:11.691Z,3.29
2023-03-28T10:44:32.585Z,2.56
2023-03-28T10:45:38.303Z,2.41
2023-03-28T10:46:40.519Z,2.26
2023-03-28T10:47:43.816Z,2.09
2023-03-28T10:48:49.545Z,2.33
2023-03-28T10:49:55.348Z,2.39
2023-03-28T10:51:01.038Z,2.42
2023-03-28T10:52:07.000Z,2.58
2023-03-28T10:53:27.996Z,2.08
2023-03-28T10:54:33.680Z,2.04
2023-03-28T10:55:40.419Z,2.37
2023-03-28T10:56:51.961Z,1.94
2023-03-28T10:58:14.595Z,1.76
2023-03-28T10:59:26.009Z,1.69
2023-03-28T11:00:33.403Z,2.13
2023-03-28T11:01:48.116Z,2.33
2023-03-28T11:03:02.625Z,2.04
2023-03-28T11:04:21.004Z,2.45
2023-03-28T11:06:01.768Z,2.31
2023-03-28T11:07:03.314Z,2.28
2023-03-28T11:09:19.015Z,2.21
2023-03-28T11:10:37.024Z,2.74
2023-03-28T11:11:47.500Z,2.68
2023-03-28T11:12:59.313Z,3.32
2023-03-28T11:14:05.148Z,2.67
2023-03-28T11:15:19.693Z,2.76
2023-03-28T11:16:45.386Z,2.88
2023-03-28T11:18:03.616Z,3.07
2023-03-28T11:19:35.163Z,2.63
2023-03-28T11:20:46.902Z,2.56
2023-03-28T11:22:14.275Z,2.53
2023-03-28T11:23:39.830Z,2.53
2023-03-28T11:26:36.964Z,2.54
2023-03-28T11:27:42.801Z,2.96
2023-03-28T11:28:57.095Z,2.47
2023-03-28T11:30:15.632Z,2.49
2023-03-28T11:31:21.762Z,2.20
2023-03-28T11:32:36.928Z,2.24
2023-03-28T11:34:05.610Z,2.16
2023-03-28T11:35:23.402Z,2.44
2023-03-28T11:36:35.236Z,2.46
2023-03-28T11:37:42.619Z,2.59
2023-03-28T11:40:04.095Z,2.51
2023-03-28T11:41:18.944Z,2.88
2023-03-28T11:42:33.680Z,2.57
2023-03-28T11:43:51.393Z,2.97
2023-03-28T11:44:57.057Z,3.17
2023-03-28T11:46:02.745Z,3.29
2023-03-28T11:47:09.640Z,2.61
2023-03-28T11:48:28.133Z,3.45
2023-03-28T11:49:41.690Z,2.67
2023-03-28T11:51:05.953Z,3.42
2023-03-28T11:52:21.015Z,3.05
2023-03-28T11:53:32.315Z,3.01
2023-03-28T11:54:42.012Z,3.59
2023-03-28T11:55:59.503Z,3.98
2023-03-28T11:57:05.635Z,3.45
2023-03-28T11:58:15.169Z,3.98
2023-03-28T12:00:34.759Z,3.10
2023-03-28T12:01:41.587Z,2.96
2023-03-28T12:02:47.578Z,2.88
2023-03-28T12:04:02.074Z,2.71
2023-03-28T12:05:26.291Z,2.42
2023-03-28T12:07:02.883Z,3.01
2023-03-28T12:08:29.141Z,2.81
2023-03-28T12:09:37.864Z,2.81
2023-03-28T12:10:43.529Z,2.27
2023-03-28T12:11:49.747Z,3.15
2023-03-28T12:13:13.690Z,2.92
2023-03-28T12:14:43.913Z,2.49
2023-03-28T12:15:52.413Z,2.94
2023-03-28T12:16:58.428Z,2.82
2023-03-28T12:18:03.913Z,2.61
2023-03-28T12:19:09.814Z,3.08
2023-03-28T12:20:31.426Z,2.69
2023-03-28T12:21:37.082Z,2.57
2023-03-28T12:22:42.780Z,2.62
2023-03-28T12:24:17.449Z,3.67
2023-03-28T12:25:23.355Z,3.06
2023-03-28T12:26:50.263Z,3.10
2023-03-28T12:27:58.722Z,2.51
2023-03-28T12:29:17.412Z,3.21
2023-03-28T12:30:36.426Z,3.44
2023-03-28T12:31:51.552Z,3.40
2023-03-28T12:32:57.281Z,2.97
2023-03-28T12:34:09.395Z,3.30
2023-03-28T12:35:18.059Z,2.89
2023-03-28T12:36:26.895Z,3.43
2023-03-28T12:37:41.618Z,3.37
2023-03-28T12:39:10.545Z,3.14
2023-03-28T12:40:26.700Z,3.10
2023-03-28T12:41:32.091Z,2.89
2023-03-28T12:42:36.037Z,2.61
2023-03-28T12:44:00.208Z,2.86
2023-03-28T12:45:06.043Z,3.17
2023-03-28T12:46:12.140Z,2.92
2023-03-28T12:47:19.074Z,2.64
2023-03-28T12:48:31.039Z,2.66
2023-03-28T12:49:49.453Z,3.40
2023-03-28T12:52:35.549Z,2.79
2023-03-28T12:53:46.409Z,3.08
2023-03-28T12:55:48.517Z,2.57
2023-03-28T12:57:06.758Z,2.37
2023-03-28T12:58:24.935Z,2.66
2023-03-28T12:59:39.926Z,2.87
2023-03-28T13:01:00.841Z,2.34
2023-03-28T13:02:07.090Z,2.74
2023-03-28T13:04:31.832Z,2.39
2023-03-28T13:06:01.651Z,2.71
2023-03-28T13:07:22.999Z,2.65
2023-03-28T13:08:43.801Z,2.63
2023-03-28T13:09:49.843Z,4.30
2023-03-28T13:11:10.343Z,7.74
2023-03-28T13:12:24.993Z,7.24
2023-03-28T13:13:39.857Z,5.75
2023-03-28T13:14:42.079Z,3.42
2023-03-28T13:16:08.070Z,3.19
2023-03-28T13:17:23.894Z,2.89
2023-03-28T13:18:29.670Z,3.54
2023-03-28T13:19:52.510Z,3.55
2023-03-28T13:20:56.271Z,4.82
2023-03-28T13:21:58.158Z,5.56
2023-03-28T13:23:03.893Z,5.14
2023-03-28T13:24:25.847Z,4.92
2023-03-28T13:25:34.210Z,4.32
2023-03-28T13:26:57.607Z,4.63
2023-03-28T13:28:18.705Z,4.24
2023-03-28T13:29:21.662Z,3.51
2023-03-28T13:30:34.514Z,4.45
2023-03-28T13:31:40.342Z,4.19
2023-03-28T13:32:46.130Z,4.32
2023-03-28T13:34:00.720Z,3.59
2023-03-28T13:35:05.007Z,3.51
2023-03-28T13:36:12.801Z,3.61
2023-03-28T13:37:24.702Z,3.47
2023-03-28T13:38:30.487Z,4.05
2023-03-28T13:39:32.520Z,4.53
2023-03-28T13:40:50.569Z,3.61
2023-03-28T13:41:55.692Z,2.84
2023-03-28T13:42:59.525Z,2.98
2023-03-28T13:44:05.178Z,2.77
2023-03-28T13:45:20.820Z,3.33
2023-03-28T13:46:29.847Z,4.91
2023-03-28T13:47:38.668Z,3.14
2023-03-28T13:48:45.318Z,2.11
2023-03-28T13:50:06.894Z,2.84
2023-03-28T13:51:12.746Z,4.86
2023-03-28T13:52:23.205Z,5.99
2023-03-28T13:53:28.233Z,5.65
2023-03-28T13:54:28.983Z,5.02
2023-03-28T13:55:31.612Z,4.21
2023-03-28T13:56:35.319Z,3.42
2023-03-28T13:57:37.830Z,2.36
2023-03-28T13:58:45.439Z,2.72
2023-03-28T13:59:54.191Z,2.68
2023-03-28T14:01:09.838Z,2.83
2023-03-28T14:02:18.649Z,2.38
2023-03-28T14:03:21.189Z,2.28
2023-03-28T14:04:27.226Z,2.49
2023-03-28T14:05:32.814Z,2.71
2023-03-28T14:06:38.625Z,2.41
2023-03-28T14:07:40.987Z,2.07
2023-03-28T14:08:49.857Z,2.45
2023-03-28T14:09:52.305Z,2.81
2023-03-28T14:10:58.407Z,2.28
2023-03-28T14:12:08.084Z,2.35
2023-03-28T14:13:22.594Z,2.42
2023-03-28T14:14:34.067Z,2.72
2023-03-28T14:15:38.525Z,3.67
2023-03-28T14:16:44.267Z,3.94
2023-03-28T14:17:47.058Z,4.53
2023-03-28T14:18:51.184Z,4.85
2023-03-28T14:20:00.167Z,4.76
2023-03-28T14:21:05.294Z,4.97
2023-03-28T14:22:09.696Z,4.59
2023-03-28T14:23:24.582Z,4.78
2023-03-28T14:24:28.099Z,3.27
2023-03-28T14:25:34.114Z,3.09
2023-03-28T14:26:36.685Z,3.12
2023-03-28T14:27:44.423Z,9.23
2023-03-28T14:28:51.011Z,3.18
2023-03-28T14:29:54.544Z,2.60
2023-03-28T14:30:57.856Z,1.84
2023-03-28T14:32:00.180Z,1.65
2023-03-28T14:33:15.024Z,1.18
2023-03-28T14:34:27.408Z,0.93
2023-03-28T14:35:34.853Z,1.18
2023-03-28T14:36:55.377Z,0.99
2023-03-28T14:37:59.902Z,1.01
2023-03-28T14:39:05.797Z,0.82
2023-03-28T14:40:19.353Z,0.94
2023-03-28T14:41:21.630Z,0.84
2023-03-28T14:42:26.504Z,0.91
2023-03-28T14:43:29.459Z,0.90
2023-03-28T14:44:38.084Z,0.77
2023-03-28T14:45:43.769Z,0.78
2023-03-28T14:46:48.551Z,0.54
2023-03-28T14:47:50.949Z,0.58
2023-03-28T14:48:56.034Z,0.83
2023-03-28T14:49:59.546Z,0.70
2023-03-28T14:51:03.500Z,0.79
2023-03-28T14:52:09.198Z,0.60
2023-03-28T14:53:23.754Z,0.47
2023-03-28T14:54:35.409Z,0.71
2023-03-28T14:55:39.156Z,0.74
2023-03-28T14:56:46.316Z,0.56
2023-03-28T14:57:52.862Z,0.63
2023-03-28T14:58:58.714Z,0.71
2023-03-28T15:00:01.840Z,0.47
2023-03-28T15:01:06.420Z,0.73
2023-03-28T15:02:29.893Z,0.90
2023-03-28T15:03:35.626Z,0.64
2023-03-28T15:04:38.643Z,0.99
2023-03-28T15:05:44.341Z,1.49
2023-03-28T15:06:55.869Z,6.10
2023-03-28T15:08:02.677Z,2.02
2023-03-28T15:09:21.340Z,1.01
2023-03-28T15:10:25.222Z,0.57
2023-03-28T15:11:33.918Z,0.72
2023-03-28T15:13:10.076Z,0.72
2023-03-28T15:14:15.857Z,0.73
2023-03-28T15:15:30.390Z,0.61
2023-03-28T15:16:38.780Z,1.01
2023-03-28T15:17:43.747Z,0.60
2023-03-28T15:18:49.735Z,0.36
2023-03-28T15:19:55.945Z,0.59