createdAt,value
2022-09-07T00:00:52.285Z,101246.82
2022-09-07T00:03:18.346Z,101246.63
2022-09-07T00:05:49.991Z,101239.10
2022-09-07T00:08:13.994Z,101239.88
2022-09-07T00:10:37.518Z,101236.55
2022-09-07T00:13:00.693Z,101233.84
2022-09-07T00:15:23.852Z,101231.17
2022-09-07T00:17:48.954Z,101226.40
2022-09-07T00:20:13.035Z,101223.34
2022-09-07T00:22:39.778Z,101222.64
2022-09-07T00:25:05.489Z,101217.73
2022-09-07T00:27:34.279Z,101222.37
2022-09-07T00:29:59.610Z,101220.46
2022-09-07T00:32:22.641Z,101218.08
2022-09-07T00:34:47.744Z,101219.07
2022-09-07T00:37:11.029Z,101222.02
2022-09-07T00:39:34.395Z,101220.22
2022-09-07T00:42:02.130Z,101218.59
2022-09-07T00:44:45.870Z,101217.71
2022-09-07T00:47:29.304Z,101215.65
2022-09-07T00:49:59.116Z,101215.60
2022-09-07T00:52:27.598Z,101217.67
2022-09-07T00:54:59.459Z,101218.76
2022-09-07T00:57:22.924Z,101219.15
2022-09-07T00:59:50.607Z,101214.95
2022-09-07T01:02:17.592Z,101219.53
2022-09-07T01:04:41.104Z,101217.68
2022-09-07T01:07:07.159Z,101220.30
2022-09-07T01:09:31.249Z,101221.48
2022-09-07T01:11:58.354Z,101219.31
2022-09-07T01:14:28.269Z,101218.50
2022-09-07T01:17:12.828Z,101219.98
2022-09-07T01:20:08.754Z,101222.42
2022-09-07T01:23:03.858Z,101220.13
2022-09-07T01:25:26.977Z,101219.33
2022-09-07T01:28:19.153Z,101217.30
2022-09-07T01:30:51.863Z,101216.26
2022-09-07T01:33:27.178Z,101213.63
2022-09-07T01:36:14.296Z,101208.27
2022-09-07T01:38:46.877Z,101214.09
2022-09-07T01:41:17.404Z,101208.11
2022-09-07T01:43:58.999Z,101206.42
2022-09-07T01:46:35.850Z,101209.90
2022-09-07T01:49:10.703Z,101213.44
2022-09-07T01:51:38.673Z,101213.16
2022-09-07T01:54:10.125Z,101213.88
2022-09-07T01:56:40.966Z,101213.11
2022-09-07T01:59:12.849Z,101211.69
2022-09-07T02:01:45.549Z,101211.73
2022-09-07T02:04:30.371Z,101214.29
2022-09-07T02:07:02.131Z,101210.86
2022-09-07T02:09:33.994Z,101214.48
2022-09-07T02:12:00.254Z,101213.45
2022-09-07T02:14:34.440Z,101211.55
2022-09-07T02:17:07.429Z,101210.23
2022-09-07T02:19:39.491Z,101209.86
2022-09-07T02:22:13.400Z,101206.38
2022-09-07T02:24:43.666Z,101201.42
2022-09-07T02:27:13.141Z,101199.84
2022-09-07T02:29:43.659Z,101197.91
2022-09-07T02:32:09.274Z,101196.79
2022-09-07T02:34:33.008Z,101193.18
2022-09-07T02:36:58.352Z,101191.92
2022-09-07T02:39:23.558Z,101189.25
2022-09-07T02:41:46.923Z,101189.36
2022-09-07T02:44:26.774Z,101188.20
2022-09-07T02:47:20.136Z,101189.97
2022-09-07T02:50:04.625Z,101186.52
2022-09-07T02:52:43.110Z,101185.69
2022-09-07T02:55:14.983Z,101181.81
2022-09-07T02:57:51.131Z,101183.00
2022-09-07T03:00:21.023Z,101186.78
2022-09-07T03:03:05.408Z,101180.92
2022-09-07T03:05:42.970Z,101183.80
2022-09-07T03:08:20.337Z,101180.84
2022-09-07T03:10:46.430Z,101181.80
2022-09-07T03:13:20.882Z,101183.25
2022-09-07T03:15:46.007Z,101184.83
2022-09-07T03:18:08.917Z,101184.68
2022-09-07T03:20:31.618Z,101184.33
2022-09-07T03:22:54.384Z,101182.60
2022-09-07T03:25:17.480Z,101180.06
2022-09-07T03:27:40.319Z,101185.35
2022-09-07T03:30:07.734Z,101179.11
2022-09-07T03:32:34.782Z,101177.47
2022-09-07T03:34:57.544Z,101181.41
2022-09-07T03:37:22.524Z,101179.81
2022-09-07T03:39:47.897Z,101181.45
2022-09-07T03:42:10.758Z,101180.40
2022-09-07T03:44:33.655Z,101183.66
2022-09-07T03:47:01.542Z,101181.55
2022-09-07T03:49:24.594Z,101186.20
2022-09-07T03:51:47.325Z,101184.98
2022-09-07T03:54:12.566Z,101189.30
2022-09-07T03:56:37.836Z,101185.54
2022-09-07T03:59:00.556Z,101183.71
2022-09-07T04:01:27.728Z,101184.74
2022-09-07T04:03:51.416Z,101188.83
2022-09-07T04:06:15.290Z,101182.66
2022-09-07T04:08:40.377Z,101183.43
2022-09-07T04:11:08.111Z,101187.61
2022-09-07T04:13:34.787Z,101186.06
2022-09-07T04:16:00.173Z,101181.67
2022-09-07T04:18:25.585Z,101185.64
2022-09-07T04:20:51.220Z,101191.89
2022-09-07T04:23:17.069Z,101193.59
2022-09-07T04:25:50.541Z,101194.11
2022-09-07T04:28:15.709Z,101195.25
2022-09-07T04:30:38.502Z,101190.90
2022-09-07T04:33:03.493Z,101193.75
2022-09-07T04:35:26.243Z,101199.50
2022-09-07T04:37:49.114Z,101199.58
2022-09-07T04:40:14.871Z,101198.42
2022-09-07T04:42:38.312Z,101199.30
2022-09-07T04:45:01.225Z,101199.05
2022-09-07T04:47:26.457Z,101199.81
2022-09-07T04:49:52.963Z,101200.64
2022-09-07T04:52:15.610Z,101200.38
2022-09-07T04:54:40.751Z,101196.02
2022-09-07T04:57:06.037Z,101196.42
2022-09-07T04:59:29.077Z,101195.70
2022-09-07T05:01:51.865Z,101199.02
2022-09-07T05:04:14.716Z,101200.44
2022-09-07T05:06:40.535Z,101196.97
2022-09-07T05:09:06.033Z,101204.58
2022-09-07T05:11:31.624Z,101205.66
2022-09-07T05:13:57.033Z,101204.11
2022-09-07T05:16:23.504Z,101204.73
2022-09-07T05:18:51.075Z,101208.71
2022-09-07T05:21:20.177Z,101202.30
2022-09-07T05:23:46.349Z,101206.77
2022-09-07T05:26:12.806Z,101211.91
2022-09-07T05:28:36.536Z,101212.89
2022-09-07T05:31:17.345Z,101213.86
2022-09-07T05:36:30.572Z,101207.35
2022-09-07T05:38:57.117Z,101213.30
2022-09-07T05:41:32.793Z,101217.45
2022-09-07T05:46:38.530Z,101214.13
2022-09-07T05:49:03.790Z,101214.48
2022-09-07T05:51:26.914Z,101213.32
2022-09-07T05:53:52.100Z,101216.75
2022-09-07T05:56:15.258Z,101213.41
2022-09-07T05:58:38.412Z,101207.73
2022-09-07T06:01:08.464Z,101203.50
2022-09-07T06:03:35.749Z,101210.84
2022-09-07T06:06:03.156Z,101209.42
2022-09-07T06:08:26.921Z,101211.33
2022-09-07T06:10:49.559Z,101210.37
2022-09-07T06:13:12.213Z,101209.29
2022-09-07T06:15:37.284Z,101203.49
2022-09-07T06:18:02.820Z,101202.34
2022-09-07T06:20:27.850Z,101191.89
2022-09-07T06:22:50.667Z,101189.65
2022-09-07T06:25:15.977Z,101192.17
2022-09-07T06:27:41.181Z,101192.25
2022-09-07T06:30:09.765Z,101186.09
2022-09-07T06:35:03.897Z,101180.52
2022-09-07T06:37:26.938Z,101180.35
2022-09-07T06:39:54.586Z,101175.14
2022-09-07T06:42:17.431Z,101169.23
2022-09-07T06:44:42.553Z,101172.59
2022-09-07T06:47:05.449Z,101174.70
2022-09-07T06:49:28.162Z,101172.40
2022-09-07T06:51:51.083Z,101169.59
2022-09-07T06:57:08.273Z,101171.80
2022-09-07T06:59:31.108Z,101173.19
2022-09-07T07:01:54.053Z,101175.93
2022-09-07T07:04:21.613Z,101172.95
2022-09-07T07:06:49.249Z,101173.55
2022-09-07T07:09:14.654Z,101174.02
2022-09-07T07:11:37.918Z,101182.33
2022-09-07T07:14:03.429Z,101180.52
2022-09-07T07:16:29.013Z,101182.63
2022-09-07T07:18:58.408Z,101179.98
2022-09-07T07:21:21.713Z,101188.91
2022-09-07T07:23:47.614Z,101191.92
2022-09-07T07:26:13.789Z,101191.57
2022-09-07T07:31:24.444Z,101203.98
2022-09-07T07:33:48.465Z,101215.18
2022-09-07T07:36:17.206Z,101219.27
2022-09-07T07:44:13.498Z,101215.20
2022-09-07T07:46:39.081Z,101209.81
2022-09-07T07:49:03.991Z,101204.52
2022-09-07T07:51:27.050Z,101209.88
2022-09-07T07:53:49.971Z,101206.63
2022-09-07T07:56:18.365Z,101209.26
2022-09-07T07:58:48.401Z,101208.98
2022-09-07T08:01:16.527Z,101205.70
2022-09-07T08:03:50.580Z,101209.38
2022-09-07T08:06:18.104Z,101198.91
2022-09-07T08:08:41.341Z,101196.50
2022-09-07T08:11:09.007Z,101193.45
2022-09-07T08:13:37.260Z,101189.17
2022-09-07T08:16:01.008Z,101185.72
2022-09-07T08:18:23.791Z,101181.55
2022-09-07T08:20:49.250Z,101177.80
2022-09-07T08:23:15.373Z,101180.87
2022-09-07T08:25:48.801Z,101175.02
2022-09-07T08:28:11.463Z,101178.23
2022-09-07T08:30:41.251Z,101170.69
2022-09-07T08:33:04.170Z,101170.86
2022-09-07T08:35:27.056Z,101166.80
2022-09-07T08:37:52.159Z,101164.67
2022-09-07T08:40:19.585Z,101163.00
2022-09-07T08:43:00.975Z,101158.17
2022-09-07T08:45:37.677Z,101161.84
2022-09-07T08:48:00.841Z,101155.95
2022-09-07T08:50:36.090Z,101149.48
2022-09-07T08:53:03.327Z,101150.77
2022-09-07T08:55:28.873Z,101145.25
2022-09-07T08:58:04.681Z,101144.66
2022-09-07T09:00:27.542Z,101145.50
2022-09-07T09:05:47.162Z,101140.98
2022-09-07T09:08:35.537Z,101140.98
2022-09-07T09:11:20.047Z,101135.79
2022-09-07T09:14:04.097Z,101123.29
2022-09-07T09:16:35.571Z,101121.33
2022-09-07T09:19:26.140Z,101121.37
2022-09-07T09:22:14.740Z,101117.90
2022-09-07T09:24:44.984Z,101116.91
2022-09-07T09:27:09.823Z,101111.48
2022-09-07T09:29:35.693Z,101104.98
2022-09-07T09:32:20.634Z,101103.77
2022-09-07T09:35:01.277Z,101099.05
2022-09-07T09:37:35.301Z,101104.01
2022-09-07T09:40:02.789Z,101103.83
2022-09-07T09:42:30.452Z,101097.34
2022-09-07T09:44:56.537Z,101099.94
2022-09-07T09:47:30.402Z,101098.31
2022-09-07T09:49:57.923Z,101099.19
2022-09-07T09:52:32.872Z,101091.89
2022-09-07T09:55:23.598Z,101086.01
2022-09-07T10:01:23.103Z,101081.35
2022-09-07T10:06:21.566Z,101072.69
2022-09-07T10:09:02.411Z,101065.41
2022-09-07T10:12:05.556Z,101061.77
2022-09-07T10:14:42.509Z,101056.59
2022-09-07T10:17:27.995Z,101058.45
2022-09-07T10:19:50.739Z,101055.39
2022-09-07T10:22:36.634Z,101053.32
2022-09-07T10:25:01.044Z,101051.02
2022-09-07T10:27:31.956Z,101047.55
2022-09-07T10:29:55.624Z,101049.36
2022-09-07T10:32:27.374Z,101041.99
2022-09-07T10:35:27.405Z,101039.06
2022-09-07T10:37:56.438Z,101036.08
2022-09-07T10:40:41.165Z,101027.60
2022-09-07T10:43:22.712Z,101022.19
2022-09-07T10:45:57.771Z,101022.60
2022-09-07T10:48:46.656Z,101017.48
2022-09-07T10:51:16.682Z,101015.09
2022-09-07T10:53:47.253Z,101014.19
2022-09-07T10:56:13.393Z,101015.56
2022-09-07T10:59:04.370Z,101015.66
2022-09-07T11:01:48.925Z,101010.70
2022-09-07T11:04:20.897Z,101010.60
2022-09-07T11:06:49.254Z,101003.11
2022-09-07T11:09:57.354Z,101006.88
2022-09-07T11:12:32.280Z,101009.58
2022-09-07T11:15:13.366Z,101011.03
2022-09-07T11:17:54.280Z,101012.62
2022-09-07T11:20:55.582Z,101004.42
2022-09-07T11:23:30.481Z,101003.15
2022-09-07T11:26:20.587Z,100997.19
2022-09-07T11:32:07.133Z,100992.33
2022-09-07T11:34:32.135Z,100988.32
2022-09-07T11:37:19.985Z,100988.09
2022-09-07T11:39:55.348Z,100987.41
2022-09-07T11:42:47.000Z,100977.27
2022-09-07T11:45:18.479Z,100975.61
2022-09-07T11:48:00.079Z,100974.98
2022-09-07T11:50:24.002Z,100970.70
2022-09-07T11:53:01.364Z,100971.08
2022-09-07T11:55:38.326Z,100972.27
2022-09-07T11:58:38.487Z,100971.45
2022-09-07T12:01:27.735Z,100958.70
2022-09-07T12:04:15.485Z,100957.40
2022-09-07T12:07:13.695Z,100957.13
2022-09-07T12:09:48.161Z,100958.37
2022-09-07T12:12:42.340Z,100960.86
2022-09-07T12:15:42.694Z,100962.44
2022-09-07T12:18:33.782Z,100955.83
2022-09-07T12:21:01.350Z,100955.70
2022-09-07T12:23:33.868Z,100958.48
2022-09-07T12:26:34.423Z,100956.20
2022-09-07T12:28:56.999Z,100953.09
2022-09-07T12:31:59.375Z,100952.26
2022-09-07T12:34:29.801Z,100953.97
2022-09-07T12:36:52.551Z,100946.91
2022-09-07T12:39:20.928Z,100940.64
2022-09-07T12:41:49.781Z,100939.54
2022-09-07T12:44:20.767Z,100939.98
2022-09-07T12:46:51.076Z,100938.39
2022-09-07T12:49:54.470Z,100932.35
2022-09-07T12:52:43.344Z,100929.31
2022-09-07T12:56:15.645Z,100933.73
2022-09-07T12:58:29.725Z,100926.69
2022-09-07T13:01:01.794Z,100921.16
2022-09-07T13:04:07.744Z,100919.91
2022-09-07T13:07:04.581Z,100923.91
2022-09-07T13:09:37.027Z,100921.65
2022-09-07T13:12:01.596Z,100913.29
2022-09-07T13:14:26.914Z,100916.92
2022-09-07T13:17:17.030Z,100917.80
2022-09-07T13:19:51.990Z,100914.82
2022-09-07T13:22:30.454Z,100911.95
2022-09-07T13:24:55.473Z,100905.20
2022-09-07T13:27:27.814Z,100905.04
2022-09-07T13:30:05.543Z,100903.11
2022-09-07T13:35:24.708Z,100902.30
2022-09-07T13:38:04.549Z,100895.86
2022-09-07T13:40:33.858Z,100892.16
2022-09-07T13:43:03.877Z,100888.59
2022-09-07T13:45:56.027Z,100874.77
2022-09-07T13:48:27.304Z,100875.48
2022-09-07T13:51:11.207Z,100872.23
2022-09-07T13:54:00.019Z,100875.60
2022-09-07T13:56:53.737Z,100877.46
2022-09-07T13:59:27.237Z,100879.73
2022-09-07T14:01:51.065Z,100879.33
2022-09-07T14:04:28.023Z,100881.86
2022-09-07T14:06:51.251Z,100888.41
2022-09-07T14:09:21.800Z,100888.23
2022-09-07T14:11:49.855Z,100884.48
2022-09-07T14:14:18.883Z,100880.25
2022-09-07T14:16:46.960Z,100874.57
2022-09-07T14:19:25.086Z,100866.65
2022-09-07T14:22:01.707Z,100861.94
2022-09-07T14:24:49.393Z,100857.52
2022-09-07T14:27:22.678Z,100856.31
2022-09-07T14:29:48.552Z,100861.81
2022-09-07T14:32:16.503Z,100858.65
2022-09-07T14:34:39.863Z,100859.67
2022-09-07T14:37:07.378Z,100856.70
2022-09-07T14:39:35.037Z,100852.86
2022-09-07T14:42:00.585Z,100854.12
2022-09-07T14:44:33.935Z,100851.23
2022-09-07T14:47:02.701Z,100850.77
2022-09-07T14:49:28.909Z,100845.56
2022-09-07T14:51:56.045Z,100841.46
2022-09-07T14:54:20.978Z,100831.38
2022-09-07T14:57:01.169Z,100827.20
2022-09-07T14:59:28.146Z,100825.30
2022-09-07T15:01:53.327Z,100822.83
2022-09-07T15:04:20.953Z,100824.50
2022-09-07T15:09:35.962Z,100824.80
2022-09-07T15:12:32.970Z,100823.73
2022-09-07T15:14:59.044Z,100823.40
2022-09-07T15:20:43.425Z,100818.40
2022-09-07T15:23:14.036Z,100812.75
2022-09-07T15:25:37.236Z,100815.26
2022-09-07T15:28:04.738Z,100816.04
2022-09-07T15:30:27.556Z,100815.60
2022-09-07T15:32:50.371Z,100815.86
2022-09-07T15:35:13.391Z,100817.94
2022-09-07T15:40:22.532Z,100821.16
2022-09-07T15:43:02.079Z,100817.31
2022-09-07T15:45:27.820Z,100817.29
2022-09-07T15:47:52.828Z,100823.88
2022-09-07T15:50:16.469Z,100823.31
2022-09-07T15:52:41.510Z,100828.99
2022-09-07T15:55:05.549Z,100827.79
2022-09-07T16:00:13.979Z,100821.98
2022-09-07T16:05:20.177Z,100827.80
2022-09-07T16:10:32.706Z,100828.45
2022-09-07T16:13:10.106Z,100823.77
2022-09-07T16:15:35.202Z,100818.48
2022-09-07T16:17:58.752Z,100816.19
2022-09-07T16:20:23.961Z,100811.36
2022-09-07T16:25:32.125Z,100807.67
2022-09-07T16:27:54.829Z,100807.77
2022-09-07T16:30:20.239Z,100809.23
2022-09-07T16:32:44.446Z,100806.64
2022-09-07T16:35:08.090Z,100800.66
2022-09-07T16:37:36.151Z,100801.91
2022-09-07T16:40:01.386Z,100800.71
2022-09-07T16:42:24.210Z,100805.92
2022-09-07T16:44:47.605Z,100802.33
2022-09-07T16:47:12.827Z,100794.52
2022-09-07T16:49:35.939Z,100796.02
2022-09-07T16:52:00.919Z,100798.63
2022-09-07T16:54:26.091Z,100803.95
2022-09-07T16:56:53.808Z,100801.80
2022-09-07T16:59:18.332Z,100802.39
2022-09-07T17:01:45.658Z,100801.71
2022-09-07T17:04:11.592Z,100801.84
2022-09-07T17:06:34.851Z,100806.95
2022-09-07T17:08:59.351Z,100806.80
2022-09-07T17:11:26.005Z,100807.21
2022-09-07T17:13:50.190Z,100807.00
2022-09-07T17:16:21.825Z,100807.73
2022-09-07T17:21:38.430Z,100811.25
2022-09-07T17:24:04.203Z,100805.02
2022-09-07T17:26:30.032Z,100803.97
2022-09-07T17:28:55.047Z,100802.67
2022-09-07T17:34:04.726Z,100806.19
2022-09-07T17:36:31.057Z,100806.97
2022-09-07T17:41:36.954Z,100822.45
2022-09-07T17:44:00.597Z,100826.73
2022-09-07T17:46:33.717Z,100825.61
2022-09-07T17:49:01.180Z,100827.39
2022-09-07T17:51:26.620Z,100829.44
2022-09-07T17:53:49.921Z,100836.62
2022-09-07T17:56:14.823Z,100843.27
2022-09-07T17:58:39.338Z,100845.79
2022-09-07T18:01:03.659Z,100845.01
2022-09-07T18:03:30.126Z,100845.18
2022-09-07T18:06:00.350Z,100837.83
2022-09-07T18:08:26.063Z,100837.28
2022-09-07T18:13:38.691Z,100836.42
2022-09-07T18:16:09.357Z,100840.42
2022-09-07T18:18:34.741Z,100839.69
2022-09-07T18:20:59.839Z,100837.46
2022-09-07T18:23:24.739Z,100831.67
2022-09-07T18:25:59.165Z,100835.05
2022-09-07T18:31:09.279Z,100834.10
2022-09-07T18:33:34.946Z,100833.96
2022-09-07T18:36:00.498Z,100833.51
2022-09-07T18:38:25.774Z,100830.98
2022-09-07T18:40:50.957Z,100834.50
2022-09-07T18:43:14.570Z,100831.51
2022-09-07T18:45:39.694Z,100831.08
2022-09-07T18:48:03.131Z,100831.66
2022-09-07T18:50:26.280Z,100832.30
2022-09-07T18:52:53.093Z,100832.14
2022-09-07T18:55:19.237Z,100838.07
2022-09-07T18:57:42.406Z,100843.30
2022-09-07T19:00:09.909Z,100839.19
2022-09-07T19:02:36.093Z,100833.08
2022-09-07T19:07:47.179Z,100836.67
2022-09-07T19:10:11.646Z,100836.48
2022-09-07T19:12:42.597Z,100839.48
2022-09-07T19:15:08.514Z,100834.42
2022-09-07T19:17:31.928Z,100834.02
2022-09-07T19:19:56.785Z,100833.35
2022-09-07T19:22:19.506Z,100831.50
2022-09-07T19:24:42.284Z,100828.72
2022-09-07T19:27:05.442Z,100828.67
2022-09-07T19:29:29.429Z,100826.05
2022-09-07T19:32:05.656Z,100820.21
2022-09-07T19:34:28.352Z,100827.64
2022-09-07T19:36:51.070Z,100827.58
2022-09-07T19:39:13.817Z,100828.80
2022-09-07T19:41:41.071Z,100828.11
2022-09-07T19:44:04.048Z,100828.98
2022-09-07T19:46:26.974Z,100830.60
2022-09-07T19:48:50.034Z,100832.98
2022-09-07T19:51:20.052Z,100829.64
2022-09-07T19:53:45.663Z,100829.48
2022-09-07T19:56:16.111Z,100834.89
2022-09-07T19:58:41.803Z,100831.80
2022-09-07T20:01:23.247Z,100835.83
2022-09-07T20:03:55.160Z,100833.02
2022-09-07T20:06:19.229Z,100837.33
2022-09-07T20:08:43.421Z,100835.80
2022-09-07T20:11:10.673Z,100839.60
2022-09-07T20:13:36.083Z,100840.79
2022-09-07T20:15:59.514Z,100844.23
2022-09-07T20:18:22.598Z,100847.02
2022-09-07T20:20:45.269Z,100846.27
2022-09-07T20:23:10.658Z,100844.48
2022-09-07T20:25:36.579Z,100843.09
2022-09-07T20:27:59.238Z,100840.05
2022-09-07T20:30:24.529Z,100840.08
2022-09-07T20:32:49.527Z,100842.73
2022-09-07T20:35:12.276Z,100845.44
2022-09-07T20:37:35.034Z,100845.81
2022-09-07T20:40:02.453Z,100844.25
2022-09-07T20:42:25.534Z,100844.25
2022-09-07T20:44:48.133Z,100841.66
2022-09-07T20:47:11.284Z,100840.52
2022-09-07T20:49:36.509Z,100838.16
2022-09-07T20:51:59.189Z,100838.33
2022-09-07T20:54:22.246Z,100833.44
2022-09-07T20:56:45.246Z,100832.80
2022-09-07T20:59:08.256Z,100836.57
2022-09-07T21:01:32.475Z,100839.45
2022-09-07T21:03:59.325Z,100836.38
2022-09-07T21:06:26.188Z,100833.48
2022-09-07T21:08:52.358Z,100837.09
2022-09-07T21:11:20.935Z,100839.41
2022-09-07T21:13:44.191Z,100844.11
2022-09-07T21:16:12.103Z,100840.94
2022-09-07T21:18:35.448Z,100840.74
2022-09-07T21:21:19.328Z,100842.64
2022-09-07T21:23:43.077Z,100844.83
2022-09-07T21:26:06.101Z,100841.48
2022-09-07T21:28:29.337Z,100840.89
2022-09-07T21:31:09.425Z,100846.50
2022-09-07T21:33:36.660Z,100850.85
2022-09-07T21:36:14.863Z,100856.51
2022-09-07T21:38:38.964Z,100854.98
2022-09-07T21:41:10.192Z,100852.13
2022-09-07T21:43:33.090Z,100856.55
2022-09-07T21:45:58.266Z,100855.91
2022-09-07T21:48:23.454Z,100851.07
2022-09-07T21:50:51.013Z,100847.73
2022-09-07T21:53:14.464Z,100850.10
2022-09-07T21:55:39.518Z,100854.52
2022-09-07T21:58:04.784Z,100855.77
2022-09-07T22:00:30.147Z,100851.17
2022-09-07T22:02:55.399Z,100853.21
2022-09-07T22:05:18.092Z,100851.21
2022-09-07T22:07:43.249Z,100856.02
2022-09-07T22:10:08.399Z,100852.78
2022-09-07T22:12:31.248Z,100849.95
2022-09-07T22:14:58.761Z,100848.76
2022-09-07T22:17:21.716Z,100846.27
2022-09-07T22:19:45.280Z,100841.67
2022-09-07T22:22:10.795Z,100840.51
2022-09-07T22:24:33.471Z,100838.73
2022-09-07T22:26:58.810Z,100842.52
2022-09-07T22:29:21.491Z,100843.27
2022-09-07T22:31:46.433Z,100836.44
2022-09-07T22:34:10.591Z,100835.03
2022-09-07T22:36:38.751Z,100830.92
2022-09-07T22:39:04.419Z,100831.28
2022-09-07T22:41:32.953Z,100828.72
2022-09-07T22:43:56.621Z,100826.19
2022-09-07T22:46:21.648Z,100823.30
2022-09-07T22:48:44.881Z,100824.90
2022-09-07T22:51:09.119Z,100830.05
2022-09-07T22:53:34.401Z,100838.83
2022-09-07T22:55:58.136Z,100834.23
2022-09-07T22:58:24.060Z,100835.67
