createdAt,value
2023-08-14T00:04:22.239Z,0
2023-08-14T00:14:22.118Z,0
2023-08-14T00:24:22.187Z,0
2023-08-14T00:34:22.162Z,0
2023-08-14T00:44:22.100Z,0.3
2023-08-14T00:54:22.051Z,0
2023-08-14T01:04:21.999Z,0.3
2023-08-14T01:14:21.958Z,0.3
2023-08-14T01:24:21.927Z,0
2023-08-14T01:34:21.886Z,0.3
2023-08-14T01:44:21.868Z,0.3
2023-08-14T01:54:21.872Z,0.3
2023-08-14T02:04:21.776Z,0.3
2023-08-14T02:14:21.756Z,0.3
2023-08-14T02:24:21.703Z,0
2023-08-14T02:34:21.671Z,0
2023-08-14T02:44:21.638Z,0
2023-08-14T02:54:21.594Z,0
2023-08-14T03:04:21.559Z,0
2023-08-14T03:14:21.606Z,0.3
2023-08-14T03:24:21.499Z,0.4
2023-08-14T03:34:21.440Z,0.3
2023-08-14T03:44:21.421Z,0
2023-08-14T03:54:21.374Z,0.4
2023-08-14T04:04:21.337Z,0
2023-08-14T04:14:21.308Z,0
2023-08-14T04:24:21.252Z,0.5
2023-08-14T04:34:21.233Z,0
2023-08-14T04:44:21.179Z,0.4
2023-08-14T04:54:21.142Z,0
2023-08-14T05:04:21.106Z,0.3
2023-08-14T05:14:21.063Z,0
2023-08-14T05:24:21.034Z,0.4
2023-08-14T05:34:20.988Z,0.3
2023-08-14T05:44:20.964Z,0.3
2023-08-14T05:54:20.899Z,0.3
2023-08-14T06:04:20.878Z,0.4
2023-08-14T06:14:20.826Z,0.4
2023-08-14T06:24:20.842Z,0.4
2023-08-14T06:34:20.757Z,0.5
2023-08-14T06:44:20.725Z,0.5
2023-08-14T06:54:20.660Z,0.6
2023-08-14T07:04:20.643Z,0.8
2023-08-14T07:14:20.669Z,0.6
2023-08-14T07:24:20.564Z,0.6
2023-08-14T07:34:20.518Z,0.7
2023-08-14T07:44:20.480Z,0.8
2023-08-14T07:54:20.426Z,0.9
2023-08-14T08:04:20.392Z,0.8
2023-08-14T08:14:20.400Z,0.8
2023-08-14T08:24:20.319Z,0.9
2023-08-14T08:34:20.305Z,0.9
2023-08-14T08:44:20.237Z,1.1
2023-08-14T08:54:20.213Z,1
2023-08-14T09:04:20.196Z,1.1
2023-08-14T09:14:20.133Z,0.9
2023-08-14T09:24:20.083Z,0.8
2023-08-14T09:34:20.521Z,0.8
2023-08-14T09:44:20.022Z,0.7
2023-08-14T09:54:19.984Z,1
2023-08-14T10:04:19.931Z,1.2
2023-08-14T10:14:19.908Z,1.3
2023-08-14T10:24:19.991Z,1.3
2023-08-14T10:34:19.831Z,1
2023-08-14T10:44:19.791Z,1
2023-08-14T10:54:19.756Z,1.3
2023-08-14T11:04:19.725Z,0.8
2023-08-14T11:14:19.769Z,0.8
2023-08-14T11:24:19.657Z,1
2023-08-14T11:34:19.607Z,1.2
2023-08-14T11:44:19.620Z,0.9
2023-08-14T11:54:19.522Z,0.7
2023-08-14T12:04:19.490Z,0.9
2023-08-14T12:14:19.451Z,1.2
2023-08-14T12:24:19.410Z,1.9
2023-08-14T12:34:19.373Z,1.4
2023-08-14T12:44:19.333Z,1.3
2023-08-14T12:54:19.279Z,1.5
2023-08-14T13:04:19.307Z,1.5
2023-08-14T13:14:19.190Z,1.6
2023-08-14T13:24:19.173Z,1.3
2023-08-14T13:34:19.140Z,1.5
2023-08-14T13:44:19.094Z,1.5
2023-08-14T13:54:19.073Z,2.1
2023-08-14T14:04:19.010Z,1.7
2023-08-14T14:14:18.954Z,1.8
2023-08-14T14:24:18.928Z,1.8
2023-08-14T14:34:18.885Z,1.9
2023-08-14T14:44:18.843Z,2
2023-08-14T14:54:18.824Z,2
2023-08-14T15:04:18.781Z,1.5
2023-08-14T15:14:18.730Z,1.9
2023-08-14T15:24:18.695Z,1.5
2023-08-14T15:34:18.655Z,1.2
2023-08-14T15:44:18.604Z,1.6
2023-08-14T15:54:18.570Z,1.9
2023-08-14T16:04:18.540Z,1.7
2023-08-14T16:14:18.496Z,1.6
2023-08-14T16:24:18.455Z,1.1
2023-08-14T16:34:18.400Z,1.5
2023-08-14T16:44:18.359Z,1.2
2023-08-14T16:54:18.325Z,1.2
2023-08-14T17:04:18.287Z,1.1
2023-08-14T17:14:18.373Z,1.3
2023-08-14T17:24:18.478Z,1.5
2023-08-14T17:34:18.155Z,1.2
2023-08-14T17:44:18.465Z,1.5
2023-08-14T17:54:18.074Z,1.2
2023-08-14T18:04:18.016Z,1.2
2023-08-14T18:14:18.192Z,1.2
2023-08-14T18:24:18.021Z,0.9
2023-08-14T18:34:18.119Z,0.9
2023-08-14T18:44:17.869Z,0.8
2023-08-14T18:54:17.835Z,1
2023-08-14T19:04:17.771Z,0.9
2023-08-14T19:14:17.748Z,0.5
2023-08-14T19:24:17.715Z,0.6
2023-08-14T19:34:17.661Z,0.5
2023-08-14T19:44:17.649Z,0.5
2023-08-14T19:54:17.587Z,0.6
2023-08-14T20:04:17.427Z,0.5
2023-08-14T20:14:17.514Z,0.5
2023-08-14T20:24:17.452Z,0.7
2023-08-14T20:34:17.425Z,0.6
2023-08-14T20:44:17.374Z,0.7
2023-08-14T20:54:17.345Z,0.6
2023-08-14T21:04:17.299Z,0.6
2023-08-14T21:14:17.273Z,0.6
2023-08-14T21:24:17.234Z,0.6
2023-08-14T21:34:17.181Z,0.5
2023-08-14T21:44:17.158Z,0.8
2023-08-14T21:54:17.112Z,0.9
2023-08-14T22:04:17.070Z,0.7
2023-08-14T22:14:17.005Z,0.5
2023-08-14T22:24:16.976Z,0.8
2023-08-14T22:34:16.919Z,0.5
2023-08-14T22:44:16.897Z,0.5
2023-08-14T22:54:16.847Z,0.7
2023-08-14T23:04:16.809Z,0.6
2023-08-14T23:14:16.785Z,0.7
2023-08-14T23:24:16.733Z,0.8
2023-08-14T23:34:16.577Z,0.6
2023-08-14T23:44:16.641Z,0.8
2023-08-14T23:54:16.619Z,0.6
