createdAt,value
2023-02-17T00:04:36.816Z,1.4
2023-02-17T00:07:16.203Z,1.1
2023-02-17T00:12:16.687Z,1.4
2023-02-17T00:17:17.206Z,1.7
2023-02-17T00:22:17.701Z,1.3
2023-02-17T00:27:18.195Z,1.5
2023-02-17T00:32:18.722Z,1.2
2023-02-17T00:37:19.146Z,1.1
2023-02-17T00:42:19.725Z,0.9
2023-02-17T00:47:20.084Z,1.2
2023-02-17T00:52:21.271Z,2.5
2023-02-17T00:57:21.113Z,1.7
2023-02-17T01:02:21.747Z,2.7
2023-02-17T01:07:22.212Z,2.6
2023-02-17T01:12:22.697Z,2.8
2023-02-17T01:17:23.330Z,3.5
2023-02-17T01:22:23.868Z,2.1
2023-02-17T01:27:24.405Z,2.7
2023-02-17T01:32:24.863Z,2.7
2023-02-17T01:37:25.571Z,3.0
2023-02-17T01:42:26.018Z,2.7
2023-02-17T01:47:26.569Z,4.6
2023-02-17T01:52:27.233Z,3.1
2023-02-17T01:57:27.748Z,3.6
2023-02-17T02:02:28.362Z,3.9
2023-02-17T02:07:28.915Z,4.1
2023-02-17T02:12:29.808Z,3.8
2023-02-17T02:17:30.059Z,4.3
2023-02-17T02:22:30.679Z,4.9
2023-02-17T02:27:31.076Z,4.8
2023-02-17T02:32:31.748Z,5.3
2023-02-17T02:37:32.397Z,4.9
2023-02-17T02:42:32.842Z,6.2
2023-02-17T02:47:33.408Z,4.5
2023-02-17T02:52:34.311Z,4.5
2023-02-17T02:57:34.441Z,4.7
2023-02-17T03:02:35.009Z,3.8
2023-02-17T03:07:35.741Z,3.8
2023-02-17T03:12:36.157Z,3.2
2023-02-17T03:17:36.739Z,5.2
2023-02-17T03:22:37.417Z,4.6
2023-02-17T03:27:37.860Z,3.7
2023-02-17T03:32:38.831Z,4.4
2023-02-17T03:37:39.041Z,4.6
2023-02-17T03:42:39.600Z,5.2
2023-02-17T03:47:40.071Z,8.5
2023-02-17T03:52:41.134Z,7.8
2023-02-17T03:57:41.225Z,9.9
2023-02-17T04:02:44.085Z,7.4
2023-02-17T04:07:42.378Z,8.4
2023-02-17T04:12:42.905Z,8.1
2023-02-17T04:17:43.366Z,7.8
2023-02-17T04:22:43.906Z,9.4
2023-02-17T04:27:44.436Z,8.1
2023-02-17T04:32:44.928Z,9.6
2023-02-17T04:37:45.594Z,8.7
2023-02-17T04:42:46.012Z,7.2
2023-02-17T04:47:46.627Z,8.8
2023-02-17T04:52:47.198Z,7.7
2023-02-17T04:57:47.769Z,7.3
2023-02-17T05:02:48.183Z,5.6
2023-02-17T05:07:48.750Z,6.3
2023-02-17T05:12:49.192Z,7.9
2023-02-17T05:17:49.774Z,4.7
2023-02-17T05:22:50.331Z,7.1
2023-02-17T05:27:50.664Z,5.5
2023-02-17T05:32:51.150Z,4.3
2023-02-17T05:37:51.746Z,4.8
2023-02-17T05:42:52.124Z,3.0
2023-02-17T05:47:52.629Z,4.3
2023-02-17T05:52:53.065Z,3.4
2023-02-17T05:57:53.616Z,4.1
2023-02-17T06:02:54.024Z,3.6
2023-02-17T06:07:54.607Z,2.0
2023-02-17T06:12:54.923Z,3.9
2023-02-17T06:17:55.328Z,3.0
2023-02-17T06:22:55.830Z,2.5
2023-02-17T06:27:56.202Z,2.5
2023-02-17T06:32:56.812Z,3.0
2023-02-17T06:37:57.584Z,3.0
2023-02-17T06:42:57.658Z,2.3
2023-02-17T06:47:57.997Z,2.6
2023-02-17T06:52:58.779Z,2.9
2023-02-17T06:57:58.779Z,1.7
2023-02-17T07:02:59.687Z,2.9
2023-02-17T07:07:59.870Z,2.4
2023-02-17T07:13:00.169Z,2.0
2023-02-17T07:18:00.705Z,2.1
2023-02-17T07:23:01.067Z,2.6
2023-02-17T07:28:01.617Z,2.3
2023-02-17T07:33:02.029Z,2.6
2023-02-17T07:38:02.476Z,2.9
2023-02-17T07:43:02.744Z,1.5
2023-02-17T07:48:03.244Z,1.6
2023-02-17T07:53:03.950Z,1.3
2023-02-17T07:58:03.986Z,0.7
2023-02-17T08:03:04.576Z,1.4
2023-02-17T08:08:04.932Z,1.8
2023-02-17T08:13:05.385Z,1.7
2023-02-17T08:18:05.839Z,2.2
2023-02-17T08:23:06.373Z,1.3
2023-02-17T08:28:06.681Z,1.4
2023-02-17T08:33:07.261Z,1.2
2023-02-17T08:38:07.663Z,3.0
2023-02-17T08:43:07.923Z,1.8
2023-02-17T08:48:08.542Z,1.2
2023-02-17T08:53:09.072Z,1.3
2023-02-17T08:58:09.259Z,0.9
2023-02-17T09:03:09.574Z,1.4
2023-02-17T09:08:09.933Z,1.9
2023-02-17T09:13:10.524Z,1.8
2023-02-17T09:18:15.832Z,1.5
2023-02-17T09:23:14.549Z,1.3
2023-02-17T09:28:17.320Z,2.1
2023-02-17T09:33:11.874Z,1.1
2023-02-17T09:38:12.205Z,1.5
2023-02-17T09:43:12.684Z,1.0
2023-02-17T09:48:13.300Z,1.1
2023-02-17T09:53:13.530Z,2.6
2023-02-17T09:58:13.892Z,1.8
2023-02-17T10:03:17.467Z,1.2
2023-02-17T10:08:14.898Z,1.2
2023-02-17T10:13:15.343Z,1.5
2023-02-17T10:18:15.918Z,1.6
2023-02-17T10:23:16.105Z,1.4
2023-02-17T10:28:16.703Z,1.8
2023-02-17T10:33:16.921Z,2.3
2023-02-17T10:38:17.369Z,1.3
2023-02-17T10:43:17.855Z,2.0
2023-02-17T10:48:18.165Z,2.4
2023-02-17T10:53:18.687Z,1.5
2023-02-17T10:58:19.133Z,1.2
2023-02-17T11:03:19.658Z,1.8
2023-02-17T11:08:19.975Z,2.2
2023-02-17T11:13:20.424Z,1.6
2023-02-17T11:18:20.896Z,1.5
2023-02-17T11:23:23.525Z,1.5
2023-02-17T11:28:23.845Z,1.1
2023-02-17T11:33:22.132Z,0.9
2023-02-17T11:38:22.509Z,1.2
2023-02-17T11:43:22.956Z,1.4
2023-02-17T11:48:23.276Z,1.4
2023-02-17T11:53:23.637Z,1.3
2023-02-17T11:58:24.573Z,1.6
2023-02-17T12:03:24.675Z,1.3
2023-02-17T12:08:25.097Z,1.4
2023-02-17T12:13:25.663Z,1.2
2023-02-17T12:18:25.920Z,1.7
2023-02-17T12:23:26.557Z,1.5
2023-02-17T12:28:26.850Z,1.6
2023-02-17T12:33:27.336Z,1.3
2023-02-17T12:38:27.577Z,2.2
2023-02-17T12:43:28.124Z,1.4
2023-02-17T12:48:28.650Z,1.2
2023-02-17T12:53:28.991Z,2.0
2023-02-17T12:58:29.529Z,1.4
2023-02-17T13:03:29.813Z,1.0
2023-02-17T13:08:30.023Z,1.3
2023-02-17T13:13:30.657Z,1.0
2023-02-17T13:18:30.840Z,1.0
2023-02-17T13:23:31.304Z,3.3
2023-02-17T13:28:31.870Z,3.6
2023-02-17T13:33:32.134Z,4.7
2023-02-17T13:38:32.627Z,6.5
2023-02-17T13:43:33.186Z,2.4
2023-02-17T13:48:33.561Z,2.2
2023-02-17T13:53:35.501Z,1.4
2023-02-17T13:58:35.036Z,1.0
2023-02-17T14:03:34.883Z,1.6
2023-02-17T14:08:35.334Z,1.4
2023-02-17T14:13:35.976Z,1.4
2023-02-17T14:18:36.113Z,1.5
2023-02-17T14:23:36.764Z,0.9
2023-02-17T14:28:37.109Z,1.4
2023-02-17T14:33:37.651Z,1.2
2023-02-17T14:38:38.010Z,1.2
2023-02-17T14:43:38.686Z,1.3
2023-02-17T14:48:38.907Z,0.9
2023-02-17T14:53:39.292Z,3.3
2023-02-17T14:58:40.085Z,1.4
2023-02-17T15:03:40.000Z,1.4
2023-02-17T15:08:40.645Z,0.6
2023-02-17T15:13:41.104Z,0.9
2023-02-17T15:18:41.541Z,0.9
2023-02-17T15:23:41.846Z,0.7
2023-02-17T15:28:42.529Z,0.4
2023-02-17T15:33:42.686Z,1.1
2023-02-17T15:38:43.134Z,1.2
2023-02-17T15:43:43.973Z,1.1
2023-02-17T15:48:44.322Z,1.2
2023-02-17T15:53:44.663Z,0.6
2023-02-17T15:58:45.352Z,0.8
2023-02-17T16:03:45.307Z,1.1
2023-02-17T16:08:46.180Z,1.4
2023-02-17T16:13:46.299Z,6.9
2023-02-17T16:18:46.707Z,2.2
2023-02-17T16:23:46.991Z,1.5
2023-02-17T16:28:47.603Z,1.6
2023-02-17T16:33:47.897Z,0.8
2023-02-17T16:38:48.356Z,0.9
2023-02-17T16:43:48.812Z,1.2
2023-02-17T16:48:49.146Z,1.5
2023-02-17T16:53:49.625Z,1.0
2023-02-17T16:58:50.225Z,1.2
2023-02-17T17:03:50.447Z,1.3
2023-02-17T17:08:51.081Z,1.2
2023-02-17T17:13:51.315Z,0.9
2023-02-17T17:18:51.585Z,1.1
2023-02-17T17:23:52.093Z,1.2
2023-02-17T17:28:52.651Z,1.3
2023-02-17T17:33:53.377Z,0.8
2023-02-17T17:38:53.312Z,1.1
2023-02-17T17:43:53.677Z,1.0
2023-02-17T17:48:54.109Z,0.5
2023-02-17T17:53:54.472Z,3.3
2023-02-17T17:58:55.149Z,1.5
2023-02-17T18:03:55.493Z,1.0
2023-02-17T18:08:56.187Z,1.0
2023-02-17T18:13:56.002Z,1.1
2023-02-17T18:18:56.606Z,0.8
2023-02-17T18:23:56.778Z,1.3
2023-02-17T18:28:57.430Z,1.1
2023-02-17T18:33:57.615Z,1.0
2023-02-17T18:38:58.238Z,0.9
2023-02-17T18:43:58.698Z,1.0
2023-02-17T18:48:58.960Z,0.9
2023-02-17T18:53:59.324Z,5.8
2023-02-17T18:59:00.207Z,16.3
2023-02-17T19:04:00.283Z,8.9
2023-02-17T19:09:00.554Z,14.7
2023-02-17T19:14:01.132Z,14.1
2023-02-17T19:19:01.296Z,7.5
2023-02-17T19:24:01.614Z,6.3
2023-02-17T19:29:02.267Z,4.7
2023-02-17T19:34:02.530Z,3.8
2023-02-17T19:39:02.929Z,2.7
2023-02-17T19:44:03.503Z,2.5
2023-02-17T19:49:03.778Z,1.7
2023-02-17T19:54:04.208Z,1.4
2023-02-17T19:59:05.068Z,2.2
2023-02-17T20:04:05.107Z,1.6
2023-02-17T20:09:05.452Z,1.1
2023-02-17T20:14:06.022Z,1.3
2023-02-17T20:19:06.319Z,1.1
2023-02-17T20:24:06.716Z,1.2
2023-02-17T20:29:07.108Z,0.9
2023-02-17T20:34:07.593Z,1.5
2023-02-17T20:39:07.912Z,1.3
2023-02-17T20:44:08.535Z,1.3
2023-02-17T20:49:08.770Z,0.7
2023-02-17T20:54:09.221Z,1.1
2023-02-17T20:59:09.932Z,1.0
2023-02-17T21:04:09.926Z,1.3
2023-02-17T21:09:10.394Z,1.1
2023-02-17T21:14:10.722Z,0.9
2023-02-17T21:19:11.125Z,0.9
2023-02-17T21:24:11.656Z,1.1
2023-02-17T21:29:12.060Z,1.0
2023-02-17T21:34:12.268Z,1.2
2023-02-17T21:39:12.703Z,1.3
2023-02-17T21:44:13.145Z,0.9
2023-02-17T21:49:13.464Z,1.1
2023-02-17T21:54:13.781Z,1.0
2023-02-17T21:59:14.581Z,0.6
2023-02-17T22:04:14.627Z,1.4
2023-02-17T22:09:15.008Z,0.7
2023-02-17T22:14:15.458Z,0.6
2023-02-17T22:19:15.796Z,0.8
2023-02-17T22:24:16.128Z,0.7
2023-02-17T22:29:16.763Z,1.0
2023-02-17T22:34:16.936Z,0.7
2023-02-17T22:39:17.432Z,0.7
2023-02-17T22:44:17.741Z,0.6
2023-02-17T22:49:17.997Z,0.7
2023-02-17T22:54:18.479Z,0.7
2023-02-17T22:59:19.250Z,1.0
2023-02-17T23:04:19.315Z,0.8
2023-02-17T23:09:19.599Z,0.6
2023-02-17T23:14:20.027Z,0.8
2023-02-17T23:19:20.486Z,0.7
2023-02-17T23:24:20.746Z,0.6
2023-02-17T23:29:21.390Z,0.7
2023-02-17T23:34:22.144Z,0.7
2023-02-17T23:39:27.481Z,0.6
2023-02-17T23:44:22.450Z,0.7
2023-02-17T23:49:22.794Z,0.6
2023-02-17T23:54:23.144Z,0.7
2023-02-17T23:59:23.650Z,1.0
