createdAt,value
2022-09-05T00:05:00.884Z,97.00
2022-09-05T00:24:21.445Z,94.37
2022-09-05T00:35:07.219Z,90.52
2022-09-05T00:50:07.804Z,88.10
2022-09-05T01:05:08.896Z,86.83
2022-09-05T01:20:19.803Z,87.20
2022-09-05T01:35:16.149Z,88.26
2022-09-05T01:50:16.346Z,89.76
2022-09-05T02:05:16.839Z,90.16
2022-09-05T02:20:24.319Z,92.23
2022-09-05T02:35:24.752Z,95.62
2022-09-05T02:53:15.914Z,97.40
2022-09-05T03:05:31.760Z,99.74
2022-09-05T03:20:33.615Z,99.99
2022-09-05T03:35:34.203Z,99.99
2022-09-05T03:57:08.884Z,99.99
2022-09-05T04:08:16.194Z,99.99
2022-09-05T04:20:46.785Z,99.99
2022-09-05T04:35:46.882Z,99.99
2022-09-05T04:50:48.211Z,99.99
2022-09-05T05:06:14.661Z,99.99
2022-09-05T05:20:57.360Z,99.99
2022-09-05T05:35:59.683Z,99.99
2022-09-05T05:51:01.048Z,99.42
2022-09-05T06:06:02.374Z,92.99
2022-09-05T06:22:10.528Z,89.02
2022-09-05T06:36:08.880Z,84.83
2022-09-05T06:51:10.181Z,79.23
2022-09-05T07:06:19.824Z,77.34
2022-09-05T07:21:26.278Z,75.15
2022-09-05T07:36:20.990Z,75.79
2022-09-05T07:56:53.052Z,72.90
2022-09-05T08:07:45.506Z,72.24
2022-09-05T08:21:37.892Z,71.56
2022-09-05T08:36:39.909Z,72.23
2022-09-05T08:51:41.303Z,67.96
2022-09-05T09:06:47.284Z,67.33
2022-09-05T09:21:55.051Z,64.51
2022-09-05T09:36:58.905Z,64.87
2022-09-05T09:52:00.776Z,62.19
2022-09-05T10:10:45.059Z,60.64
2022-09-05T10:22:38.615Z,60.26
2022-09-05T10:37:14.964Z,57.85
2022-09-05T10:52:19.245Z,55.76
2022-09-05T11:07:29.464Z,54.47
2022-09-05T11:22:28.026Z,53.55
2022-09-05T11:40:04.815Z,53.88
2022-09-05T11:52:35.605Z,54.22
2022-09-05T12:07:37.789Z,54.42
2022-09-05T12:22:38.592Z,52.41
2022-09-05T12:40:36.862Z,53.45
2022-09-05T12:52:47.413Z,54.49
2022-09-05T13:07:48.800Z,52.66
2022-09-05T13:22:51.352Z,50.61
2022-09-05T13:38:03.936Z,52.19
2022-09-05T13:52:59.112Z,50.48
2022-09-05T14:07:59.207Z,50.43
2022-09-05T14:23:00.555Z,50.73
2022-09-05T14:38:09.547Z,48.34
2022-09-05T15:08:35.265Z,50.53
2022-09-05T15:23:24.556Z,50.88
2022-09-05T15:38:28.044Z,52.79
2022-09-05T15:53:29.447Z,55.18
2022-09-05T16:10:38.780Z,57.05
2022-09-05T16:23:41.744Z,57.20
2022-09-05T16:38:49.211Z,59.62
2022-09-05T16:53:59.144Z,60.48
2022-09-05T17:08:56.780Z,62.26
2022-09-05T17:29:20.234Z,62.62
2022-09-05T17:39:06.699Z,62.68
2022-09-05T17:54:08.557Z,64.25
2022-09-05T18:09:09.938Z,65.71
2022-09-05T18:39:17.665Z,68.45
2022-09-05T18:54:22.006Z,69.72
2022-09-05T19:09:27.341Z,69.79
2022-09-05T19:24:36.575Z,70.02
2022-09-05T19:42:50.907Z,70.97
2022-09-05T19:54:41.438Z,73.08
2022-09-05T20:09:43.555Z,74.02
2022-09-05T20:24:45.742Z,76.46
2022-09-05T20:43:14.515Z,77.95
2022-09-05T20:54:55.068Z,78.83
2022-09-05T21:09:56.021Z,79.07
2022-09-05T21:24:56.889Z,77.79
2022-09-05T21:39:59.293Z,75.22
2022-09-05T21:59:14.016Z,72.34
2022-09-05T22:10:07.355Z,72.38
2022-09-05T22:25:08.426Z,70.76
2022-09-05T22:40:10.058Z,70.28
2022-09-05T22:55:11.596Z,69.95
2022-09-05T23:10:13.620Z,70.38
2022-09-05T23:25:15.652Z,69.67
2022-09-05T23:40:18.449Z,70.52
2022-09-05T23:55:20.501Z,70.65
