createdAt,value
2018-07-31T00:01:40.883Z,18.90
2018-07-31T00:04:08.908Z,18.90
2018-07-31T00:06:36.960Z,18.90
2018-07-31T00:09:07.290Z,18.90
2018-07-31T00:11:35.451Z,18.90
2018-07-31T00:14:03.503Z,18.80
2018-07-31T00:16:31.534Z,18.80
2018-07-31T00:18:59.626Z,18.70
2018-07-31T00:21:27.663Z,18.70
2018-07-31T00:23:55.710Z,18.60
2018-07-31T00:26:23.722Z,18.50
2018-07-31T00:28:51.742Z,18.40
2018-07-31T00:31:19.779Z,18.30
2018-07-31T00:33:48.078Z,18.30
2018-07-31T00:36:16.091Z,18.20
2018-07-31T00:38:44.103Z,18.20
2018-07-31T00:41:12.133Z,18.20
2018-07-31T00:43:40.183Z,18.20
2018-07-31T00:46:08.209Z,18.20
2018-07-31T00:48:36.242Z,18.20
2018-07-31T00:51:04.268Z,18.20
2018-07-31T00:53:32.290Z,18.00
2018-07-31T00:56:00.309Z,17.90
2018-07-31T00:58:28.411Z,17.80
2018-07-31T01:00:56.436Z,17.70
2018-07-31T01:03:24.443Z,17.70
2018-07-31T01:05:52.445Z,17.70
2018-07-31T01:08:20.537Z,17.70
2018-07-31T01:10:48.576Z,17.70
2018-07-31T01:13:16.615Z,17.70
2018-07-31T01:15:44.634Z,17.60
2018-07-31T01:18:12.666Z,17.60
2018-07-31T01:20:40.697Z,17.60
2018-07-31T01:23:08.782Z,17.50
2018-07-31T01:25:36.798Z,17.50
2018-07-31T01:28:04.851Z,17.50
2018-07-31T01:30:32.868Z,17.40
2018-07-31T01:33:00.926Z,17.40
2018-07-31T01:35:28.950Z,17.40
2018-07-31T01:37:56.966Z,17.30
2018-07-31T01:40:24.994Z,17.30
2018-07-31T01:42:53.046Z,17.30
2018-07-31T01:45:21.076Z,17.20
2018-07-31T01:47:50.015Z,17.10
2018-07-31T01:50:18.599Z,17.00
2018-07-31T01:52:46.637Z,17.00
2018-07-31T01:55:14.673Z,17.00
2018-07-31T01:57:42.712Z,17.00
2018-07-31T02:00:10.868Z,17.00
2018-07-31T02:02:38.948Z,17.00
2018-07-31T02:05:07.061Z,17.00
2018-07-31T02:07:35.097Z,16.90
2018-07-31T02:10:03.133Z,16.90
2018-07-31T02:12:31.149Z,16.90
2018-07-31T02:14:59.167Z,16.80
2018-07-31T02:17:27.256Z,16.70
2018-07-31T02:19:55.210Z,16.60
2018-07-31T02:22:23.249Z,16.50
2018-07-31T02:24:51.305Z,16.50
2018-07-31T02:27:19.313Z,16.50
2018-07-31T02:29:52.936Z,16.50
2018-07-31T02:32:20.970Z,16.50
2018-07-31T02:34:49.001Z,16.50
2018-07-31T02:37:17.021Z,16.50
2018-07-31T02:39:45.073Z,16.50
2018-07-31T02:42:13.089Z,16.60
2018-07-31T02:44:41.112Z,16.60
2018-07-31T02:47:09.106Z,16.50
2018-07-31T02:49:37.121Z,16.50
2018-07-31T02:52:05.137Z,16.50
2018-07-31T02:54:33.233Z,16.40
2018-07-31T02:57:01.314Z,16.40
2018-07-31T02:59:29.325Z,16.30
2018-07-31T03:01:57.322Z,16.30
2018-07-31T03:04:25.365Z,16.20
2018-07-31T03:06:53.417Z,16.20
2018-07-31T03:09:21.445Z,16.30
2018-07-31T03:11:49.462Z,16.30
2018-07-31T03:14:17.499Z,16.30
2018-07-31T03:16:45.501Z,16.40
2018-07-31T03:19:13.575Z,16.40
2018-07-31T03:21:41.610Z,16.40
2018-07-31T03:24:09.676Z,16.40
2018-07-31T03:26:37.692Z,16.40
2018-07-31T03:29:05.735Z,16.50
2018-07-31T03:31:33.750Z,16.50
2018-07-31T03:34:01.781Z,16.50
2018-07-31T03:36:29.797Z,16.50
2018-07-31T03:38:57.818Z,16.50
2018-07-31T03:41:25.835Z,16.50
2018-07-31T03:43:53.877Z,16.50
2018-07-31T03:46:21.941Z,16.40
2018-07-31T03:51:17.801Z,16.40
2018-07-31T03:53:45.816Z,16.40
2018-07-31T03:56:13.878Z,16.50
2018-07-31T03:58:41.888Z,16.80
2018-07-31T04:01:09.893Z,17.30
2018-07-31T04:03:37.921Z,17.70
2018-07-31T04:06:05.971Z,18.10
2018-07-31T04:08:33.985Z,18.50
2018-07-31T04:11:02.021Z,19.00
2018-07-31T04:13:30.066Z,19.40
2018-07-31T04:15:58.082Z,19.80
2018-07-31T04:18:26.093Z,20.00
2018-07-31T04:20:54.115Z,20.30
2018-07-31T04:23:22.153Z,20.50
2018-07-31T04:25:50.168Z,20.60
2018-07-31T04:28:18.201Z,20.50
2018-07-31T04:30:46.481Z,20.70
2018-07-31T04:33:14.613Z,21.10
2018-07-31T04:35:42.772Z,21.60
2018-07-31T04:38:10.842Z,22.10
2018-07-31T04:43:06.729Z,22.70
2018-07-31T04:45:34.778Z,23.00
2018-07-31T04:48:02.802Z,23.10
2018-07-31T04:50:30.834Z,23.40
2018-07-31T04:52:58.853Z,23.60
2018-07-31T04:55:26.900Z,23.70
2018-07-31T04:57:54.940Z,23.90
2018-07-31T05:00:22.968Z,24.10
2018-07-31T05:02:50.981Z,24.30
2018-07-31T05:05:19.011Z,24.40
2018-07-31T05:07:47.094Z,24.40
2018-07-31T05:10:15.132Z,24.40
2018-07-31T05:12:43.853Z,24.50
2018-07-31T05:15:11.940Z,24.70
2018-07-31T05:17:40.246Z,24.80
2018-07-31T05:20:09.581Z,24.80
2018-07-31T05:22:37.897Z,24.80
2018-07-31T05:25:06.825Z,24.90
2018-07-31T05:27:34.857Z,25.00
2018-07-31T05:30:02.956Z,25.20
2018-07-31T05:32:30.988Z,25.20
2018-07-31T05:34:59.043Z,25.30
2018-07-31T05:37:27.084Z,25.50
2018-07-31T05:39:55.397Z,25.60
2018-07-31T05:42:23.470Z,25.70
2018-07-31T05:44:51.501Z,25.80
2018-07-31T05:47:19.533Z,25.80
2018-07-31T05:49:47.599Z,25.70
2018-07-31T05:52:15.666Z,25.70
2018-07-31T05:54:43.764Z,25.70
2018-07-31T05:57:11.793Z,25.80
2018-07-31T05:59:39.838Z,26.00
2018-07-31T06:02:07.858Z,26.10
2018-07-31T06:04:35.885Z,26.20
2018-07-31T06:07:03.944Z,26.30
2018-07-31T06:09:32.001Z,26.40
2018-07-31T06:12:00.051Z,26.40
2018-07-31T06:14:28.067Z,26.40
2018-07-31T06:16:56.081Z,26.50
2018-07-31T06:19:24.109Z,26.60
2018-07-31T06:21:52.149Z,26.60
2018-07-31T06:24:20.165Z,26.60
2018-07-31T06:26:48.244Z,26.70
2018-07-31T06:29:16.250Z,27.00
2018-07-31T06:31:44.276Z,27.20
2018-07-31T06:34:12.281Z,27.30
2018-07-31T06:36:40.296Z,27.50
2018-07-31T06:39:09.358Z,27.70
2018-07-31T06:41:37.398Z,27.80
2018-07-31T06:44:05.653Z,28.00
2018-07-31T06:46:33.677Z,28.20
2018-07-31T06:49:01.693Z,28.30
2018-07-31T06:51:29.718Z,28.60
2018-07-31T06:53:57.738Z,28.90
2018-07-31T06:56:25.762Z,29.10
2018-07-31T06:58:53.946Z,29.30
2018-07-31T07:01:21.987Z,29.50
2018-07-31T07:03:50.042Z,29.70
2018-07-31T07:06:18.086Z,29.80
2018-07-31T07:08:46.103Z,29.90
2018-07-31T07:11:14.276Z,30.10
2018-07-31T07:13:42.285Z,30.30
2018-07-31T07:16:10.306Z,30.40
2018-07-31T07:18:38.312Z,30.50
2018-07-31T07:21:07.024Z,30.60
2018-07-31T07:23:35.078Z,30.70
2018-07-31T07:26:03.088Z,30.90
2018-07-31T07:28:31.106Z,30.90
2018-07-31T07:30:59.121Z,30.60
2018-07-31T07:33:27.194Z,30.80
2018-07-31T07:35:55.209Z,31.10
2018-07-31T07:38:23.309Z,31.30
2018-07-31T07:40:51.662Z,31.20
2018-07-31T07:43:19.673Z,31.20
2018-07-31T07:45:47.702Z,31.40
2018-07-31T07:48:15.729Z,31.60
2018-07-31T07:50:43.754Z,31.80
2018-07-31T07:53:11.850Z,31.90
2018-07-31T07:55:39.857Z,32.00
2018-07-31T07:58:07.886Z,32.00
2018-07-31T08:00:35.913Z,32.00
2018-07-31T08:03:03.925Z,32.20
2018-07-31T08:05:31.944Z,32.30
2018-07-31T08:08:00.001Z,32.40
2018-07-31T08:10:28.042Z,32.40
2018-07-31T08:12:56.324Z,32.50
2018-07-31T08:15:24.350Z,32.60
2018-07-31T08:17:52.365Z,32.50
2018-07-31T08:20:20.415Z,32.70
2018-07-31T08:22:48.418Z,32.80
2018-07-31T08:25:16.457Z,32.80
2018-07-31T08:27:44.493Z,32.80
2018-07-31T08:30:12.493Z,32.80
2018-07-31T08:32:40.506Z,32.60
2018-07-31T08:35:08.565Z,32.80
2018-07-31T08:37:36.601Z,33.00
2018-07-31T08:40:04.658Z,33.20
2018-07-31T08:42:32.678Z,33.50
2018-07-31T08:45:00.693Z,33.70
2018-07-31T08:49:56.555Z,33.80
2018-07-31T08:52:24.589Z,33.70
2018-07-31T08:54:52.663Z,34.00
2018-07-31T08:57:20.693Z,34.30
2018-07-31T08:59:48.746Z,34.10
2018-07-31T09:02:16.798Z,33.90
2018-07-31T09:04:44.818Z,33.60
2018-07-31T09:07:12.834Z,33.30
2018-07-31T09:09:40.852Z,33.20
2018-07-31T09:12:08.857Z,33.00
2018-07-31T09:14:36.877Z,33.00
2018-07-31T09:17:04.892Z,33.30
2018-07-31T09:19:32.921Z,33.40
2018-07-31T09:22:01.027Z,33.80
2018-07-31T09:24:29.120Z,33.90
2018-07-31T09:26:57.081Z,33.80
2018-07-31T09:29:25.085Z,33.60
2018-07-31T09:31:53.125Z,33.60
2018-07-31T09:34:21.134Z,33.40
2018-07-31T09:36:49.208Z,33.20
2018-07-31T09:39:17.250Z,32.90
2018-07-31T09:41:45.273Z,32.90
2018-07-31T09:44:13.292Z,33.00
2018-07-31T09:46:41.397Z,33.30
2018-07-31T09:49:09.422Z,33.40
2018-07-31T09:51:37.436Z,33.70
2018-07-31T09:54:05.470Z,33.80
2018-07-31T09:56:33.479Z,33.80
2018-07-31T09:59:01.498Z,33.90
2018-07-31T10:01:29.501Z,33.80
2018-07-31T10:03:57.524Z,33.80
2018-07-31T10:06:25.566Z,33.80
2018-07-31T10:08:53.589Z,33.90
2018-07-31T10:11:21.642Z,34.00
2018-07-31T10:13:49.665Z,33.90
2018-07-31T10:16:17.674Z,33.90
2018-07-31T10:18:45.694Z,34.00
2018-07-31T10:21:13.709Z,34.20
2018-07-31T10:23:41.740Z,34.40
2018-07-31T10:26:09.732Z,34.40
2018-07-31T10:28:37.811Z,34.40
2018-07-31T10:31:06.004Z,34.40
2018-07-31T10:33:34.049Z,34.30
2018-07-31T10:36:02.146Z,34.20
2018-07-31T10:38:30.177Z,34.10
2018-07-31T10:40:58.194Z,34.30
2018-07-31T10:43:26.206Z,34.30
2018-07-31T10:45:54.330Z,34.20
2018-07-31T10:48:22.602Z,34.10
2018-07-31T10:50:50.643Z,34.00
2018-07-31T10:55:46.532Z,34.00
2018-07-31T10:58:14.645Z,34.00
2018-07-31T11:00:42.605Z,33.80
2018-07-31T11:03:10.722Z,33.70
2018-07-31T11:05:38.668Z,33.80
2018-07-31T11:08:06.741Z,33.80
2018-07-31T11:10:34.759Z,34.00
2018-07-31T11:13:02.796Z,34.20
2018-07-31T11:17:58.670Z,34.30
2018-07-31T11:22:54.922Z,35.00
2018-07-31T11:25:22.941Z,35.20
2018-07-31T11:27:50.990Z,35.30
2018-07-31T11:30:19.009Z,35.00
2018-07-31T11:32:47.073Z,34.90
2018-07-31T11:35:15.116Z,34.70
2018-07-31T11:37:43.136Z,34.30
2018-07-31T11:40:11.201Z,34.40
2018-07-31T11:42:39.210Z,34.50
2018-07-31T11:45:07.305Z,34.60
2018-07-31T11:47:35.364Z,34.90
2018-07-31T11:50:03.530Z,35.00
2018-07-31T11:52:31.430Z,34.90
2018-07-31T11:54:59.471Z,34.90
2018-07-31T11:57:27.497Z,34.80
2018-07-31T11:59:55.530Z,34.80
2018-07-31T12:02:23.549Z,34.80
2018-07-31T12:04:51.591Z,34.50
2018-07-31T12:07:19.596Z,34.40
2018-07-31T12:09:47.655Z,34.60
2018-07-31T12:12:15.629Z,34.80
2018-07-31T12:14:43.643Z,34.70
2018-07-31T12:17:11.686Z,34.80
2018-07-31T12:19:39.745Z,34.90
2018-07-31T12:22:07.798Z,34.90
2018-07-31T12:24:35.822Z,35.10
2018-07-31T12:27:03.911Z,35.30
2018-07-31T12:31:59.732Z,35.20
2018-07-31T12:34:27.741Z,35.40
2018-07-31T12:36:55.805Z,35.20
2018-07-31T12:39:23.825Z,35.00
2018-07-31T12:41:51.855Z,35.10
2018-07-31T12:44:19.846Z,35.20
2018-07-31T12:46:47.873Z,35.20
2018-07-31T12:49:15.878Z,35.00
2018-07-31T12:51:43.889Z,35.00
2018-07-31T12:54:11.909Z,35.30
2018-07-31T12:56:39.946Z,35.40
2018-07-31T12:59:07.965Z,35.50
2018-07-31T13:01:35.994Z,35.70
2018-07-31T13:04:04.022Z,35.80
2018-07-31T13:06:32.070Z,35.90
2018-07-31T13:09:00.086Z,35.80
2018-07-31T13:11:28.095Z,35.70
2018-07-31T13:13:56.118Z,35.70
2018-07-31T13:16:24.139Z,35.60
2018-07-31T13:18:52.181Z,35.70
2018-07-31T13:21:20.221Z,35.80
2018-07-31T13:23:48.229Z,35.80
2018-07-31T13:26:16.249Z,35.80
2018-07-31T13:28:44.262Z,35.90
2018-07-31T13:31:12.332Z,36.00
2018-07-31T13:33:40.336Z,36.00
2018-07-31T13:36:08.417Z,35.90
2018-07-31T13:38:36.375Z,35.90
2018-07-31T13:41:04.413Z,35.80
2018-07-31T13:43:32.476Z,35.60
2018-07-31T13:46:00.836Z,35.60
2018-07-31T13:48:28.861Z,35.80
2018-07-31T13:50:56.916Z,35.90
2018-07-31T13:53:24.901Z,35.80
2018-07-31T13:55:52.898Z,35.80
2018-07-31T13:58:20.942Z,35.80
2018-07-31T14:00:49.005Z,35.90
2018-07-31T14:03:17.005Z,36.00
2018-07-31T14:05:45.042Z,36.00
2018-07-31T14:08:13.073Z,36.10
2018-07-31T14:10:41.089Z,36.10
2018-07-31T14:13:09.120Z,36.10
2018-07-31T14:15:37.132Z,36.00
2018-07-31T14:20:33.001Z,35.90
2018-07-31T14:23:01.009Z,35.90
2018-07-31T14:25:29.012Z,35.90
2018-07-31T14:27:57.049Z,36.00
2018-07-31T14:30:25.084Z,36.00
2018-07-31T14:32:53.185Z,35.90
2018-07-31T14:35:21.190Z,36.10
2018-07-31T14:37:49.230Z,36.20
2018-07-31T14:40:17.240Z,36.20
2018-07-31T14:42:45.278Z,36.20
2018-07-31T14:45:13.286Z,36.10
2018-07-31T14:47:41.327Z,36.20
2018-07-31T14:50:09.353Z,36.20
2018-07-31T14:52:37.406Z,36.10
2018-07-31T14:55:05.887Z,36.10
2018-07-31T14:57:33.904Z,35.90
2018-07-31T15:00:01.981Z,36.10
2018-07-31T15:02:29.935Z,36.20
2018-07-31T15:04:58.216Z,36.30
2018-07-31T15:07:26.232Z,36.30
2018-07-31T15:09:54.281Z,36.30
2018-07-31T15:12:22.305Z,36.30
2018-07-31T15:14:50.347Z,36.30
2018-07-31T15:17:18.367Z,36.30
2018-07-31T15:19:46.429Z,36.20
2018-07-31T15:22:14.450Z,36.10
2018-07-31T15:24:42.467Z,36.00
2018-07-31T15:27:10.474Z,35.90
2018-07-31T15:29:38.531Z,35.80
2018-07-31T15:32:06.513Z,35.70
2018-07-31T15:34:34.577Z,35.60
2018-07-31T15:37:02.602Z,35.80
2018-07-31T15:39:30.608Z,35.70
2018-07-31T15:41:58.622Z,35.80
2018-07-31T15:44:26.689Z,35.70
2018-07-31T15:46:54.705Z,35.70
2018-07-31T15:49:22.785Z,35.80
2018-07-31T15:51:50.837Z,35.90
2018-07-31T15:54:18.871Z,35.80
2018-07-31T15:56:46.857Z,35.80
2018-07-31T15:59:14.864Z,35.50
2018-07-31T16:01:42.882Z,35.30
2018-07-31T16:04:10.925Z,35.20
2018-07-31T16:06:39.006Z,35.20
2018-07-31T16:09:08.646Z,35.20
2018-07-31T16:11:36.685Z,35.30
2018-07-31T16:14:04.782Z,35.40
2018-07-31T16:16:32.928Z,35.40
2018-07-31T16:19:00.967Z,35.30
2018-07-31T16:21:28.999Z,35.20
2018-07-31T16:23:57.010Z,35.30
2018-07-31T16:26:25.037Z,35.20
2018-07-31T16:28:53.089Z,35.30
2018-07-31T16:31:21.129Z,35.30
2018-07-31T16:33:49.399Z,35.20
2018-07-31T16:36:17.394Z,35.10
2018-07-31T16:38:45.410Z,35.10
2018-07-31T16:41:13.433Z,35.00
2018-07-31T16:43:41.454Z,34.80
2018-07-31T16:46:09.552Z,34.80
2018-07-31T16:48:37.492Z,34.80
2018-07-31T16:51:05.538Z,34.60
2018-07-31T16:53:33.559Z,34.40
2018-07-31T16:56:01.606Z,34.10
2018-07-31T16:58:29.618Z,34.00
2018-07-31T17:00:57.660Z,33.80
2018-07-31T17:03:25.669Z,33.80
2018-07-31T17:05:53.697Z,33.80
2018-07-31T17:08:21.712Z,33.70
2018-07-31T17:10:49.841Z,33.70
2018-07-31T17:13:17.863Z,33.60
2018-07-31T17:15:45.861Z,33.60
2018-07-31T17:18:14.201Z,33.50
2018-07-31T17:20:42.229Z,33.40
2018-07-31T17:23:10.246Z,33.30
2018-07-31T17:25:38.275Z,33.20
2018-07-31T17:28:06.293Z,33.20
2018-07-31T17:30:34.302Z,33.20
2018-07-31T17:33:02.340Z,33.10
2018-07-31T17:35:30.370Z,33.10
2018-07-31T17:37:58.414Z,33.20
2018-07-31T17:40:26.453Z,33.20
2018-07-31T17:42:54.476Z,33.10
2018-07-31T17:45:22.504Z,32.80
2018-07-31T17:47:50.522Z,32.40
2018-07-31T17:50:18.541Z,32.00
2018-07-31T17:52:46.627Z,31.70
2018-07-31T17:55:14.578Z,31.40
2018-07-31T17:57:42.613Z,31.10
2018-07-31T18:00:10.633Z,30.80
2018-07-31T18:02:38.681Z,30.60
2018-07-31T18:05:06.690Z,30.40
2018-07-31T18:07:34.741Z,30.30
2018-07-31T18:10:02.769Z,30.10
2018-07-31T18:12:30.792Z,30.00
2018-07-31T18:14:58.788Z,29.90
2018-07-31T18:17:26.816Z,29.70
2018-07-31T18:19:54.822Z,29.60
2018-07-31T18:22:22.846Z,29.50
2018-07-31T18:24:50.873Z,29.40
2018-07-31T18:27:18.889Z,29.20
2018-07-31T18:29:46.938Z,29.10
2018-07-31T18:32:14.950Z,28.90
2018-07-31T18:34:42.969Z,28.70
2018-07-31T18:37:10.969Z,28.50
2018-07-31T18:39:38.996Z,28.20
2018-07-31T18:42:07.022Z,28.00
2018-07-31T18:44:35.053Z,27.80
2018-07-31T18:47:03.103Z,27.50
2018-07-31T18:49:31.166Z,27.40
2018-07-31T18:51:59.199Z,27.30
2018-07-31T18:54:27.236Z,27.10
2018-07-31T18:56:55.250Z,27.00
2018-07-31T18:59:23.258Z,26.80
2018-07-31T19:01:51.296Z,26.60
2018-07-31T19:04:19.309Z,26.50
2018-07-31T19:06:47.364Z,26.40
2018-07-31T19:09:15.389Z,26.30
2018-07-31T19:14:11.540Z,26.00
2018-07-31T19:16:39.569Z,25.80
2018-07-31T19:19:07.606Z,25.70
2018-07-31T19:21:35.926Z,25.60
2018-07-31T19:24:03.992Z,25.60
2018-07-31T19:26:32.017Z,25.60
2018-07-31T19:29:00.041Z,25.60
2018-07-31T19:33:55.983Z,25.40
2018-07-31T19:36:23.921Z,25.40
2018-07-31T19:38:51.956Z,25.30
2018-07-31T19:41:19.969Z,25.30
2018-07-31T19:43:48.017Z,25.20
2018-07-31T19:46:16.066Z,25.10
2018-07-31T19:48:44.051Z,25.00
2018-07-31T19:51:12.073Z,25.00
2018-07-31T19:53:40.083Z,24.90
2018-07-31T19:58:35.961Z,24.80
2018-07-31T20:01:04.063Z,24.80
2018-07-31T20:03:32.170Z,24.70
2018-07-31T20:06:00.213Z,24.70
2018-07-31T20:08:28.297Z,24.70
2018-07-31T20:10:56.303Z,24.70
2018-07-31T20:13:24.318Z,24.60
2018-07-31T20:15:52.337Z,24.50
2018-07-31T20:18:20.369Z,24.40
2018-07-31T20:20:48.389Z,24.30
2018-07-31T20:23:16.446Z,24.30
2018-07-31T20:25:44.493Z,24.30
2018-07-31T20:28:12.517Z,24.20
2018-07-31T20:33:08.390Z,24.10
2018-07-31T20:35:36.462Z,24.10
2018-07-31T20:38:04.481Z,24.00
2018-07-31T20:40:32.545Z,24.00
2018-07-31T20:43:00.557Z,23.90
2018-07-31T20:45:28.573Z,23.90
2018-07-31T20:47:56.619Z,23.80
2018-07-31T20:50:24.721Z,23.80
2018-07-31T20:52:52.697Z,23.70
2018-07-31T20:55:20.716Z,23.70
2018-07-31T20:57:48.754Z,23.60
2018-07-31T21:00:16.789Z,23.60
2018-07-31T21:02:44.840Z,23.50
2018-07-31T21:05:12.865Z,23.50
2018-07-31T21:07:40.893Z,23.40
2018-07-31T21:10:08.910Z,23.40
