createdAt,value
2024-01-15T00:02:05.004Z,4.61
2024-01-15T00:04:41.675Z,4.12
2024-01-15T00:07:11.408Z,3.72
2024-01-15T00:09:41.643Z,3.44
2024-01-15T00:12:10.791Z,3.19
2024-01-15T00:14:40.023Z,3.00
2024-01-15T00:17:09.340Z,2.84
2024-01-15T00:19:38.543Z,3.53
2024-01-15T00:22:07.642Z,5.33
2024-01-15T00:24:37.123Z,5.36
2024-01-15T00:27:06.226Z,4.66
2024-01-15T00:29:36.136Z,4.11
2024-01-15T00:32:05.818Z,3.71
2024-01-15T00:34:35.084Z,3.40
2024-01-15T00:37:04.461Z,3.17
2024-01-15T00:39:33.466Z,2.99
2024-01-15T00:42:02.681Z,2.84
2024-01-15T00:44:31.853Z,2.71
2024-01-15T00:47:00.795Z,2.59
2024-01-15T00:49:29.763Z,3.07
2024-01-15T00:51:59.135Z,5.18
2024-01-15T00:54:28.710Z,6.82
2024-01-15T00:56:57.644Z,6.87
2024-01-15T00:59:26.473Z,5.93
2024-01-15T01:01:58.053Z,5.16
2024-01-15T01:04:27.298Z,4.61
2024-01-15T01:06:56.556Z,4.21
2024-01-15T01:09:26.305Z,3.92
2024-01-15T01:11:55.358Z,3.69
2024-01-15T01:14:24.421Z,3.47
2024-01-15T01:16:53.555Z,3.26
2024-01-15T01:19:22.701Z,3.08
2024-01-15T01:21:52.885Z,2.93
2024-01-15T01:24:21.781Z,2.80
2024-01-15T01:26:50.848Z,2.69
2024-01-15T01:29:20.062Z,2.59
2024-01-15T01:31:49.055Z,2.48
2024-01-15T01:34:18.681Z,2.39
2024-01-15T01:36:47.765Z,2.30
2024-01-15T01:39:16.850Z,2.22
2024-01-15T01:41:45.854Z,2.15
2024-01-15T01:44:14.825Z,2.52
2024-01-15T01:46:43.917Z,4.57
2024-01-15T01:49:13.326Z,6.45
2024-01-15T01:51:42.364Z,7.58
2024-01-15T01:54:14.156Z,8.10
2024-01-15T01:56:44.128Z,7.21
2024-01-15T01:59:13.668Z,6.07
2024-01-15T02:01:43.657Z,5.23
2024-01-15T02:04:19.791Z,4.67
2024-01-15T02:06:52.260Z,4.21
2024-01-15T02:09:21.570Z,3.86
2024-01-15T02:11:50.948Z,3.56
2024-01-15T02:14:19.958Z,3.33
2024-01-15T02:16:48.916Z,3.14
2024-01-15T02:19:19.742Z,2.97
2024-01-15T02:21:49.076Z,2.81
2024-01-15T02:24:18.150Z,2.67
2024-01-15T02:26:47.273Z,2.57
2024-01-15T02:29:17.225Z,2.50
2024-01-15T02:31:46.533Z,2.45
2024-01-15T02:34:15.930Z,2.36
2024-01-15T02:36:45.281Z,2.30
2024-01-15T02:39:14.385Z,2.26
2024-01-15T02:41:43.432Z,2.23
2024-01-15T02:44:12.751Z,3.18
2024-01-15T02:46:41.798Z,4.80
2024-01-15T02:49:10.679Z,4.43
2024-01-15T02:51:39.671Z,3.90
2024-01-15T02:54:08.882Z,3.53
2024-01-15T02:56:37.857Z,3.21
2024-01-15T02:59:06.843Z,2.97
2024-01-15T03:01:35.908Z,2.78
2024-01-15T03:04:05.100Z,2.64
2024-01-15T03:06:34.193Z,2.51
2024-01-15T03:09:05.140Z,2.41
2024-01-15T03:11:40.872Z,2.32
2024-01-15T03:14:09.850Z,2.33
2024-01-15T03:16:38.821Z,3.80
2024-01-15T03:19:07.920Z,5.88
2024-01-15T03:21:36.910Z,6.77
2024-01-15T03:24:06.074Z,6.15
2024-01-15T03:26:35.120Z,5.23
2024-01-15T03:29:04.225Z,4.57
2024-01-15T03:31:33.483Z,4.08
2024-01-15T03:34:02.666Z,3.68
2024-01-15T03:36:34.698Z,3.36
2024-01-15T03:39:04.221Z,3.08
2024-01-15T03:41:33.053Z,2.84
2024-01-15T03:44:02.878Z,2.63
2024-01-15T03:46:32.776Z,2.47
2024-01-15T03:49:01.889Z,2.30
2024-01-15T03:51:30.897Z,2.17
2024-01-15T03:53:59.761Z,2.05
2024-01-15T03:56:28.857Z,1.97
2024-01-15T03:58:57.839Z,1.90
2024-01-15T04:01:26.861Z,1.80
2024-01-15T04:03:56.624Z,2.26
2024-01-15T04:06:25.893Z,3.97
2024-01-15T04:08:54.941Z,4.22
2024-01-15T04:11:23.964Z,3.64
2024-01-15T04:13:52.845Z,3.15
2024-01-15T04:16:21.812Z,2.85
2024-01-15T04:18:50.842Z,2.65
2024-01-15T04:21:20.212Z,2.49
2024-01-15T04:23:49.144Z,2.36
2024-01-15T04:26:18.199Z,2.28
2024-01-15T04:28:48.222Z,2.19
2024-01-15T04:31:25.846Z,2.12
2024-01-15T04:33:55.602Z,2.09
2024-01-15T04:36:24.741Z,2.11
2024-01-15T04:38:54.096Z,2.15
2024-01-15T04:41:23.065Z,2.09
2024-01-15T04:43:52.054Z,2.10
2024-01-15T04:46:21.211Z,2.10
2024-01-15T04:48:50.144Z,2.08
2024-01-15T04:51:19.304Z,2.06
2024-01-15T04:53:48.347Z,2.10
2024-01-15T04:56:17.247Z,2.12
2024-01-15T04:58:46.087Z,2.09
2024-01-15T05:01:18.161Z,2.09
2024-01-15T05:03:47.310Z,2.10
2024-01-15T05:06:16.399Z,2.11
2024-01-15T05:08:45.346Z,2.14
2024-01-15T05:11:14.264Z,2.11
2024-01-15T05:13:43.168Z,2.09
2024-01-15T05:16:12.058Z,2.09
2024-01-15T05:18:43.684Z,2.07
2024-01-15T05:21:14.544Z,2.09
2024-01-15T05:23:45.072Z,2.09
2024-01-15T05:29:29.500Z,2.13
2024-01-15T05:32:01.882Z,2.15
2024-01-15T05:34:31.837Z,2.15
2024-01-15T05:37:01.709Z,2.17
2024-01-15T05:39:30.713Z,2.18
2024-01-15T05:42:00.915Z,2.15
2024-01-15T05:44:30.149Z,2.14
2024-01-15T05:46:59.109Z,2.16
2024-01-15T05:49:28.186Z,2.10
2024-01-15T05:51:57.428Z,2.07
2024-01-15T05:54:26.459Z,2.03
2024-01-15T05:56:55.386Z,2.04
2024-01-15T05:59:24.803Z,2.01
2024-01-15T06:01:53.943Z,2.04
2024-01-15T06:04:23.290Z,2.03
2024-01-15T06:06:52.301Z,2.03
2024-01-15T06:09:21.288Z,1.99
2024-01-15T06:11:50.597Z,1.99
2024-01-15T06:14:19.490Z,1.96
2024-01-15T06:16:48.382Z,2.00
2024-01-15T06:19:17.324Z,1.99
2024-01-15T06:21:46.577Z,1.96
2024-01-15T06:24:16.637Z,2.05
2024-01-15T06:26:45.788Z,2.11
2024-01-15T06:29:14.806Z,2.03
2024-01-15T06:31:43.802Z,1.99
2024-01-15T06:34:13.774Z,1.99
2024-01-15T06:36:43.075Z,1.98
2024-01-15T06:39:12.495Z,2.02
2024-01-15T06:41:45.128Z,2.05
2024-01-15T06:44:14.629Z,2.05
2024-01-15T06:46:45.148Z,2.03
2024-01-15T06:49:14.252Z,2.11
2024-01-15T06:51:44.671Z,2.15
2024-01-15T06:54:14.615Z,2.09
2024-01-15T06:56:43.933Z,2.07
2024-01-15T06:59:14.621Z,2.12
2024-01-15T07:01:45.000Z,2.12
2024-01-15T07:04:14.920Z,2.20
2024-01-15T07:06:44.272Z,2.32
2024-01-15T07:09:13.401Z,3.79
2024-01-15T07:11:48.122Z,4.57
2024-01-15T07:14:16.988Z,3.97
2024-01-15T07:16:48.285Z,3.57
2024-01-15T07:19:18.481Z,3.30
2024-01-15T07:21:47.523Z,3.12
2024-01-15T07:24:16.802Z,3.00
2024-01-15T07:26:46.152Z,2.90
2024-01-15T07:29:15.246Z,2.82
2024-01-15T07:31:53.571Z,2.73
2024-01-15T07:34:23.919Z,2.73
2024-01-15T07:36:53.717Z,2.67
2024-01-15T07:39:25.043Z,2.67
2024-01-15T07:41:54.163Z,2.57
2024-01-15T07:44:23.171Z,2.56
2024-01-15T07:46:52.176Z,2.59
2024-01-15T07:49:21.843Z,2.57
2024-01-15T07:51:51.589Z,2.56
2024-01-15T07:54:20.604Z,2.58
2024-01-15T07:56:57.183Z,2.61
2024-01-15T07:59:26.571Z,2.60
2024-01-15T08:01:55.810Z,2.67
2024-01-15T08:04:25.153Z,2.72
2024-01-15T08:06:54.786Z,2.74
2024-01-15T08:09:24.016Z,2.75
2024-01-15T08:11:53.308Z,2.82
2024-01-15T08:14:22.530Z,2.87
2024-01-15T08:16:52.510Z,2.94
2024-01-15T08:19:21.747Z,3.02
2024-01-15T08:21:50.853Z,3.12
2024-01-15T08:24:20.088Z,3.11
2024-01-15T08:26:49.581Z,3.16
2024-01-15T08:29:20.330Z,3.12
2024-01-15T08:31:50.772Z,3.12
2024-01-15T08:34:20.239Z,3.17
2024-01-15T08:36:49.471Z,3.12
2024-01-15T08:39:19.860Z,3.06
2024-01-15T08:41:49.201Z,3.12
2024-01-15T08:44:18.191Z,3.20
2024-01-15T08:46:47.489Z,3.28
2024-01-15T08:49:16.601Z,3.46
2024-01-15T08:51:46.460Z,3.59
2024-01-15T08:54:16.103Z,3.72
2024-01-15T08:56:45.450Z,3.83
2024-01-15T08:59:17.679Z,3.91
2024-01-15T09:01:46.907Z,3.96
2024-01-15T09:04:16.949Z,3.97
2024-01-15T09:06:49.659Z,3.94
2024-01-15T09:09:19.148Z,3.89
2024-01-15T09:11:48.354Z,3.85
2024-01-15T09:14:21.834Z,3.84
2024-01-15T09:16:55.652Z,3.85
2024-01-15T09:19:25.130Z,3.84
2024-01-15T09:21:54.296Z,3.77
2024-01-15T09:24:27.740Z,3.69
2024-01-15T09:26:58.216Z,3.57
2024-01-15T09:29:27.467Z,3.45
2024-01-15T09:31:57.100Z,3.33
2024-01-15T09:34:26.351Z,3.30
2024-01-15T09:36:55.647Z,3.22
2024-01-15T09:39:24.911Z,3.11
2024-01-15T09:41:57.578Z,3.09
2024-01-15T09:44:28.332Z,3.03
2024-01-15T09:46:58.930Z,2.96
2024-01-15T09:49:28.524Z,3.19
2024-01-15T09:52:06.494Z,3.40
2024-01-15T09:54:41.848Z,3.56
2024-01-15T09:57:11.026Z,3.56
2024-01-15T09:59:42.365Z,3.53
2024-01-15T10:02:18.687Z,3.49
2024-01-15T10:04:47.917Z,3.51
2024-01-15T10:07:20.667Z,3.49
2024-01-15T10:09:49.985Z,3.63
2024-01-15T10:12:19.222Z,3.78
2024-01-15T10:14:48.188Z,3.71
2024-01-15T10:17:17.427Z,3.56
2024-01-15T10:19:50.838Z,3.45
2024-01-15T10:22:20.462Z,3.45
2024-01-15T10:24:49.990Z,3.45
2024-01-15T10:27:19.161Z,3.30
2024-01-15T10:29:48.216Z,3.14
2024-01-15T10:32:17.567Z,3.04
2024-01-15T10:34:46.941Z,2.97
2024-01-15T10:37:17.086Z,2.91
2024-01-15T10:39:48.740Z,2.81
2024-01-15T10:42:19.303Z,2.84
2024-01-15T10:44:48.937Z,2.92
2024-01-15T10:47:17.949Z,2.96
2024-01-15T10:49:47.837Z,3.01
2024-01-15T10:52:17.210Z,3.01
2024-01-15T10:54:47.906Z,2.99
2024-01-15T10:57:18.745Z,2.96
2024-01-15T10:59:47.915Z,2.95
2024-01-15T11:02:17.277Z,2.93
2024-01-15T11:04:46.766Z,2.87
2024-01-15T11:07:16.528Z,2.82
2024-01-15T11:09:48.037Z,2.75
2024-01-15T11:12:21.367Z,2.73
2024-01-15T11:14:51.504Z,2.70
2024-01-15T11:17:20.698Z,2.72
2024-01-15T11:19:52.851Z,2.79
2024-01-15T11:22:32.053Z,2.91
2024-01-15T11:25:14.987Z,3.10
2024-01-15T11:27:54.489Z,3.21
2024-01-15T11:30:28.018Z,3.26
2024-01-15T11:32:57.224Z,3.32
2024-01-15T11:35:52.465Z,3.29
2024-01-15T11:38:30.953Z,3.33
2024-01-15T11:41:01.682Z,3.38
2024-01-15T11:43:33.193Z,3.43
2024-01-15T11:46:05.370Z,3.46
2024-01-15T11:48:46.813Z,3.49
2024-01-15T11:51:20.056Z,3.47
2024-01-15T11:53:50.596Z,3.49
2024-01-15T11:56:23.016Z,3.52
2024-01-15T11:58:52.899Z,3.44
2024-01-15T12:01:22.976Z,3.31
2024-01-15T12:03:52.035Z,3.24
2024-01-15T12:06:21.080Z,3.24
2024-01-15T12:08:49.973Z,3.19
2024-01-15T12:11:22.450Z,3.21
2024-01-15T12:13:53.935Z,3.24
2024-01-15T12:16:23.012Z,3.18
2024-01-15T12:18:52.382Z,3.13
2024-01-15T12:21:21.706Z,3.09
2024-01-15T12:23:51.115Z,3.15
2024-01-15T12:26:20.341Z,3.13
2024-01-15T12:28:54.920Z,3.14
2024-01-15T12:31:25.475Z,3.13
2024-01-15T12:33:54.563Z,3.20
2024-01-15T12:36:23.976Z,3.21
2024-01-15T12:38:53.386Z,3.11
2024-01-15T12:41:22.820Z,3.14
2024-01-15T12:43:52.023Z,3.09
2024-01-15T12:46:21.232Z,3.05
2024-01-15T12:48:51.823Z,3.02
2024-01-15T12:51:27.469Z,3.05
2024-01-15T12:53:56.623Z,3.06
2024-01-15T12:56:25.773Z,3.13
2024-01-15T12:58:54.842Z,3.13
2024-01-15T13:01:24.133Z,3.10
2024-01-15T13:03:53.535Z,2.99
2024-01-15T13:06:23.063Z,3.01
2024-01-15T13:08:52.223Z,3.02
2024-01-15T13:11:21.420Z,2.99
2024-01-15T13:13:50.610Z,3.00
2024-01-15T13:16:24.885Z,2.89
2024-01-15T13:18:55.516Z,2.80
2024-01-15T13:21:24.771Z,2.77
2024-01-15T13:23:53.915Z,2.82
2024-01-15T13:26:23.414Z,2.80
2024-01-15T13:28:52.614Z,2.70
2024-01-15T13:31:22.455Z,2.65
2024-01-15T13:33:51.738Z,2.60
2024-01-15T13:36:23.125Z,2.57
2024-01-15T13:38:54.716Z,2.56
2024-01-15T13:41:28.711Z,2.59
2024-01-15T13:43:58.016Z,2.51
2024-01-15T13:46:31.065Z,2.47
2024-01-15T13:49:00.569Z,2.42
2024-01-15T13:51:30.038Z,2.42
2024-01-15T13:53:59.462Z,2.35
2024-01-15T13:56:33.192Z,2.32
2024-01-15T13:59:02.678Z,2.23
2024-01-15T14:01:32.732Z,2.21
2024-01-15T14:04:02.418Z,2.22
2024-01-15T14:06:31.851Z,2.16
2024-01-15T14:09:01.084Z,2.11
2024-01-15T14:11:30.474Z,2.13
2024-01-15T14:13:59.684Z,2.06
2024-01-15T14:16:28.925Z,2.08
2024-01-15T14:18:58.409Z,1.98
2024-01-15T14:21:27.915Z,1.95
2024-01-15T14:23:57.218Z,1.89
2024-01-15T14:26:26.452Z,1.94
2024-01-15T14:28:55.874Z,1.90
2024-01-15T14:31:30.869Z,1.81
2024-01-15T14:34:01.177Z,1.76
2024-01-15T14:36:31.460Z,1.72
2024-01-15T14:39:00.971Z,1.67
2024-01-15T14:41:31.366Z,1.68
2024-01-15T14:44:00.753Z,1.68
2024-01-15T14:46:31.619Z,1.63
2024-01-15T14:49:00.969Z,1.62
2024-01-15T14:51:30.387Z,1.62
2024-01-15T14:53:59.857Z,1.57
2024-01-15T14:56:29.140Z,1.53
2024-01-15T14:58:58.459Z,1.51
2024-01-15T15:01:27.749Z,1.55
2024-01-15T15:03:57.337Z,1.51
2024-01-15T15:06:29.799Z,1.46
2024-01-15T15:09:01.210Z,1.47
2024-01-15T15:11:30.669Z,1.57
2024-01-15T15:14:01.839Z,1.50
2024-01-15T15:16:31.686Z,1.37
2024-01-15T15:19:00.996Z,1.30
2024-01-15T15:21:31.148Z,1.27
2024-01-15T15:24:01.955Z,1.25
2024-01-15T15:26:31.485Z,1.36
2024-01-15T15:29:00.704Z,1.32
2024-01-15T15:31:30.251Z,1.23
2024-01-15T15:33:59.772Z,1.28
2024-01-15T15:36:29.130Z,1.32
2024-01-15T15:38:59.642Z,1.29
2024-01-15T15:41:32.425Z,1.34
2024-01-15T15:44:02.058Z,1.32
2024-01-15T15:46:31.255Z,1.27
2024-01-15T15:49:00.984Z,1.31
2024-01-15T15:51:31.095Z,1.29
2024-01-15T15:54:00.426Z,1.31
2024-01-15T15:56:30.229Z,1.29
2024-01-15T15:58:59.617Z,1.34
2024-01-15T16:01:29.168Z,1.37
2024-01-15T16:03:58.596Z,1.31
2024-01-15T16:06:29.288Z,1.33
2024-01-15T16:08:58.616Z,1.26
2024-01-15T16:11:27.934Z,1.30
2024-01-15T16:13:58.171Z,1.27
2024-01-15T16:23:11.191Z,1.25
2024-01-15T16:23:24.435Z,1.23
2024-01-15T16:23:40.280Z,1.32
2024-01-15T16:24:59.574Z,1.40
2024-01-15T16:27:31.439Z,1.35
2024-01-15T16:30:01.254Z,1.32
2024-01-15T16:32:31.069Z,1.40
2024-01-15T16:35:01.183Z,1.45
2024-01-15T16:37:30.571Z,1.50
2024-01-15T16:39:59.710Z,1.44
2024-01-15T16:42:29.242Z,1.40
2024-01-15T16:44:58.626Z,1.49
2024-01-15T16:47:30.561Z,1.45
2024-01-15T16:50:00.460Z,1.46
2024-01-15T16:52:29.768Z,1.44
2024-01-15T16:54:59.190Z,1.51
2024-01-15T16:57:28.815Z,1.52
2024-01-15T16:59:58.325Z,1.54
2024-01-15T17:02:27.816Z,2.38
2024-01-15T17:04:57.510Z,3.81
2024-01-15T17:07:26.967Z,3.79
2024-01-15T17:09:56.533Z,3.16
2024-01-15T17:12:25.923Z,2.76
2024-01-15T17:14:55.101Z,2.47
2024-01-15T17:17:24.536Z,2.27
2024-01-15T17:19:55.426Z,2.13
2024-01-15T17:22:24.865Z,2.02
2024-01-15T17:24:54.277Z,1.92
2024-01-15T17:27:23.705Z,1.89
2024-01-15T17:29:54.484Z,1.80
2024-01-15T17:32:23.974Z,1.77
2024-01-15T17:34:53.615Z,1.72
2024-01-15T17:37:22.599Z,1.68
2024-01-15T17:39:51.721Z,1.82
2024-01-15T17:42:20.850Z,2.98
2024-01-15T17:44:50.211Z,3.47
2024-01-15T17:47:19.739Z,3.08
2024-01-15T17:49:49.709Z,2.70
2024-01-15T17:52:19.141Z,2.42
2024-01-15T17:54:48.329Z,2.22
2024-01-15T17:57:17.774Z,2.07
2024-01-15T17:59:47.364Z,1.98
2024-01-15T18:02:16.928Z,1.89
2024-01-15T18:04:46.386Z,1.91
2024-01-15T18:07:15.764Z,2.57
2024-01-15T18:09:45.495Z,3.63
2024-01-15T18:12:15.781Z,3.23
2024-01-15T18:14:45.589Z,2.90
2024-01-15T18:17:15.578Z,2.55
2024-01-15T18:19:45.494Z,2.33
2024-01-15T18:22:14.916Z,2.15
2024-01-15T18:24:44.537Z,2.04
2024-01-15T18:27:14.657Z,2.97
2024-01-15T18:29:45.348Z,4.19
2024-01-15T18:32:14.744Z,4.22
2024-01-15T18:34:44.513Z,3.59
2024-01-15T18:37:14.178Z,3.14
2024-01-15T18:39:46.708Z,2.79
2024-01-15T18:42:16.186Z,2.45
2024-01-15T18:44:45.641Z,2.43
2024-01-15T18:47:15.026Z,3.93
2024-01-15T18:49:44.845Z,5.00
2024-01-15T18:52:16.058Z,4.18
2024-01-15T18:54:45.607Z,3.53
2024-01-15T18:57:15.694Z,2.99
2024-01-15T18:59:47.771Z,3.65
2024-01-15T19:02:17.766Z,4.90
2024-01-15T19:04:47.730Z,4.50
2024-01-15T19:07:17.203Z,3.66
2024-01-15T19:09:46.467Z,3.47
2024-01-15T19:12:15.802Z,5.18
2024-01-15T19:14:45.454Z,6.07
2024-01-15T19:17:14.771Z,5.43
2024-01-15T19:19:45.105Z,4.35
2024-01-15T19:22:14.636Z,3.53
2024-01-15T19:24:45.304Z,3.21
2024-01-15T19:27:15.274Z,4.78
2024-01-15T19:29:44.511Z,5.59
2024-01-15T19:32:13.874Z,4.31
2024-01-15T19:34:43.255Z,3.60
2024-01-15T19:37:12.632Z,3.45
2024-01-15T19:39:42.342Z,4.55
2024-01-15T19:42:12.676Z,4.79
2024-01-15T19:44:41.904Z,3.60
2024-01-15T19:47:11.229Z,3.15
2024-01-15T19:49:45.052Z,4.41
2024-01-15T19:52:14.492Z,5.09
2024-01-15T19:54:43.898Z,4.33
2024-01-15T19:57:12.972Z,3.29
2024-01-15T19:59:42.534Z,3.41
2024-01-15T20:02:12.234Z,5.24
2024-01-15T20:04:41.732Z,6.14
2024-01-15T20:07:11.877Z,5.14
2024-01-15T20:09:42.842Z,4.03
2024-01-15T20:12:12.412Z,3.36
2024-01-15T20:14:41.784Z,2.81
2024-01-15T20:17:11.255Z,2.96
2024-01-15T20:19:41.260Z,4.42
2024-01-15T20:22:10.695Z,4.67
2024-01-15T20:24:40.012Z,3.92
2024-01-15T20:27:09.368Z,3.39
2024-01-15T20:29:39.077Z,2.83
2024-01-15T20:32:08.527Z,2.46
2024-01-15T20:34:40.569Z,2.56
2024-01-15T20:37:09.913Z,4.45
2024-01-15T20:39:39.203Z,5.55
2024-01-15T20:42:08.489Z,4.72
2024-01-15T20:44:37.674Z,3.96
2024-01-15T20:47:06.896Z,3.23
2024-01-15T20:49:36.681Z,2.77
2024-01-15T20:52:07.173Z,2.53
2024-01-15T20:54:36.230Z,4.04
2024-01-15T20:57:05.993Z,5.15
2024-01-15T20:59:35.268Z,4.42
2024-01-15T21:02:04.633Z,3.58
2024-01-15T21:04:34.038Z,2.86
2024-01-15T21:07:06.433Z,3.29
2024-01-15T21:09:35.734Z,5.13
2024-01-15T21:12:08.690Z,6.18
2024-01-15T21:14:40.020Z,5.23
2024-01-15T21:17:09.424Z,4.16
2024-01-15T21:19:39.126Z,3.44
2024-01-15T21:22:09.498Z,2.95
2024-01-15T21:24:41.649Z,2.54
2024-01-15T21:27:10.994Z,3.01
2024-01-15T21:29:40.274Z,4.76
2024-01-15T21:32:10.191Z,5.60
2024-01-15T21:34:39.736Z,4.79
2024-01-15T21:37:09.306Z,3.95
2024-01-15T21:39:39.891Z,3.27
2024-01-15T21:42:15.998Z,2.81
2024-01-15T21:44:46.813Z,2.41
2024-01-15T21:47:16.243Z,2.64
2024-01-15T21:49:47.371Z,4.57
2024-01-15T21:52:16.525Z,6.29
2024-01-15T21:54:45.839Z,6.78
2024-01-15T21:57:15.070Z,5.89
2024-01-15T21:59:44.822Z,4.91
2024-01-15T22:02:14.749Z,4.07
2024-01-15T22:04:44.984Z,3.40
2024-01-15T22:07:14.379Z,2.91
2024-01-15T22:09:43.498Z,2.55
2024-01-15T22:12:13.137Z,2.26
2024-01-15T22:14:42.729Z,2.06
2024-01-15T22:17:13.181Z,3.07
2024-01-15T22:19:42.462Z,4.98
2024-01-15T22:22:12.694Z,5.07
2024-01-15T22:24:41.867Z,4.22
2024-01-15T22:27:15.024Z,3.47
2024-01-15T22:29:44.203Z,2.97
2024-01-15T22:32:13.714Z,2.55
2024-01-15T22:34:43.452Z,2.51
2024-01-15T22:37:12.785Z,4.40
2024-01-15T22:39:41.977Z,5.79
2024-01-15T22:42:11.157Z,5.21
2024-01-15T22:44:40.627Z,4.16
2024-01-15T22:47:09.997Z,3.41
2024-01-15T22:49:39.116Z,2.75
2024-01-15T22:52:08.205Z,2.30
2024-01-15T22:54:37.375Z,2.25
2024-01-15T22:57:07.511Z,3.77
2024-01-15T22:59:37.758Z,5.59
2024-01-15T23:02:08.076Z,6.30
2024-01-15T23:04:42.719Z,5.33
2024-01-15T23:07:12.199Z,4.33
2024-01-15T23:09:42.492Z,3.57
2024-01-15T23:12:12.199Z,3.05
2024-01-15T23:14:41.328Z,2.62
2024-01-15T23:17:10.298Z,2.67
2024-01-15T23:19:39.390Z,4.94
2024-01-15T23:22:08.264Z,6.46
2024-01-15T23:24:37.232Z,5.84
2024-01-15T23:27:06.782Z,4.69
2024-01-15T23:29:36.293Z,3.85
2024-01-15T23:32:05.969Z,3.06
2024-01-15T23:34:37.089Z,3.85
2024-01-15T23:37:05.973Z,5.57
2024-01-15T23:39:34.929Z,5.72
2024-01-15T23:42:04.066Z,4.77
2024-01-15T23:44:33.419Z,3.66
2024-01-15T23:47:02.674Z,3.44
2024-01-15T23:49:31.620Z,4.95
2024-01-15T23:52:00.702Z,5.88
2024-01-15T23:54:29.772Z,5.18
2024-01-15T23:56:59.320Z,4.10
2024-01-15T23:59:28.404Z,3.28
