createdAt,value
2018-05-06T00:01:58.038Z,6.20
2018-05-06T00:04:25.400Z,3.40
2018-05-06T00:06:52.817Z,6.70
2018-05-06T00:09:20.151Z,6.37
2018-05-06T00:11:47.539Z,7.25
2018-05-06T00:14:14.879Z,8.63
2018-05-06T00:16:42.486Z,15.93
2018-05-06T00:19:09.855Z,18.12
2018-05-06T00:21:37.186Z,10.07
2018-05-06T00:24:04.603Z,14.43
2018-05-06T00:26:31.978Z,11.98
2018-05-06T00:28:59.301Z,15.18
2018-05-06T00:31:26.600Z,11.38
2018-05-06T00:33:53.926Z,7.68
2018-05-06T00:36:21.284Z,8.27
2018-05-06T00:38:48.631Z,10.77
2018-05-06T00:41:15.986Z,6.60
2018-05-06T00:43:43.324Z,7.20
2018-05-06T00:46:10.665Z,11.00
2018-05-06T00:48:38.039Z,9.10
2018-05-06T00:51:05.372Z,9.80
2018-05-06T00:53:32.698Z,9.15
2018-05-06T00:56:00.027Z,9.20
2018-05-06T00:58:27.440Z,7.70
2018-05-06T01:00:54.792Z,9.43
2018-05-06T01:03:22.187Z,14.15
2018-05-06T01:05:49.533Z,17.25
2018-05-06T01:08:16.998Z,18.95
2018-05-06T01:10:44.369Z,15.50
2018-05-06T01:13:11.951Z,13.32
2018-05-06T01:15:39.260Z,14.43
2018-05-06T01:18:06.638Z,20.52
2018-05-06T01:20:33.950Z,23.42
2018-05-06T01:23:01.994Z,19.20
2018-05-06T01:25:29.589Z,11.90
2018-05-06T01:27:56.947Z,13.10
2018-05-06T01:30:24.273Z,11.40
2018-05-06T01:32:51.926Z,9.45
2018-05-06T01:35:19.236Z,6.57
2018-05-06T01:37:46.998Z,6.12
2018-05-06T01:40:14.412Z,6.93
2018-05-06T01:42:41.719Z,5.72
2018-05-06T01:45:09.017Z,7.72
2018-05-06T01:47:36.354Z,9.40
2018-05-06T01:50:03.654Z,9.68
2018-05-06T01:52:31.002Z,8.40
2018-05-06T01:54:58.317Z,8.25
2018-05-06T01:57:25.715Z,7.45
2018-05-06T01:59:53.013Z,8.68
2018-05-06T02:02:20.337Z,6.93
2018-05-06T02:04:47.707Z,7.82
2018-05-06T02:07:15.059Z,8.00
2018-05-06T02:09:42.411Z,6.62
2018-05-06T02:12:09.681Z,4.68
2018-05-06T02:14:37.030Z,5.00
2018-05-06T02:17:04.329Z,4.30
2018-05-06T02:19:31.870Z,5.22
2018-05-06T02:21:59.219Z,6.15
2018-05-06T02:24:26.533Z,6.32
2018-05-06T02:26:54.181Z,5.03
2018-05-06T02:29:21.542Z,4.10
2018-05-06T02:31:49.062Z,6.07
2018-05-06T02:34:16.409Z,5.60
2018-05-06T02:36:43.737Z,8.52
2018-05-06T02:39:11.038Z,5.62
2018-05-06T02:41:38.395Z,6.33
2018-05-06T02:44:05.722Z,4.47
2018-05-06T02:46:33.027Z,4.95
2018-05-06T02:49:00.363Z,5.90
2018-05-06T02:51:27.775Z,5.75
2018-05-06T02:53:55.104Z,5.28
2018-05-06T02:56:22.451Z,7.10
2018-05-06T02:58:49.778Z,8.80
2018-05-06T03:01:17.106Z,4.07
2018-05-06T03:03:44.535Z,4.50
2018-05-06T03:06:11.894Z,6.43
2018-05-06T03:08:39.236Z,4.78
2018-05-06T03:11:06.595Z,4.72
2018-05-06T03:13:33.910Z,3.62
2018-05-06T03:16:01.291Z,4.47
2018-05-06T03:18:28.592Z,5.25
2018-05-06T03:20:55.916Z,7.15
2018-05-06T03:23:23.622Z,8.40
2018-05-06T03:25:50.946Z,5.90
2018-05-06T03:28:18.533Z,7.70
2018-05-06T03:30:45.866Z,4.45
2018-05-06T03:33:13.455Z,3.83
2018-05-06T03:35:40.790Z,5.70
2018-05-06T03:38:08.087Z,4.75
2018-05-06T03:40:35.399Z,6.10
2018-05-06T03:43:02.749Z,5.53
2018-05-06T03:45:30.095Z,3.87
2018-05-06T03:47:57.397Z,7.20
2018-05-06T03:50:24.749Z,4.62
2018-05-06T03:52:52.398Z,3.10
2018-05-06T03:55:19.956Z,3.95
2018-05-06T03:57:53.354Z,5.07
2018-05-06T04:00:26.909Z,3.92
2018-05-06T04:02:54.500Z,3.60
2018-05-06T04:05:21.809Z,4.07
2018-05-06T04:07:49.144Z,4.47
2018-05-06T04:10:16.499Z,6.70
2018-05-06T04:12:43.832Z,5.35
2018-05-06T04:15:11.174Z,5.20
2018-05-06T04:17:38.514Z,9.77
2018-05-06T04:20:05.825Z,6.55
2018-05-06T04:22:33.162Z,7.40
2018-05-06T04:25:00.481Z,4.87
2018-05-06T04:27:27.811Z,5.97
2018-05-06T04:29:55.120Z,3.78
2018-05-06T04:32:22.673Z,5.10
2018-05-06T04:34:50.340Z,5.65
2018-05-06T04:37:17.629Z,5.87
2018-05-06T04:39:44.986Z,5.40
2018-05-06T04:42:12.281Z,4.75
2018-05-06T04:44:39.584Z,6.83
2018-05-06T04:47:07.217Z,8.05
2018-05-06T04:49:34.881Z,7.73
2018-05-06T04:52:02.215Z,5.30
2018-05-06T04:54:29.574Z,5.80
2018-05-06T04:56:56.957Z,4.15
2018-05-06T04:59:24.502Z,4.32
2018-05-06T05:01:51.882Z,5.60
2018-05-06T05:04:19.173Z,4.70
2018-05-06T05:06:46.472Z,5.53
2018-05-06T05:09:13.837Z,6.80
2018-05-06T05:11:41.218Z,5.62
2018-05-06T05:14:08.737Z,7.80
2018-05-06T05:16:36.303Z,6.70
2018-05-06T05:19:03.613Z,7.10
2018-05-06T05:21:31.225Z,5.37
2018-05-06T05:23:58.649Z,5.70
2018-05-06T05:26:26.008Z,4.77
2018-05-06T05:28:53.306Z,8.30
2018-05-06T05:31:20.602Z,7.20
2018-05-06T05:33:47.929Z,5.53
2018-05-06T05:36:15.280Z,4.10
2018-05-06T05:38:42.643Z,4.87
2018-05-06T05:41:09.944Z,8.68
2018-05-06T05:43:37.237Z,5.07
2018-05-06T05:46:04.593Z,4.75
2018-05-06T05:48:31.916Z,6.15
2018-05-06T05:50:59.287Z,6.90
2018-05-06T05:53:26.581Z,5.57
2018-05-06T05:55:53.972Z,6.82
2018-05-06T05:58:21.330Z,5.10
2018-05-06T06:00:48.660Z,3.50
2018-05-06T06:03:16.012Z,3.62
2018-05-06T06:05:43.381Z,4.12
2018-05-06T06:08:10.754Z,4.70
2018-05-06T06:10:38.066Z,4.32
2018-05-06T06:13:05.398Z,3.80
2018-05-06T06:15:32.774Z,4.80
2018-05-06T06:18:00.167Z,3.87
2018-05-06T06:20:27.775Z,5.20
2018-05-06T06:22:55.139Z,3.65
2018-05-06T06:25:22.437Z,3.40
2018-05-06T06:27:49.794Z,4.15
2018-05-06T06:30:17.147Z,2.50
2018-05-06T06:32:44.717Z,3.78
2018-05-06T06:35:12.031Z,3.80
2018-05-06T06:37:39.349Z,3.72
2018-05-06T06:40:06.692Z,3.70
2018-05-06T06:42:33.989Z,3.50
2018-05-06T06:45:01.594Z,7.03
2018-05-06T06:47:28.923Z,6.93
2018-05-06T06:49:56.275Z,5.05
2018-05-06T06:52:23.631Z,3.50
2018-05-06T06:54:51.069Z,8.75
2018-05-06T06:57:18.411Z,5.70
2018-05-06T06:59:45.707Z,7.35
2018-05-06T07:02:13.063Z,8.40
2018-05-06T07:04:40.395Z,5.40
2018-05-06T07:07:07.803Z,6.20
2018-05-06T07:09:35.114Z,4.60
2018-05-06T07:12:02.451Z,5.00
2018-05-06T07:14:29.794Z,5.07
2018-05-06T07:16:57.090Z,4.70
2018-05-06T07:19:24.436Z,10.43
2018-05-06T07:21:51.822Z,4.40
2018-05-06T07:24:19.196Z,5.15
2018-05-06T07:26:46.543Z,6.57
2018-05-06T07:29:13.867Z,6.60
2018-05-06T07:31:41.480Z,6.20
2018-05-06T07:34:08.794Z,4.87
2018-05-06T07:36:36.131Z,9.70
2018-05-06T07:39:03.448Z,3.75
2018-05-06T07:41:30.817Z,3.40
2018-05-06T07:43:58.147Z,4.68
2018-05-06T07:46:25.475Z,2.92
2018-05-06T07:48:53.143Z,5.40
2018-05-06T07:51:20.496Z,4.32
2018-05-06T07:53:49.407Z,4.78
2018-05-06T07:56:17.658Z,3.72
2018-05-06T07:58:44.971Z,7.82
2018-05-06T08:01:12.289Z,7.82
2018-05-06T08:03:39.639Z,6.60
2018-05-06T08:06:06.952Z,4.47
2018-05-06T08:08:34.302Z,4.35
2018-05-06T08:11:01.880Z,3.47
2018-05-06T08:13:29.437Z,5.62
2018-05-06T08:15:56.810Z,3.95
2018-05-06T08:18:24.479Z,2.65
2018-05-06T08:20:51.822Z,2.43
2018-05-06T08:23:19.120Z,4.32
2018-05-06T08:25:46.445Z,3.80
2018-05-06T08:28:13.790Z,4.25
2018-05-06T08:30:41.463Z,3.47
2018-05-06T08:33:09.127Z,6.40
2018-05-06T08:35:36.677Z,3.50
2018-05-06T08:38:04.054Z,3.37
2018-05-06T08:40:31.393Z,8.40
2018-05-06T08:42:58.755Z,5.57
2018-05-06T08:45:26.100Z,3.50
2018-05-06T08:47:53.425Z,5.40
2018-05-06T08:50:21.125Z,5.47
2018-05-06T08:52:48.658Z,4.45
2018-05-06T08:55:16.338Z,2.50
2018-05-06T08:57:46.218Z,4.30
2018-05-06T09:00:14.546Z,3.70
2018-05-06T09:02:48.344Z,4.90
2018-05-06T09:05:23.776Z,2.70
2018-05-06T09:08:01.392Z,4.43
2018-05-06T09:10:38.408Z,4.23
2018-05-06T09:13:13.396Z,3.30
2018-05-06T09:15:50.154Z,4.60
2018-05-06T09:18:22.355Z,4.60
2018-05-06T09:20:52.859Z,3.35
2018-05-06T09:23:23.370Z,1.60
2018-05-06T09:25:54.524Z,2.10
2018-05-06T09:28:26.565Z,6.90
2018-05-06T09:30:53.969Z,3.10
2018-05-06T09:33:21.628Z,3.22
2018-05-06T09:35:49.449Z,3.15
2018-05-06T09:38:16.789Z,3.10
2018-05-06T09:40:44.159Z,3.08
2018-05-06T09:43:11.497Z,2.97
2018-05-06T09:45:39.126Z,1.50
2018-05-06T09:48:06.429Z,1.92
2018-05-06T09:50:33.763Z,1.20
2018-05-06T09:53:01.071Z,5.57
2018-05-06T09:55:28.410Z,3.30
2018-05-06T09:57:56.103Z,4.23
2018-05-06T10:00:23.761Z,2.22
2018-05-06T10:02:51.321Z,5.60
2018-05-06T10:05:18.637Z,2.65
2018-05-06T10:07:45.989Z,4.07
2018-05-06T10:10:13.285Z,1.90
2018-05-06T10:12:40.782Z,3.30
2018-05-06T10:15:08.093Z,1.60
2018-05-06T10:17:35.418Z,3.27
2018-05-06T10:20:03.300Z,3.60
2018-05-06T10:22:30.985Z,3.08
2018-05-06T10:24:58.355Z,5.95
2018-05-06T10:27:25.657Z,1.10
2018-05-06T10:29:53.259Z,3.20
2018-05-06T10:32:20.919Z,2.17
2018-05-06T10:34:48.315Z,2.22
2018-05-06T10:37:15.671Z,2.62
2018-05-06T10:39:42.978Z,1.98
2018-05-06T10:42:10.316Z,3.35
2018-05-06T10:52:09.875Z,2.37
2018-05-06T10:54:38.716Z,3.70
2018-05-06T10:57:07.035Z,4.13
2018-05-06T10:59:35.350Z,2.40
2018-05-06T11:02:04.152Z,1.77
2018-05-06T11:04:32.378Z,4.40
2018-05-06T11:07:00.229Z,7.07
2018-05-06T11:09:27.933Z,7.40
2018-05-06T11:11:55.254Z,4.62
2018-05-06T11:14:22.855Z,3.12
2018-05-06T11:16:50.191Z,3.30
2018-05-06T11:19:17.554Z,6.57
2018-05-06T11:21:45.117Z,3.40
2018-05-06T11:24:12.426Z,2.20
2018-05-06T11:26:39.774Z,7.10
2018-05-06T11:29:07.107Z,3.83
2018-05-06T11:31:34.429Z,1.87
2018-05-06T11:34:01.982Z,3.25
2018-05-06T11:36:29.332Z,5.00
2018-05-06T11:38:56.642Z,6.50
2018-05-06T11:41:23.966Z,2.72
2018-05-06T11:43:51.303Z,6.10
2018-05-06T11:46:18.878Z,4.30
2018-05-06T11:48:46.193Z,2.55
2018-05-06T11:51:13.794Z,2.55
2018-05-06T11:53:41.149Z,2.40
2018-05-06T11:56:08.506Z,3.70
2018-05-06T11:58:35.846Z,2.00
2018-05-06T12:01:03.426Z,2.10
2018-05-06T12:03:30.989Z,3.10
2018-05-06T12:05:58.318Z,3.65
2018-05-06T12:08:25.650Z,3.70
2018-05-06T12:10:52.988Z,2.92
2018-05-06T12:13:20.330Z,1.90
2018-05-06T12:15:47.646Z,3.03
2018-05-06T12:18:14.999Z,2.25
2018-05-06T12:20:42.328Z,3.42
2018-05-06T12:23:09.637Z,2.47
2018-05-06T12:25:36.983Z,2.28
2018-05-06T12:28:04.297Z,2.70
2018-05-06T12:30:31.894Z,4.20
2018-05-06T12:32:59.214Z,3.93
2018-05-06T12:35:26.572Z,2.10
2018-05-06T12:37:53.903Z,2.00
2018-05-06T12:40:21.509Z,2.80
2018-05-06T12:42:49.180Z,3.25
2018-05-06T12:45:16.481Z,5.15
2018-05-06T12:47:43.797Z,2.20
2018-05-06T12:50:11.461Z,2.97
2018-05-06T12:52:38.804Z,2.33
2018-05-06T12:55:06.435Z,3.33
2018-05-06T12:57:33.857Z,2.12
2018-05-06T13:00:01.477Z,2.80
2018-05-06T13:02:28.933Z,3.65
2018-05-06T13:04:56.603Z,2.70
2018-05-06T13:07:24.157Z,2.85
2018-05-06T13:09:51.827Z,3.70
2018-05-06T13:12:19.487Z,4.75
2018-05-06T13:14:47.010Z,3.55
2018-05-06T13:17:14.338Z,2.72
2018-05-06T13:19:43.974Z,4.85
2018-05-06T13:22:11.523Z,4.70
2018-05-06T13:24:39.061Z,4.37
2018-05-06T13:27:06.407Z,2.10
2018-05-06T13:29:33.733Z,2.33
2018-05-06T13:32:01.135Z,2.47
2018-05-06T13:34:28.483Z,2.00
2018-05-06T13:36:56.389Z,3.37
2018-05-06T13:39:23.856Z,2.80
2018-05-06T13:41:51.160Z,3.58
2018-05-06T13:44:18.474Z,2.30
2018-05-06T13:46:46.043Z,2.53
