createdAt,value
2018-02-24T00:02:26.882Z,28.45
2018-02-24T00:04:53.117Z,27.80
2018-02-24T00:07:19.338Z,28.23
2018-02-24T00:09:46.319Z,29.00
2018-02-24T00:12:12.561Z,27.30
2018-02-24T00:14:38.835Z,31.92
2018-02-24T00:17:05.045Z,28.00
2018-02-24T00:19:31.237Z,30.25
2018-02-24T00:21:57.502Z,29.85
2018-02-24T00:24:24.448Z,28.38
2018-02-24T00:26:50.695Z,28.05
2018-02-24T00:29:17.730Z,30.48
2018-02-24T00:31:43.970Z,27.65
2018-02-24T00:34:10.199Z,29.87
2018-02-24T00:36:36.420Z,27.10
2018-02-24T00:39:02.699Z,27.95
2018-02-24T00:41:28.907Z,28.50
2018-02-24T00:43:55.142Z,28.67
2018-02-24T00:46:21.362Z,27.30
2018-02-24T00:48:47.637Z,27.60
2018-02-24T00:51:13.863Z,27.27
2018-02-24T00:53:40.114Z,26.77
2018-02-24T00:56:06.407Z,28.95
2018-02-24T00:58:33.401Z,28.80
2018-02-24T01:00:59.647Z,27.70
2018-02-24T01:03:25.887Z,26.95
2018-02-24T01:05:52.418Z,27.52
2018-02-24T01:08:18.619Z,28.73
2018-02-24T01:10:44.827Z,27.25
2018-02-24T01:13:11.063Z,27.90
2018-02-24T01:15:37.293Z,29.55
2018-02-24T01:18:03.537Z,28.30
2018-02-24T01:20:29.781Z,29.58
2018-02-24T01:22:56.049Z,28.00
2018-02-24T01:25:22.275Z,28.23
2018-02-24T01:27:48.519Z,28.70
2018-02-24T01:30:14.752Z,28.02
2018-02-24T01:32:40.995Z,28.67
2018-02-24T01:35:08.021Z,30.45
2018-02-24T01:37:34.226Z,29.80
2018-02-24T01:40:01.200Z,30.58
2018-02-24T01:42:27.421Z,35.70
2018-02-24T01:44:53.638Z,27.67
2018-02-24T01:47:19.858Z,27.98
2018-02-24T01:49:46.448Z,30.98
2018-02-24T01:52:12.671Z,31.05
2018-02-24T01:54:38.875Z,29.55
2018-02-24T01:57:05.109Z,31.35
2018-02-24T01:59:31.330Z,29.77
2018-02-24T02:01:57.594Z,29.02
2018-02-24T02:04:23.838Z,31.02
2018-02-24T02:06:50.076Z,28.70
2018-02-24T02:09:16.291Z,28.00
2018-02-24T02:11:43.247Z,25.20
2018-02-24T02:14:10.212Z,28.45
2018-02-24T02:16:36.434Z,27.40
2018-02-24T02:19:03.474Z,29.50
2018-02-24T02:21:29.704Z,27.00
2018-02-24T02:23:55.932Z,25.30
2018-02-24T02:26:22.139Z,27.75
2018-02-24T02:28:48.370Z,29.00
2018-02-24T02:31:15.347Z,26.95
2018-02-24T02:33:41.579Z,26.30
2018-02-24T02:36:07.816Z,28.27
2018-02-24T02:38:34.027Z,27.30
2018-02-24T02:41:01.006Z,29.92
2018-02-24T02:43:27.242Z,24.92
2018-02-24T02:45:54.206Z,26.90
2018-02-24T02:48:20.469Z,27.77
2018-02-24T02:50:46.690Z,25.83
2018-02-24T02:53:12.925Z,25.15
2018-02-24T02:55:39.156Z,25.80
2018-02-24T02:58:06.133Z,27.35
2018-02-24T03:00:32.363Z,27.67
2018-02-24T03:02:58.576Z,24.92
2018-02-24T03:05:24.808Z,26.25
2018-02-24T03:07:51.012Z,26.55
2018-02-24T03:10:17.247Z,25.08
2018-02-24T03:12:43.509Z,26.23
2018-02-24T03:15:09.743Z,27.90
2018-02-24T03:17:35.983Z,25.23
2018-02-24T03:20:02.219Z,26.42
2018-02-24T03:22:28.431Z,25.50
2018-02-24T03:24:54.674Z,27.70
2018-02-24T03:27:20.907Z,27.42
2018-02-24T03:29:47.137Z,27.50
2018-02-24T03:32:14.113Z,26.08
2018-02-24T03:34:40.347Z,26.17
2018-02-24T03:37:06.590Z,26.70
2018-02-24T03:39:32.810Z,27.15
2018-02-24T03:41:59.795Z,28.98
2018-02-24T03:44:26.081Z,29.17
2018-02-24T03:46:52.306Z,27.90
2018-02-24T03:49:18.532Z,30.23
2018-02-24T03:51:44.751Z,29.20
2018-02-24T03:54:10.991Z,26.58
2018-02-24T03:56:37.237Z,28.90
2018-02-24T03:59:03.448Z,30.33
2018-02-24T04:01:30.407Z,28.48
2018-02-24T04:03:57.358Z,30.45
2018-02-24T04:06:24.354Z,29.70
2018-02-24T04:08:50.598Z,29.27
2018-02-24T04:11:16.811Z,31.12
2018-02-24T04:13:43.785Z,26.23
2018-02-24T04:16:09.988Z,28.05
2018-02-24T04:18:36.483Z,29.75
2018-02-24T04:21:02.705Z,27.73
2018-02-24T04:23:28.912Z,28.55
2018-02-24T04:25:55.133Z,27.62
2018-02-24T04:28:21.348Z,28.98
2018-02-24T04:30:54.446Z,26.23
2018-02-24T04:33:20.678Z,26.02
2018-02-24T04:35:46.940Z,27.05
2018-02-24T04:38:13.155Z,25.73
2018-02-24T04:40:39.360Z,24.12
2018-02-24T04:43:05.606Z,23.38
2018-02-24T04:45:32.602Z,23.98
2018-02-24T04:47:58.821Z,25.20
2018-02-24T04:50:25.778Z,25.35
2018-02-24T04:52:52.746Z,21.30
2018-02-24T04:55:18.960Z,21.80
2018-02-24T04:57:45.932Z,23.85
2018-02-24T05:00:12.896Z,22.10
2018-02-24T05:02:39.856Z,21.85
2018-02-24T05:05:06.071Z,21.77
2018-02-24T05:07:32.301Z,22.37
2018-02-24T05:09:58.531Z,22.27
2018-02-24T05:12:24.745Z,22.42
2018-02-24T05:14:51.001Z,23.25
2018-02-24T05:17:17.210Z,22.33
2018-02-24T05:19:43.425Z,24.25
2018-02-24T05:22:10.379Z,23.67
2018-02-24T05:24:37.341Z,24.80
2018-02-24T05:27:04.322Z,24.35
2018-02-24T05:29:30.541Z,24.70
2018-02-24T05:31:57.062Z,25.35
2018-02-24T05:34:23.298Z,24.58
2018-02-24T05:36:49.519Z,26.42
2018-02-24T05:39:15.745Z,25.95
2018-02-24T05:41:41.987Z,26.23
2018-02-24T05:44:08.229Z,26.37
2018-02-24T05:46:34.481Z,26.52
2018-02-24T05:49:00.716Z,26.60
2018-02-24T05:51:26.945Z,26.65
2018-02-24T05:53:53.325Z,26.73
2018-02-24T05:56:19.573Z,25.25
2018-02-24T05:58:45.785Z,24.40
2018-02-24T06:01:12.037Z,24.52
2018-02-24T06:03:38.240Z,25.98
2018-02-24T06:06:04.488Z,23.12
2018-02-24T06:08:30.700Z,27.20
2018-02-24T06:10:56.923Z,29.42
2018-02-24T06:13:23.906Z,25.05
2018-02-24T06:15:50.138Z,23.95
2018-02-24T06:18:16.376Z,24.63
2018-02-24T06:20:43.344Z,20.75
2018-02-24T06:23:09.587Z,22.33
2018-02-24T06:25:35.810Z,24.25
2018-02-24T06:28:02.789Z,26.27
2018-02-24T06:30:29.054Z,23.17
2018-02-24T06:32:55.304Z,22.95
2018-02-24T06:35:21.560Z,22.55
2018-02-24T06:37:47.790Z,23.38
2018-02-24T06:40:14.074Z,25.42
2018-02-24T06:42:41.054Z,24.25
2018-02-24T06:45:07.299Z,25.75
2018-02-24T06:47:33.538Z,24.45
2018-02-24T06:49:59.754Z,26.42
2018-02-24T06:52:26.727Z,22.60
2018-02-24T06:54:52.983Z,23.00
2018-02-24T06:57:19.228Z,25.33
2018-02-24T06:59:45.446Z,23.40
2018-02-24T07:02:11.662Z,23.50
2018-02-24T07:04:38.648Z,23.65
2018-02-24T07:07:04.858Z,24.48
2018-02-24T07:09:31.837Z,25.92
2018-02-24T07:11:58.052Z,25.23
2018-02-24T07:14:25.042Z,23.87
2018-02-24T07:16:51.266Z,24.92
2018-02-24T07:19:18.248Z,26.10
2018-02-24T07:21:44.473Z,23.55
2018-02-24T07:24:11.102Z,26.17
2018-02-24T07:26:37.338Z,24.95
2018-02-24T07:29:03.567Z,22.40
2018-02-24T07:31:29.817Z,24.05
2018-02-24T07:33:56.079Z,24.00
2018-02-24T07:36:23.069Z,25.05
2018-02-24T07:38:49.293Z,24.55
2018-02-24T07:41:15.530Z,23.90
2018-02-24T07:43:41.823Z,27.30
2018-02-24T07:46:08.036Z,24.70
2018-02-24T07:48:34.247Z,22.87
2018-02-24T07:51:00.443Z,24.15
2018-02-24T07:53:26.665Z,26.62
2018-02-24T07:55:52.891Z,22.25
2018-02-24T07:58:19.113Z,20.30
2018-02-24T08:00:45.347Z,23.73
2018-02-24T08:03:11.565Z,27.52
2018-02-24T08:05:38.531Z,20.17
2018-02-24T08:08:04.741Z,24.05
2018-02-24T08:10:30.984Z,24.45
2018-02-24T08:12:57.210Z,24.35
2018-02-24T08:15:24.194Z,22.80
2018-02-24T08:17:50.413Z,26.27
2018-02-24T08:20:16.653Z,23.55
2018-02-24T08:22:42.881Z,23.67
2018-02-24T08:25:09.101Z,25.42
2018-02-24T08:27:35.348Z,25.37
2018-02-24T08:30:01.559Z,22.67
2018-02-24T08:32:27.814Z,25.95
2018-02-24T08:34:54.047Z,23.25
2018-02-24T08:37:20.293Z,25.62
2018-02-24T08:39:46.510Z,24.95
2018-02-24T08:42:13.474Z,23.25
2018-02-24T08:44:40.534Z,24.02
2018-02-24T08:47:07.021Z,24.20
2018-02-24T08:49:34.029Z,23.83
2018-02-24T08:52:00.982Z,24.25
2018-02-24T08:54:27.966Z,23.33
2018-02-24T08:56:54.360Z,23.17
2018-02-24T08:59:20.804Z,24.60
2018-02-24T09:01:47.024Z,23.67
2018-02-24T09:04:13.246Z,23.02
2018-02-24T09:06:39.497Z,22.13
2018-02-24T09:09:05.746Z,24.12
2018-02-24T09:11:31.970Z,22.73
2018-02-24T09:13:58.202Z,24.00
2018-02-24T09:16:24.429Z,19.60
2018-02-24T09:18:51.340Z,24.77
2018-02-24T09:21:17.554Z,21.80
2018-02-24T09:23:43.794Z,22.33
2018-02-24T09:26:10.020Z,21.77
2018-02-24T09:28:36.276Z,24.50
2018-02-24T09:31:02.485Z,21.15
2018-02-24T09:33:29.478Z,22.58
2018-02-24T09:35:56.084Z,21.12
2018-02-24T09:38:23.069Z,21.37
2018-02-24T09:40:49.321Z,20.15
2018-02-24T09:43:15.547Z,21.12
2018-02-24T09:45:42.320Z,21.25
2018-02-24T09:48:08.540Z,20.88
2018-02-24T09:50:34.785Z,20.65
2018-02-24T09:53:01.020Z,21.05
2018-02-24T09:55:27.263Z,22.02
2018-02-24T09:57:53.503Z,21.62
2018-02-24T10:00:19.761Z,20.27
2018-02-24T10:02:46.171Z,21.45
2018-02-24T10:05:13.132Z,22.25
2018-02-24T10:07:39.385Z,19.50
2018-02-24T10:10:05.625Z,20.48
2018-02-24T10:12:32.757Z,21.55
2018-02-24T10:14:59.222Z,21.73
2018-02-24T10:17:26.151Z,18.85
2018-02-24T10:19:52.909Z,23.08
2018-02-24T10:22:19.145Z,19.25
2018-02-24T10:24:45.379Z,21.40
2018-02-24T10:27:11.599Z,19.80
2018-02-24T10:29:37.838Z,19.15
2018-02-24T10:32:04.066Z,20.10
2018-02-24T10:34:30.308Z,19.92
2018-02-24T10:36:56.617Z,19.67
2018-02-24T10:39:22.851Z,21.12
2018-02-24T10:41:49.086Z,21.37
2018-02-24T10:44:15.372Z,18.70
2018-02-24T10:46:41.616Z,21.70
2018-02-24T10:49:13.207Z,19.37
2018-02-24T10:51:39.424Z,19.17
2018-02-24T10:54:05.651Z,19.73
2018-02-24T10:56:31.887Z,21.42
2018-02-24T10:58:58.127Z,19.20
2018-02-24T11:01:24.373Z,19.80
2018-02-24T11:03:50.603Z,19.90
2018-02-24T11:06:16.838Z,19.50
2018-02-24T11:08:43.084Z,19.05
2018-02-24T11:11:09.326Z,22.92
2018-02-24T11:13:35.568Z,20.48
2018-02-24T11:16:01.791Z,19.35
2018-02-24T11:18:28.046Z,20.42
2018-02-24T11:20:54.296Z,18.05
2018-02-24T11:23:20.526Z,19.65
2018-02-24T11:25:46.763Z,19.08
2018-02-24T11:28:12.988Z,19.62
2018-02-24T11:30:39.240Z,19.50
2018-02-24T11:33:05.456Z,21.17
2018-02-24T11:35:32.400Z,22.20
2018-02-24T11:37:58.623Z,19.70
2018-02-24T11:40:24.852Z,19.08
2018-02-24T11:42:51.128Z,18.52
2018-02-24T11:45:18.104Z,20.05
2018-02-24T11:47:44.376Z,20.00
2018-02-24T11:50:10.667Z,18.42
2018-02-24T11:52:36.786Z,17.75
2018-02-24T11:55:03.038Z,17.40
2018-02-24T11:57:29.276Z,18.05
2018-02-24T11:59:55.524Z,17.02
2018-02-24T12:02:21.792Z,17.02
2018-02-24T12:04:48.042Z,16.35
2018-02-24T12:07:14.279Z,16.10
2018-02-24T12:09:40.541Z,16.30
2018-02-24T12:12:07.105Z,16.35
2018-02-24T12:14:34.060Z,15.43
2018-02-24T12:17:00.299Z,14.70
2018-02-24T12:19:26.535Z,16.30
2018-02-24T12:21:52.747Z,14.98
2018-02-24T12:24:18.980Z,15.45
2018-02-24T12:26:45.209Z,14.52
2018-02-24T12:29:12.207Z,15.13
2018-02-24T12:31:38.425Z,14.50
2018-02-24T12:34:05.601Z,14.55
2018-02-24T12:36:31.821Z,17.58
2018-02-24T12:38:58.085Z,14.43
2018-02-24T12:41:24.331Z,15.13
2018-02-24T12:43:50.547Z,14.13
2018-02-24T12:46:16.824Z,16.87
2018-02-24T12:48:43.055Z,15.30
2018-02-24T12:51:09.295Z,16.40
2018-02-24T12:53:35.567Z,15.77
2018-02-24T12:56:01.813Z,14.73
2018-02-24T12:58:28.067Z,15.95
2018-02-24T13:00:55.067Z,14.90
2018-02-24T13:03:21.327Z,13.68
2018-02-24T13:05:47.547Z,15.55
2018-02-24T13:08:13.820Z,14.18
2018-02-24T13:10:40.053Z,12.85
2018-02-24T13:13:06.332Z,14.70
2018-02-24T13:15:33.310Z,15.00
2018-02-24T13:17:59.553Z,13.77
2018-02-24T13:20:25.788Z,14.45
2018-02-24T13:22:52.045Z,14.13
2018-02-24T13:25:18.340Z,13.68
2018-02-24T13:27:44.528Z,13.93
2018-02-24T13:30:10.759Z,16.98
2018-02-24T13:32:37.048Z,16.40
2018-02-24T13:35:03.321Z,16.35
2018-02-24T13:37:29.620Z,14.18
2018-02-24T13:39:56.619Z,15.32
2018-02-24T13:42:23.593Z,16.65
2018-02-24T13:44:49.879Z,15.27
2018-02-24T13:47:16.129Z,16.42
2018-02-24T13:49:42.415Z,15.57
2018-02-24T13:52:09.397Z,15.45
2018-02-24T13:54:35.626Z,14.25
2018-02-24T13:57:01.859Z,16.23
2018-02-24T13:59:28.101Z,16.10
2018-02-24T14:01:54.377Z,14.38
2018-02-24T14:04:21.448Z,15.07
2018-02-24T14:06:47.668Z,12.93
2018-02-24T14:09:13.921Z,14.25
2018-02-24T14:11:40.130Z,15.60
2018-02-24T14:14:06.388Z,14.35
2018-02-24T14:16:32.634Z,13.80
2018-02-24T14:18:58.872Z,14.00
2018-02-24T14:21:25.112Z,12.80
2018-02-24T14:23:51.322Z,14.30
2018-02-24T14:26:17.576Z,14.75
2018-02-24T14:28:43.818Z,14.27
2018-02-24T14:31:10.052Z,15.38
2018-02-24T14:33:36.290Z,15.13
2018-02-24T14:36:02.524Z,13.40
2018-02-24T14:38:28.794Z,14.68
2018-02-24T14:40:55.052Z,14.98
2018-02-24T14:43:22.061Z,15.20
2018-02-24T14:45:48.280Z,14.60
2018-02-24T14:48:14.528Z,14.60
2018-02-24T14:50:41.502Z,16.02
2018-02-24T14:53:07.716Z,14.25
2018-02-24T14:55:34.732Z,16.12
2018-02-24T14:58:01.168Z,16.20
2018-02-24T15:00:27.421Z,14.20
2018-02-24T15:02:53.672Z,15.15
2018-02-24T15:05:19.879Z,15.07
2018-02-24T15:07:46.203Z,16.67
2018-02-24T15:10:13.176Z,15.18
2018-02-24T15:12:39.411Z,15.95
2018-02-24T15:15:05.701Z,13.90
2018-02-24T15:17:31.961Z,14.60
2018-02-24T15:19:58.261Z,13.60
2018-02-24T15:22:24.485Z,14.95
2018-02-24T15:24:50.751Z,17.17
2018-02-24T15:27:16.993Z,16.15
2018-02-24T15:29:43.239Z,13.75
2018-02-24T15:32:09.503Z,16.08
2018-02-24T15:34:35.757Z,15.80
2018-02-24T15:37:02.783Z,15.80
2018-02-24T15:39:29.003Z,16.62
2018-02-24T15:41:55.319Z,16.17
2018-02-24T15:44:21.565Z,16.67
2018-02-24T15:46:47.827Z,15.10
2018-02-24T15:49:14.065Z,18.20
2018-02-24T15:51:40.571Z,14.80
2018-02-24T15:54:07.528Z,14.38
2018-02-24T15:56:34.498Z,14.23
2018-02-24T15:59:00.756Z,13.32
2018-02-24T16:01:26.982Z,14.15
2018-02-24T16:03:53.228Z,13.35
2018-02-24T16:06:19.480Z,13.70
2018-02-24T16:08:45.768Z,14.05
2018-02-24T16:11:11.995Z,14.95
2018-02-24T16:13:38.253Z,15.43
2018-02-24T16:16:04.542Z,14.07
2018-02-24T16:18:30.770Z,14.45
2018-02-24T16:20:57.011Z,14.85
2018-02-24T16:23:23.364Z,13.85
2018-02-24T16:25:49.619Z,14.13
2018-02-24T16:28:15.916Z,13.32
2018-02-24T16:30:42.928Z,15.32
2018-02-24T16:33:10.820Z,16.80
2018-02-24T16:35:37.051Z,15.18
2018-02-24T16:38:03.294Z,17.67
2018-02-24T16:40:29.532Z,17.05
2018-02-24T16:42:55.772Z,16.05
2018-02-24T16:45:22.033Z,16.27
2018-02-24T16:47:48.298Z,16.60
2018-02-24T16:50:15.263Z,16.10
2018-02-24T16:52:42.280Z,16.87
2018-02-24T16:55:08.525Z,17.73
2018-02-24T16:57:34.782Z,17.70
2018-02-24T17:00:01.811Z,16.75
2018-02-24T17:02:28.046Z,19.05
2018-02-24T17:04:54.281Z,16.65
2018-02-24T17:07:20.564Z,16.05
2018-02-24T17:09:46.788Z,15.52
2018-02-24T17:12:13.047Z,13.02
2018-02-24T17:14:40.029Z,12.90
2018-02-24T17:17:06.264Z,13.45
2018-02-24T17:19:33.225Z,11.50
2018-02-24T17:21:59.495Z,11.98
2018-02-24T17:24:25.725Z,12.60
2018-02-24T17:26:51.963Z,11.90
2018-02-24T17:29:18.242Z,12.50
2018-02-24T17:31:44.477Z,12.77
2018-02-24T17:34:10.726Z,13.23
2018-02-24T17:36:36.982Z,13.60
2018-02-24T17:39:03.268Z,11.68
2018-02-24T17:41:29.491Z,13.15
2018-02-24T17:43:55.764Z,11.55
2018-02-24T17:46:21.987Z,11.07
2018-02-24T17:48:48.203Z,10.65
2018-02-24T17:51:15.286Z,10.20
2018-02-24T17:53:41.501Z,10.00
2018-02-24T17:56:08.520Z,10.50
2018-02-24T17:58:34.763Z,10.48
2018-02-24T18:01:01.071Z,11.52
2018-02-24T18:03:27.338Z,11.90
2018-02-24T18:05:53.570Z,10.52
2018-02-24T18:08:19.813Z,12.07
2018-02-24T18:10:46.024Z,10.18
2018-02-24T18:13:12.277Z,12.05
2018-02-24T18:15:38.519Z,10.50
2018-02-24T18:18:04.813Z,11.38
2018-02-24T18:20:31.059Z,11.43
2018-02-24T18:22:58.062Z,9.38
2018-02-24T18:25:24.312Z,9.15
2018-02-24T18:27:50.579Z,10.77
2018-02-24T18:30:16.801Z,10.60
2018-02-24T18:32:43.066Z,10.07
2018-02-24T18:35:09.309Z,10.65
2018-02-24T18:37:35.568Z,11.20
2018-02-24T18:40:02.598Z,10.63
2018-02-24T18:42:28.834Z,11.20
2018-02-24T18:44:55.106Z,11.30
2018-02-24T18:47:22.136Z,10.77
2018-02-24T18:49:48.388Z,11.68
2018-02-24T18:52:14.649Z,10.65
2018-02-24T18:54:41.728Z,14.10
2018-02-24T18:57:07.962Z,13.00
2018-02-24T18:59:34.294Z,12.82
2018-02-24T19:02:01.324Z,11.38
2018-02-24T19:04:27.610Z,12.32
2018-02-24T19:06:53.910Z,10.75
2018-02-24T19:09:20.205Z,12.23
2018-02-24T19:11:46.517Z,14.57
2018-02-24T19:14:13.512Z,12.00
2018-02-24T19:16:40.072Z,12.73
2018-02-24T19:19:06.338Z,9.43
2018-02-24T19:21:32.634Z,11.02
2018-02-24T19:23:58.932Z,10.20
2018-02-24T19:26:25.237Z,11.27
2018-02-24T19:28:51.508Z,10.52
2018-02-24T19:31:17.891Z,11.95
2018-02-24T19:33:44.168Z,12.02
2018-02-24T19:36:10.416Z,12.23
2018-02-24T19:38:36.652Z,12.13
2018-02-24T19:41:02.935Z,10.90
2018-02-24T19:43:29.177Z,11.07
2018-02-24T19:45:56.533Z,9.88
2018-02-24T19:48:22.775Z,10.82
2018-02-24T19:50:49.020Z,9.23
2018-02-24T19:53:15.283Z,10.65
2018-02-24T19:55:42.324Z,10.18
2018-02-24T19:58:09.394Z,9.60
2018-02-24T20:00:35.632Z,9.05
2018-02-24T20:03:02.697Z,9.30
2018-02-24T20:05:29.714Z,9.02
2018-02-24T20:07:56.036Z,9.20
2018-02-24T20:10:22.336Z,8.93
2018-02-24T20:12:49.328Z,9.43
2018-02-24T20:15:15.625Z,8.40
2018-02-24T20:17:42.629Z,8.32
2018-02-24T20:20:09.008Z,7.25
2018-02-24T20:22:35.296Z,7.87
2018-02-24T20:25:02.719Z,8.88
2018-02-24T20:27:29.235Z,9.48
2018-02-24T20:29:55.549Z,7.57
2018-02-24T20:32:22.664Z,9.23
2018-02-24T20:34:49.033Z,7.55
2018-02-24T20:37:22.957Z,8.02
2018-02-24T20:39:49.961Z,8.15
2018-02-24T20:42:16.245Z,7.65
2018-02-24T20:44:43.265Z,8.15
2018-02-24T20:47:10.441Z,8.90
2018-02-24T20:49:37.620Z,8.45
2018-02-24T20:52:03.988Z,8.68
2018-02-24T20:54:31.041Z,8.00
2018-02-24T20:56:58.068Z,8.10
2018-02-24T20:59:24.413Z,7.65
2018-02-24T21:01:50.699Z,7.15
2018-02-24T21:04:17.034Z,7.60
2018-02-24T21:06:44.134Z,8.40
2018-02-24T21:09:10.491Z,7.20
2018-02-24T21:11:36.753Z,9.00
2018-02-24T21:14:03.081Z,6.87
2018-02-24T21:16:29.364Z,8.88
2018-02-24T21:18:56.392Z,6.25
2018-02-24T21:21:22.652Z,7.10
2018-02-24T21:23:48.900Z,7.78
2018-02-24T21:26:15.936Z,7.20
2018-02-24T21:28:42.204Z,7.10
2018-02-24T21:31:09.246Z,6.62
2018-02-24T21:33:35.507Z,6.93
2018-02-24T21:36:01.845Z,7.20
2018-02-24T21:38:28.870Z,6.72
2018-02-24T21:40:55.114Z,6.12
2018-02-24T21:43:22.122Z,6.47
2018-02-24T21:45:48.362Z,8.02
2018-02-24T21:48:14.631Z,7.47
2018-02-24T21:50:40.871Z,6.93
2018-02-24T21:53:07.096Z,6.70
2018-02-24T21:55:33.337Z,6.68
2018-02-24T21:57:59.544Z,6.97
2018-02-24T22:00:25.790Z,7.55
2018-02-24T22:02:52.807Z,7.10
2018-02-24T22:05:19.062Z,7.28
2018-02-24T22:07:45.898Z,7.30
2018-02-24T22:10:12.306Z,6.70
2018-02-24T22:12:38.598Z,8.32
2018-02-24T22:15:04.834Z,8.35
2018-02-24T22:17:31.079Z,8.20
2018-02-24T22:19:57.355Z,9.32
2018-02-24T22:22:24.360Z,8.07
2018-02-24T22:24:50.650Z,7.30
2018-02-24T22:27:17.643Z,7.95
2018-02-24T22:29:45.661Z,7.45
2018-02-24T22:32:12.076Z,7.75
2018-02-24T22:34:38.609Z,7.00
2018-02-24T22:37:04.883Z,6.03
2018-02-24T22:39:31.119Z,7.60
2018-02-24T22:41:57.377Z,7.00
2018-02-24T22:44:23.647Z,6.37
2018-02-24T22:46:51.123Z,6.57
2018-02-24T22:49:17.748Z,7.60
2018-02-24T22:51:43.967Z,6.28
2018-02-24T22:54:10.213Z,7.80
2018-02-24T22:56:36.445Z,7.70
2018-02-24T22:59:02.693Z,6.62
2018-02-24T23:01:28.913Z,6.00
2018-02-24T23:03:55.156Z,8.23
2018-02-24T23:06:21.451Z,6.60
2018-02-24T23:08:48.422Z,7.28
2018-02-24T23:11:15.406Z,6.90
2018-02-24T23:13:41.669Z,6.90
2018-02-24T23:16:07.908Z,6.35
2018-02-24T23:18:34.128Z,6.80
2018-02-24T23:21:00.343Z,8.27
2018-02-24T23:23:27.391Z,7.55
2018-02-24T23:25:57.727Z,7.30
2018-02-24T23:28:24.730Z,7.37
2018-02-24T23:30:50.975Z,8.20
2018-02-24T23:33:17.214Z,6.85
2018-02-24T23:35:43.463Z,7.35
2018-02-24T23:38:09.689Z,7.32
2018-02-24T23:40:35.960Z,7.68
2018-02-24T23:43:02.164Z,7.68
2018-02-24T23:45:30.512Z,7.12
2018-02-24T23:47:57.501Z,7.70
2018-02-24T23:50:23.759Z,7.57
2018-02-24T23:52:50.446Z,8.63
2018-02-24T23:55:16.776Z,8.10
2018-02-24T23:57:43.042Z,7.43
