createdAt,value
2019-01-12T00:01:50.247Z,2.90
2019-01-12T00:04:17.511Z,2.70
2019-01-12T00:06:44.779Z,3.97
2019-01-12T00:09:12.471Z,2.97
2019-01-12T00:11:41.006Z,3.00
2019-01-12T00:14:08.263Z,2.97
2019-01-12T00:16:35.535Z,2.67
2019-01-12T00:19:02.800Z,2.43
2019-01-12T00:21:31.060Z,2.10
2019-01-12T00:23:58.300Z,2.53
2019-01-12T00:26:25.554Z,2.40
2019-01-12T00:28:52.802Z,2.17
2019-01-12T00:31:20.106Z,2.43
2019-01-12T00:33:47.342Z,2.27
2019-01-12T00:36:14.618Z,2.37
2019-01-12T00:38:41.927Z,2.37
2019-01-12T00:41:09.187Z,2.30
2019-01-12T00:43:36.454Z,1.60
2019-01-12T00:46:05.246Z,1.83
2019-01-12T00:48:32.515Z,1.70
2019-01-12T00:50:59.856Z,1.80
2019-01-12T00:53:27.116Z,1.37
2019-01-12T00:55:54.370Z,1.67
2019-01-12T00:58:21.653Z,2.30
2019-01-12T01:00:50.505Z,2.00
2019-01-12T01:03:17.774Z,2.23
2019-01-12T01:05:45.011Z,3.37
2019-01-12T01:08:12.263Z,4.33
2019-01-12T01:10:39.538Z,3.87
2019-01-12T01:13:06.779Z,3.57
2019-01-12T01:15:34.102Z,4.70
2019-01-12T01:18:01.386Z,4.10
2019-01-12T01:20:28.729Z,5.03
2019-01-12T01:22:56.001Z,5.17
2019-01-12T01:25:23.268Z,5.63
2019-01-12T01:27:50.610Z,6.17
2019-01-12T01:30:19.445Z,5.57
2019-01-12T01:32:47.265Z,6.70
2019-01-12T01:35:14.590Z,7.50
2019-01-12T01:37:41.927Z,8.43
2019-01-12T01:40:10.731Z,7.30
2019-01-12T01:42:37.981Z,7.87
2019-01-12T01:45:06.782Z,7.20
2019-01-12T01:47:34.061Z,7.80
2019-01-12T01:50:01.334Z,6.93
2019-01-12T01:52:28.612Z,7.47
2019-01-12T01:54:55.882Z,6.63
2019-01-12T01:57:23.158Z,8.33
2019-01-12T01:59:50.429Z,8.00
2019-01-12T02:02:17.701Z,8.73
2019-01-12T02:04:44.967Z,9.00
2019-01-12T02:07:12.222Z,8.27
2019-01-12T02:09:39.478Z,10.03
2019-01-12T02:12:06.782Z,10.40
2019-01-12T02:14:34.038Z,9.17
2019-01-12T02:17:01.296Z,9.97
2019-01-12T02:19:28.559Z,9.53
2019-01-12T02:21:55.827Z,10.33
2019-01-12T02:24:23.102Z,8.90
2019-01-12T02:26:50.383Z,10.27
2019-01-12T02:29:17.627Z,6.93
2019-01-12T02:31:44.910Z,6.10
2019-01-12T02:34:12.204Z,5.83
2019-01-12T02:36:39.546Z,6.10
2019-01-12T02:39:08.447Z,6.20
2019-01-12T02:41:35.704Z,4.60
2019-01-12T02:44:02.982Z,5.83
2019-01-12T02:46:30.245Z,3.77
2019-01-12T02:48:57.517Z,4.20
2019-01-12T02:51:24.790Z,3.90
2019-01-12T02:53:52.046Z,3.70
2019-01-12T02:56:19.333Z,3.20
2019-01-12T02:58:46.603Z,2.60
2019-01-12T03:01:13.846Z,3.00
2019-01-12T03:03:41.107Z,3.07
2019-01-12T03:06:08.445Z,2.83
2019-01-12T03:08:35.698Z,3.20
2019-01-12T03:11:02.965Z,3.33
2019-01-12T03:13:30.251Z,3.40
2019-01-12T03:15:57.515Z,3.43
2019-01-12T03:18:24.772Z,3.57
2019-01-12T03:20:52.118Z,3.07
2019-01-12T03:23:19.386Z,3.10
2019-01-12T03:25:46.653Z,3.60
2019-01-12T03:28:13.936Z,3.40
2019-01-12T03:30:41.224Z,3.30
2019-01-12T03:33:08.495Z,2.83
2019-01-12T03:35:35.850Z,3.23
2019-01-12T03:38:03.099Z,2.80
2019-01-12T03:40:30.375Z,3.03
2019-01-12T03:42:57.612Z,2.83
2019-01-12T03:45:24.870Z,2.93
2019-01-12T03:47:52.147Z,3.00
2019-01-12T03:50:20.938Z,2.77
2019-01-12T03:52:48.242Z,3.00
2019-01-12T03:55:25.264Z,3.50
2019-01-12T03:57:46.109Z,2.70
2019-01-12T04:00:17.562Z,2.97
2019-01-12T04:02:44.854Z,2.90
2019-01-12T04:05:12.105Z,2.60
2019-01-12T04:07:39.353Z,2.87
2019-01-12T04:10:08.198Z,3.20
2019-01-12T04:12:35.475Z,2.93
2019-01-12T04:15:02.728Z,3.23
2019-01-12T04:17:29.998Z,3.20
2019-01-12T04:19:57.238Z,3.90
2019-01-12T04:22:24.496Z,4.43
2019-01-12T04:24:53.301Z,4.57
2019-01-12T04:27:20.581Z,5.30
2019-01-12T04:29:47.867Z,6.07
2019-01-12T04:32:15.137Z,6.70
2019-01-12T04:34:42.497Z,6.30
2019-01-12T04:37:09.741Z,6.63
2019-01-12T04:39:37.014Z,8.23
2019-01-12T04:42:04.274Z,7.80
2019-01-12T04:44:31.534Z,9.07
2019-01-12T04:46:58.800Z,9.97
2019-01-12T04:49:26.088Z,8.30
2019-01-12T04:51:53.339Z,8.40
2019-01-12T04:54:20.612Z,8.47
2019-01-12T04:56:47.909Z,8.17
2019-01-12T04:59:15.174Z,8.73
2019-01-12T05:01:42.460Z,7.50
2019-01-12T05:04:09.711Z,7.67
2019-01-12T05:06:36.966Z,7.20
2019-01-12T05:09:05.774Z,7.40
2019-01-12T05:11:33.062Z,7.53
2019-01-12T05:14:00.314Z,8.27
2019-01-12T05:16:27.611Z,7.53
2019-01-12T05:18:54.883Z,7.13
2019-01-12T05:21:22.151Z,6.13
2019-01-12T05:23:49.396Z,7.63
2019-01-12T05:26:16.669Z,7.40
2019-01-12T05:28:43.922Z,7.43
2019-01-12T05:31:11.190Z,6.83
2019-01-12T05:33:38.434Z,7.33
2019-01-12T05:36:05.702Z,8.47
2019-01-12T05:38:32.979Z,8.13
2019-01-12T05:41:00.251Z,7.90
2019-01-12T05:43:27.540Z,7.30
2019-01-12T05:45:54.855Z,7.73
2019-01-12T05:48:22.163Z,8.57
2019-01-12T05:50:49.420Z,8.10
2019-01-12T05:53:16.659Z,8.80
2019-01-12T05:55:43.962Z,8.10
2019-01-12T05:58:11.208Z,8.10
2019-01-12T06:00:38.461Z,9.27
2019-01-12T06:03:05.739Z,9.93
2019-01-12T06:05:33.007Z,10.83
2019-01-12T06:08:00.277Z,10.43
2019-01-12T06:10:27.558Z,8.90
2019-01-12T06:12:54.823Z,11.53
2019-01-12T06:15:22.098Z,10.73
2019-01-12T06:17:49.363Z,11.83
2019-01-12T06:20:16.726Z,12.33
2019-01-12T06:22:44.758Z,12.27
2019-01-12T06:25:13.583Z,12.43
2019-01-12T06:27:40.843Z,12.87
2019-01-12T06:30:09.658Z,12.50
2019-01-12T06:32:36.928Z,12.97
2019-01-12T06:35:05.746Z,12.23
2019-01-12T06:37:33.028Z,14.63
2019-01-12T06:40:00.277Z,14.43
2019-01-12T06:42:27.549Z,13.80
2019-01-12T06:44:54.819Z,12.53
2019-01-12T06:47:22.085Z,13.97
2019-01-12T06:49:49.362Z,14.23
2019-01-12T06:52:18.481Z,12.63
2019-01-12T06:54:45.726Z,14.47
2019-01-12T06:57:12.985Z,15.30
2019-01-12T06:59:40.255Z,12.77
2019-01-12T07:02:07.530Z,13.03
2019-01-12T07:04:34.803Z,13.43
2019-01-12T07:07:02.085Z,13.17
2019-01-12T07:09:29.343Z,11.57
2019-01-12T07:11:56.626Z,12.30
2019-01-12T07:14:23.935Z,11.07
2019-01-12T07:16:51.210Z,11.67
2019-01-12T07:19:18.458Z,10.67
2019-01-12T07:21:45.746Z,9.33
2019-01-12T07:24:13.009Z,10.20
2019-01-12T07:26:40.279Z,9.07
2019-01-12T07:29:07.522Z,9.80
2019-01-12T07:31:34.815Z,9.73
2019-01-12T07:34:02.073Z,8.00
2019-01-12T07:36:29.366Z,8.83
2019-01-12T07:38:56.631Z,8.37
2019-01-12T07:41:23.921Z,9.43
2019-01-12T07:43:51.186Z,9.27
2019-01-12T07:46:18.469Z,9.07
2019-01-12T07:48:45.737Z,7.03
2019-01-12T07:51:13.009Z,8.73
2019-01-12T07:53:40.302Z,9.07
2019-01-12T07:56:07.551Z,9.70
2019-01-12T07:58:34.853Z,11.10
2019-01-12T08:01:03.888Z,10.30
2019-01-12T08:03:31.179Z,10.70
2019-01-12T08:05:58.445Z,11.47
2019-01-12T08:08:25.714Z,10.90
2019-01-12T08:10:53.007Z,10.73
2019-01-12T08:13:20.253Z,9.47
2019-01-12T08:15:47.534Z,8.37
2019-01-12T08:18:14.805Z,9.87
2019-01-12T08:20:42.079Z,8.63
2019-01-12T08:23:09.351Z,7.47
2019-01-12T08:25:36.668Z,7.70
2019-01-12T08:28:03.922Z,9.13
2019-01-12T08:30:31.210Z,9.23
2019-01-12T08:32:58.454Z,9.63
2019-01-12T08:35:25.730Z,10.70
2019-01-12T08:37:52.975Z,10.33
2019-01-12T08:40:20.270Z,10.40
2019-01-12T08:42:47.549Z,11.63
2019-01-12T08:45:14.929Z,10.17
2019-01-12T08:47:42.174Z,9.57
2019-01-12T08:50:11.007Z,9.43
2019-01-12T08:52:38.241Z,7.80
2019-01-12T08:55:06.710Z,9.00
2019-01-12T08:57:33.971Z,7.70
2019-01-12T09:00:01.210Z,7.10
2019-01-12T09:02:28.474Z,7.37
2019-01-12T09:04:55.716Z,6.93
2019-01-12T09:07:23.000Z,6.00
2019-01-12T09:09:50.247Z,6.93
2019-01-12T09:12:17.519Z,5.57
2019-01-12T09:14:44.774Z,6.40
2019-01-12T09:17:12.047Z,8.33
2019-01-12T09:19:39.336Z,8.00
2019-01-12T09:22:07.946Z,7.77
2019-01-12T09:24:35.755Z,7.97
2019-01-12T09:27:03.038Z,7.27
2019-01-12T09:29:30.307Z,8.87
2019-01-12T09:31:57.567Z,7.80
2019-01-12T09:34:24.862Z,8.90
2019-01-12T09:36:52.104Z,9.67
2019-01-12T09:39:19.378Z,9.57
2019-01-12T09:41:46.659Z,8.13
2019-01-12T09:44:13.935Z,10.00
2019-01-12T09:46:41.226Z,8.97
2019-01-12T09:49:08.469Z,9.83
2019-01-12T09:51:35.748Z,11.47
2019-01-12T09:54:03.042Z,12.57
2019-01-12T09:56:30.322Z,10.87
2019-01-12T09:58:57.663Z,11.53
2019-01-12T10:01:24.995Z,10.73
2019-01-12T10:03:52.290Z,11.60
2019-01-12T10:06:19.548Z,10.77
2019-01-12T10:08:46.848Z,10.33
2019-01-12T10:11:14.120Z,12.10
2019-01-12T10:13:41.394Z,11.73
2019-01-12T10:16:08.662Z,11.67
2019-01-12T10:18:35.923Z,10.60
2019-01-12T10:21:03.251Z,9.67
2019-01-12T10:23:30.515Z,9.17
2019-01-12T10:25:57.810Z,10.50
2019-01-12T10:28:25.066Z,8.73
2019-01-12T10:30:52.349Z,9.97
2019-01-12T10:33:19.602Z,8.87
2019-01-12T10:35:46.900Z,9.67
2019-01-12T10:38:14.218Z,8.97
2019-01-12T10:40:41.483Z,9.70
2019-01-12T10:43:08.751Z,11.13
2019-01-12T10:45:36.019Z,9.97
2019-01-12T10:48:03.356Z,8.97
2019-01-12T10:50:32.195Z,7.70
2019-01-12T10:52:59.532Z,9.67
2019-01-12T10:55:26.811Z,9.50
2019-01-12T10:57:54.058Z,10.87
2019-01-12T11:00:22.867Z,10.23
2019-01-12T11:02:50.171Z,10.27
2019-01-12T11:05:18.230Z,7.17
2019-01-12T11:07:45.476Z,8.67
2019-01-12T11:10:14.296Z,11.87
2019-01-12T11:12:43.079Z,8.87
2019-01-12T11:15:11.877Z,8.53
2019-01-12T11:17:39.137Z,9.37
2019-01-12T11:20:07.936Z,8.90
2019-01-12T11:22:35.258Z,9.40
2019-01-12T11:25:04.086Z,10.97
2019-01-12T11:27:31.351Z,11.10
2019-01-12T11:29:58.637Z,10.07
2019-01-12T11:32:25.906Z,9.80
2019-01-12T11:34:53.176Z,8.13
2019-01-12T11:37:20.424Z,8.93
2019-01-12T11:39:47.687Z,9.00
2019-01-12T11:42:14.981Z,6.23
2019-01-12T11:44:42.236Z,7.33
2019-01-12T11:47:09.586Z,6.63
2019-01-12T11:49:36.962Z,7.00
2019-01-12T11:52:04.310Z,7.73
2019-01-12T11:54:31.576Z,5.80
2019-01-12T11:56:58.833Z,6.57
2019-01-12T11:59:26.134Z,5.17
2019-01-12T12:01:53.410Z,5.53
2019-01-12T12:04:20.656Z,5.27
2019-01-12T12:06:47.923Z,4.10
2019-01-12T12:09:15.191Z,5.17
2019-01-12T12:11:42.450Z,5.00
2019-01-12T12:14:09.730Z,6.00
2019-01-12T12:16:37.018Z,5.70
2019-01-12T12:19:04.386Z,5.03
2019-01-12T12:21:31.670Z,5.47
2019-01-12T12:23:58.910Z,4.60
2019-01-12T12:26:26.195Z,5.47
2019-01-12T12:28:53.475Z,4.87
2019-01-12T12:31:20.716Z,4.30
2019-01-12T12:33:47.967Z,4.63
2019-01-12T12:36:15.282Z,4.50
2019-01-12T12:38:42.515Z,4.43
2019-01-12T12:41:09.788Z,5.37
2019-01-12T12:43:37.086Z,4.80
2019-01-12T12:46:04.374Z,4.10
2019-01-12T12:48:31.653Z,4.80
2019-01-12T12:50:58.914Z,5.37
2019-01-12T12:53:26.215Z,4.07
2019-01-12T12:55:53.482Z,5.40
2019-01-12T12:58:20.743Z,5.43
2019-01-12T13:00:47.987Z,4.63
2019-01-12T13:03:15.247Z,4.80
2019-01-12T13:05:42.525Z,6.23
2019-01-12T13:08:09.783Z,6.80
2019-01-12T13:10:37.062Z,5.50
2019-01-12T13:13:05.868Z,4.53
2019-01-12T13:15:33.156Z,5.23
2019-01-12T13:18:00.488Z,4.57
2019-01-12T13:20:27.828Z,5.07
2019-01-12T13:22:55.097Z,5.67
2019-01-12T13:25:22.382Z,4.50
2019-01-12T13:27:49.714Z,5.53
2019-01-12T13:30:18.513Z,5.33
2019-01-12T13:32:45.788Z,3.60
2019-01-12T13:35:13.098Z,5.17
2019-01-12T13:37:40.393Z,4.67
2019-01-12T13:40:09.508Z,5.37
2019-01-12T13:42:37.039Z,7.07
2019-01-12T13:45:05.858Z,3.93
2019-01-12T13:47:33.108Z,4.07
2019-01-12T13:50:00.398Z,4.37
2019-01-12T13:52:27.805Z,3.97
2019-01-12T13:54:57.175Z,4.80
2019-01-12T13:57:24.304Z,4.97
2019-01-12T13:59:51.581Z,4.97
2019-01-12T14:02:18.822Z,4.10
2019-01-12T14:04:46.094Z,4.20
2019-01-12T14:07:13.365Z,3.77
2019-01-12T14:09:40.629Z,4.30
2019-01-12T14:12:07.902Z,4.37
2019-01-12T14:14:35.186Z,4.60
2019-01-12T14:17:02.426Z,5.70
2019-01-12T14:19:29.705Z,5.10
2019-01-12T14:21:56.967Z,4.10
2019-01-12T14:24:24.251Z,5.53
2019-01-12T14:26:51.510Z,4.77
2019-01-12T14:29:18.775Z,4.93
2019-01-12T14:31:46.055Z,5.93
2019-01-12T14:34:13.342Z,5.33
2019-01-12T14:36:40.633Z,4.93
2019-01-12T14:39:09.666Z,4.23
2019-01-12T14:41:37.018Z,4.77
2019-01-12T14:44:04.338Z,4.33
2019-01-12T14:46:31.635Z,5.47
2019-01-12T14:48:58.890Z,4.87
2019-01-12T14:51:26.236Z,4.03
2019-01-12T14:53:53.525Z,6.03
2019-01-12T14:56:20.790Z,3.97
2019-01-12T14:58:48.055Z,4.53
2019-01-12T15:01:15.436Z,6.63
2019-01-12T15:03:42.728Z,4.60
2019-01-12T15:06:10.080Z,5.40
2019-01-12T15:08:37.334Z,7.20
2019-01-12T15:11:04.601Z,5.60
2019-01-12T15:13:31.895Z,4.93
2019-01-12T15:15:59.126Z,4.00
2019-01-12T15:18:26.396Z,6.33
2019-01-12T15:20:53.700Z,4.13
2019-01-12T15:23:20.987Z,5.27
2019-01-12T15:25:48.278Z,5.17
2019-01-12T15:28:16.179Z,4.33
2019-01-12T15:30:44.568Z,5.77
2019-01-12T15:33:11.934Z,4.87
2019-01-12T15:35:39.227Z,7.63
2019-01-12T15:38:06.565Z,9.57
2019-01-12T15:40:33.860Z,5.27
2019-01-12T15:43:01.137Z,6.67
2019-01-12T15:45:28.421Z,6.43
2019-01-12T15:47:55.706Z,5.17
2019-01-12T15:50:24.510Z,5.13
2019-01-12T15:52:51.844Z,5.90
2019-01-12T15:55:19.100Z,4.20
2019-01-12T15:57:46.440Z,4.23
2019-01-12T16:00:18.195Z,5.83
2019-01-12T16:02:45.430Z,4.37
2019-01-12T16:05:12.774Z,4.07
2019-01-12T16:07:40.109Z,4.97
2019-01-12T16:10:09.123Z,4.37
2019-01-12T16:12:36.386Z,4.47
2019-01-12T16:15:05.188Z,4.80
2019-01-12T16:17:35.134Z,6.13
2019-01-12T16:20:02.481Z,5.87
2019-01-12T16:22:30.831Z,4.97
2019-01-12T16:24:58.170Z,5.67
2019-01-12T16:27:25.445Z,5.40
2019-01-12T16:29:52.810Z,4.97
2019-01-12T16:32:20.074Z,5.50
2019-01-12T16:34:47.347Z,4.57
2019-01-12T16:37:14.598Z,5.03
2019-01-12T16:39:41.859Z,5.17
2019-01-12T16:42:09.131Z,6.47
2019-01-12T16:44:36.415Z,6.17
2019-01-12T16:47:05.234Z,5.23
2019-01-12T16:49:32.563Z,5.40
2019-01-12T16:51:59.888Z,5.13
2019-01-12T16:54:27.148Z,5.83
2019-01-12T16:56:54.414Z,4.80
2019-01-12T16:59:21.710Z,6.33
2019-01-12T17:01:49.086Z,5.30
2019-01-12T17:04:16.343Z,5.00
2019-01-12T17:06:43.616Z,5.23
2019-01-12T17:09:10.954Z,5.63
2019-01-12T17:11:38.239Z,5.60
2019-01-12T17:14:05.523Z,6.13
2019-01-12T17:16:32.803Z,5.27
2019-01-12T17:19:00.089Z,5.10
2019-01-12T17:21:27.362Z,5.30
2019-01-12T17:23:54.603Z,5.13
2019-01-12T17:26:21.869Z,5.20
2019-01-12T17:28:49.156Z,5.27
2019-01-12T17:31:16.394Z,5.77
2019-01-12T17:33:43.731Z,5.37
2019-01-12T17:36:10.974Z,4.27
2019-01-12T17:38:38.242Z,5.00
2019-01-12T17:41:05.512Z,6.70
2019-01-12T17:43:32.790Z,6.37
2019-01-12T17:46:00.077Z,6.40
2019-01-12T17:48:27.322Z,5.80
2019-01-12T17:50:54.601Z,5.17
2019-01-12T17:53:21.875Z,5.77
2019-01-12T17:55:49.147Z,4.60
2019-01-12T17:58:16.391Z,5.37
2019-01-12T18:00:45.310Z,6.80
2019-01-12T18:03:12.572Z,4.90
2019-01-12T18:05:39.808Z,6.10
2019-01-12T18:08:08.636Z,5.53
2019-01-12T18:10:35.893Z,5.83
2019-01-12T18:13:04.709Z,6.77
2019-01-12T18:15:31.992Z,5.70
2019-01-12T18:17:59.274Z,5.37
2019-01-12T18:20:26.614Z,6.40
2019-01-12T18:22:53.870Z,6.13
2019-01-12T18:25:21.186Z,6.27
2019-01-12T18:27:48.470Z,6.70
2019-01-12T18:30:19.927Z,7.13
2019-01-12T18:32:47.266Z,6.00
2019-01-12T18:35:16.068Z,4.23
2019-01-12T18:37:43.414Z,5.70
2019-01-12T18:40:12.214Z,4.70
2019-01-12T18:42:39.493Z,4.70
2019-01-12T18:45:08.286Z,4.43
2019-01-12T18:47:35.567Z,5.13
2019-01-12T18:50:03.602Z,6.90
2019-01-12T18:52:30.879Z,5.97
2019-01-12T18:54:58.154Z,5.57
2019-01-12T18:57:25.475Z,5.27
2019-01-12T18:59:52.782Z,5.90
2019-01-12T19:02:20.046Z,6.03
2019-01-12T19:04:47.324Z,6.03
2019-01-12T19:07:14.574Z,5.27
2019-01-12T19:09:41.850Z,5.67
2019-01-12T19:12:09.095Z,5.90
2019-01-12T19:14:36.359Z,5.33
2019-01-12T19:17:03.631Z,5.07
2019-01-12T19:19:30.927Z,5.13
2019-01-12T19:21:58.207Z,5.00
2019-01-12T19:24:25.463Z,5.23
2019-01-12T19:26:52.726Z,6.80
2019-01-12T19:29:19.970Z,6.20
2019-01-12T19:31:47.254Z,6.40
2019-01-12T19:34:14.559Z,5.27
2019-01-12T19:36:41.843Z,5.90
2019-01-12T19:39:09.158Z,6.00
2019-01-12T19:41:36.422Z,5.80
2019-01-12T19:44:05.223Z,6.10
2019-01-12T19:46:32.502Z,6.40
2019-01-12T19:48:59.754Z,7.33
2019-01-12T19:51:27.011Z,5.70
2019-01-12T19:53:54.283Z,5.87
2019-01-12T19:56:21.521Z,7.17
2019-01-12T19:58:48.795Z,5.17
2019-01-12T20:01:16.066Z,5.20
2019-01-12T20:03:43.315Z,5.80
2019-01-12T20:06:16.882Z,6.17
2019-01-12T20:08:39.571Z,6.57
2019-01-12T20:11:06.846Z,5.90
2019-01-12T20:13:34.112Z,5.27
2019-01-12T20:16:01.374Z,6.30
2019-01-12T20:18:28.651Z,5.53
2019-01-12T20:20:55.938Z,4.83
2019-01-12T20:23:23.210Z,6.07
2019-01-12T20:25:50.502Z,5.60
2019-01-12T20:28:17.774Z,5.93
2019-01-12T20:30:49.516Z,5.97
2019-01-12T20:33:24.416Z,7.03
2019-01-12T20:36:02.413Z,5.53
2019-01-12T20:38:31.217Z,4.67
2019-01-12T20:41:00.000Z,6.17
2019-01-12T20:43:28.815Z,5.40
2019-01-12T20:46:00.507Z,7.57
2019-01-12T20:48:29.326Z,5.93
2019-01-12T20:51:14.833Z,5.70
2019-01-12T20:53:43.642Z,5.03
2019-01-12T20:56:15.275Z,5.97
2019-01-12T20:58:44.080Z,5.87
2019-01-12T21:01:12.895Z,5.23
2019-01-12T21:03:41.770Z,5.87
2019-01-12T21:06:10.590Z,5.93
2019-01-12T21:08:42.322Z,4.60
2019-01-12T21:11:14.004Z,6.03
2019-01-12T21:13:42.802Z,5.97
2019-01-12T21:16:11.630Z,5.13
2019-01-12T21:18:38.901Z,4.87
2019-01-12T21:21:07.706Z,5.90
2019-01-12T21:23:34.978Z,5.83
2019-01-12T21:26:02.258Z,6.20
2019-01-12T21:28:29.526Z,5.60
2019-01-12T21:30:56.812Z,6.90
2019-01-12T21:33:24.065Z,4.93
2019-01-12T21:35:51.354Z,5.90
2019-01-12T21:38:18.618Z,7.37
2019-01-12T21:40:45.882Z,5.23
2019-01-12T21:43:13.147Z,6.47
2019-01-12T21:45:40.397Z,6.80
2019-01-12T21:48:08.211Z,6.57
2019-01-12T21:50:35.472Z,6.07
2019-01-12T21:53:03.571Z,4.93
2019-01-12T21:55:31.090Z,6.77
2019-01-12T21:57:59.834Z,4.97
2019-01-12T22:00:27.090Z,5.33
2019-01-12T22:02:54.358Z,5.53
2019-01-12T22:05:21.618Z,6.53
2019-01-12T22:07:48.859Z,6.20
2019-01-12T22:10:19.281Z,6.90
2019-01-12T22:12:45.698Z,6.90
2019-01-12T22:15:14.522Z,5.27
2019-01-12T22:17:41.763Z,5.10
2019-01-12T22:20:10.575Z,4.73
2019-01-12T22:22:37.843Z,7.13
2019-01-12T22:25:06.287Z,5.73
2019-01-12T22:27:33.573Z,4.87
2019-01-12T22:30:00.827Z,5.63
2019-01-12T22:32:28.095Z,5.43
2019-01-12T22:34:55.362Z,6.37
2019-01-12T22:37:22.648Z,5.57
2019-01-12T22:39:49.898Z,5.93
2019-01-12T22:42:17.186Z,6.13
2019-01-12T22:44:44.460Z,6.50
2019-01-12T22:47:11.711Z,5.70
2019-01-12T22:49:38.979Z,5.40
2019-01-12T22:52:06.318Z,5.93
2019-01-12T22:54:33.585Z,6.10
2019-01-12T22:57:00.872Z,5.40
2019-01-12T22:59:28.113Z,5.17
2019-01-12T23:04:39.206Z,8.60
2019-01-12T23:07:11.644Z,6.17
2019-01-12T23:09:36.930Z,6.00
2019-01-12T23:12:04.890Z,6.50
2019-01-12T23:14:33.042Z,5.67
2019-01-12T23:17:01.136Z,7.00
2019-01-12T23:19:28.410Z,5.07
2019-01-12T23:21:55.659Z,8.43
2019-01-12T23:24:22.933Z,5.70
2019-01-12T23:26:50.198Z,5.77
2019-01-12T23:29:17.478Z,6.80
2019-01-12T23:31:44.771Z,6.03
2019-01-12T23:34:12.062Z,6.13
2019-01-12T23:36:39.306Z,5.70
2019-01-12T23:39:09.737Z,9.03
2019-01-12T23:41:37.037Z,5.57
2019-01-12T23:44:05.818Z,5.83
2019-01-12T23:46:33.101Z,6.63
2019-01-12T23:49:00.369Z,7.27
2019-01-12T23:51:27.643Z,6.50
2019-01-12T23:53:54.907Z,6.37
2019-01-12T23:56:22.158Z,6.33
2019-01-12T23:58:49.434Z,5.77
