createdAt,value
2023-04-04T00:02:13.369Z,1.90
2023-04-04T00:04:41.945Z,1.50
2023-04-04T00:07:11.248Z,1.43
2023-04-04T00:09:39.028Z,1.60
2023-04-04T00:12:07.428Z,1.80
2023-04-04T00:14:35.673Z,1.40
2023-04-04T00:17:03.948Z,1.70
2023-04-04T00:19:31.832Z,2.17
2023-04-04T00:22:00.136Z,1.80
2023-04-04T00:24:29.347Z,1.40
2023-04-04T00:26:57.191Z,1.77
2023-04-04T00:29:25.027Z,1.87
2023-04-04T00:31:52.957Z,1.90
2023-04-04T00:34:20.972Z,1.83
2023-04-04T00:36:48.840Z,1.80
2023-04-04T00:39:17.317Z,1.60
2023-04-04T00:41:46.643Z,1.77
2023-04-04T00:44:14.457Z,2.10
2023-04-04T00:46:42.701Z,2.13
2023-04-04T00:49:10.537Z,2.10
2023-04-04T00:51:38.452Z,1.90
2023-04-04T00:54:06.523Z,2.27
2023-04-04T00:56:38.748Z,2.50
2023-04-04T00:59:08.655Z,1.83
2023-04-04T01:01:37.850Z,1.90
2023-04-04T01:04:06.475Z,2.63
2023-04-04T01:06:34.410Z,2.50
2023-04-04T01:09:04.046Z,2.07
2023-04-04T01:11:33.140Z,1.77
2023-04-04T01:14:02.267Z,1.50
2023-04-04T01:16:31.546Z,1.70
2023-04-04T01:18:59.880Z,1.83
2023-04-04T01:21:30.524Z,2.00
2023-04-04T01:24:01.313Z,1.77
2023-04-04T01:26:38.690Z,2.00
2023-04-04T01:29:06.748Z,1.60
2023-04-04T01:31:38.655Z,1.80
2023-04-04T01:34:16.716Z,1.83
2023-04-04T01:36:51.022Z,1.83
2023-04-04T01:39:25.988Z,1.60
2023-04-04T01:41:57.669Z,2.43
2023-04-04T01:44:26.688Z,2.10
2023-04-04T01:46:55.729Z,2.10
2023-04-04T01:49:24.611Z,2.30
2023-04-04T01:51:54.057Z,2.60
2023-04-04T01:54:22.708Z,1.70
2023-04-04T01:56:50.484Z,1.93
2023-04-04T01:59:19.889Z,2.00
2023-04-04T02:01:47.774Z,1.60
2023-04-04T02:04:15.787Z,2.00
2023-04-04T02:06:44.263Z,1.73
2023-04-04T02:09:12.862Z,2.00
2023-04-04T02:11:42.659Z,2.30
2023-04-04T02:14:10.560Z,1.77
2023-04-04T02:16:39.893Z,1.73
2023-04-04T02:19:07.926Z,1.87
2023-04-04T02:21:38.253Z,2.10
2023-04-04T02:24:06.788Z,2.00
2023-04-04T02:26:35.723Z,2.37
2023-04-04T02:29:03.864Z,1.77
2023-04-04T02:31:31.827Z,2.00
2023-04-04T02:34:01.900Z,2.20
2023-04-04T02:36:29.875Z,2.00
2023-04-04T02:38:58.848Z,2.10
2023-04-04T02:41:28.110Z,2.20
2023-04-04T02:43:56.064Z,1.93
2023-04-04T02:46:24.344Z,2.37
2023-04-04T02:48:58.860Z,1.87
2023-04-04T02:51:28.156Z,2.07
2023-04-04T02:53:58.447Z,1.60
2023-04-04T02:56:32.234Z,2.23
2023-04-04T02:59:00.428Z,2.27
2023-04-04T03:01:28.371Z,2.10
2023-04-04T03:03:56.367Z,2.83
2023-04-04T03:06:24.436Z,2.30
2023-04-04T03:08:53.671Z,1.83
2023-04-04T03:11:22.619Z,1.90
2023-04-04T03:13:54.900Z,2.60
2023-04-04T03:16:31.810Z,2.00
2023-04-04T03:19:00.224Z,2.10
2023-04-04T03:21:28.602Z,2.40
2023-04-04T03:24:00.498Z,2.37
2023-04-04T03:26:29.544Z,2.10
2023-04-04T03:28:57.657Z,2.10
2023-04-04T03:31:26.886Z,2.40
2023-04-04T03:33:54.788Z,2.13
2023-04-04T03:36:23.772Z,2.40
2023-04-04T03:38:52.037Z,2.27
2023-04-04T03:41:21.485Z,2.33
2023-04-04T03:43:50.058Z,2.10
2023-04-04T03:46:18.857Z,2.47
2023-04-04T03:48:48.044Z,2.20
2023-04-04T03:51:24.246Z,2.30
2023-04-04T03:53:52.400Z,2.43
2023-04-04T03:56:21.666Z,2.47
2023-04-04T03:58:49.749Z,2.00
2023-04-04T04:01:21.292Z,2.90
2023-04-04T04:03:49.339Z,2.40
2023-04-04T04:06:19.149Z,2.53
2023-04-04T04:08:47.449Z,2.10
2023-04-04T04:11:15.269Z,2.70
2023-04-04T04:13:44.501Z,2.10
2023-04-04T04:16:12.486Z,2.80
2023-04-04T04:18:41.407Z,2.47
2023-04-04T04:21:14.244Z,2.60
2023-04-04T04:23:43.599Z,2.03
2023-04-04T04:26:11.547Z,2.67
2023-04-04T04:28:39.363Z,2.10
2023-04-04T04:31:14.340Z,2.60
2023-04-04T04:33:46.416Z,2.37
2023-04-04T04:36:14.416Z,2.10
2023-04-04T04:38:52.324Z,2.47
2023-04-04T04:41:20.474Z,2.90
2023-04-04T04:43:52.524Z,2.57
2023-04-04T04:46:22.405Z,2.93
2023-04-04T04:48:50.846Z,2.63
2023-04-04T04:51:25.190Z,2.73
2023-04-04T04:53:55.103Z,2.30
2023-04-04T04:56:25.205Z,2.20
2023-04-04T04:58:56.686Z,2.63
2023-04-04T05:01:30.599Z,3.47
2023-04-04T05:03:59.248Z,2.63
2023-04-04T05:06:38.754Z,2.40
2023-04-04T05:09:09.601Z,3.43
2023-04-04T05:11:39.218Z,4.27
2023-04-04T05:14:10.814Z,6.50
2023-04-04T05:16:49.082Z,5.30
2023-04-04T05:19:18.412Z,3.30
2023-04-04T05:21:51.149Z,3.20
2023-04-04T05:24:29.747Z,3.17
2023-04-04T05:26:59.389Z,2.33
2023-04-04T05:29:27.345Z,2.80
2023-04-04T05:31:57.286Z,2.70
2023-04-04T05:34:25.355Z,2.90
2023-04-04T05:36:53.716Z,3.20
2023-04-04T05:39:21.919Z,3.20
2023-04-04T05:42:01.023Z,3.50
2023-04-04T05:44:32.659Z,3.33
2023-04-04T05:47:02.004Z,3.67
2023-04-04T05:49:29.956Z,3.43
2023-04-04T05:52:00.400Z,3.20
2023-04-04T05:54:29.900Z,3.13
2023-04-04T05:57:02.426Z,3.53
2023-04-04T05:59:43.601Z,2.83
2023-04-04T06:02:17.446Z,3.30
2023-04-04T06:04:53.408Z,3.00
2023-04-04T06:07:30.524Z,3.23
2023-04-04T06:09:58.900Z,3.20
2023-04-04T06:12:27.318Z,3.90
2023-04-04T06:14:55.929Z,2.73
2023-04-04T06:17:26.755Z,3.33
2023-04-04T06:19:55.312Z,3.37
2023-04-04T06:22:24.076Z,3.07
2023-04-04T06:24:54.845Z,3.20
2023-04-04T06:27:24.556Z,3.13
2023-04-04T06:29:52.979Z,2.80
2023-04-04T06:32:23.497Z,2.67
2023-04-04T06:34:53.580Z,3.10
2023-04-04T06:37:34.151Z,3.30
2023-04-04T06:40:12.065Z,2.70
2023-04-04T06:42:41.030Z,2.50
2023-04-04T06:45:09.748Z,3.00
2023-04-04T06:47:38.175Z,3.20
2023-04-04T06:50:09.706Z,2.60
2023-04-04T06:52:39.845Z,2.63
2023-04-04T06:55:09.682Z,2.67
2023-04-04T06:57:39.350Z,2.70
2023-04-04T07:00:09.361Z,2.80
2023-04-04T07:02:38.352Z,2.53
2023-04-04T07:05:09.213Z,2.87
2023-04-04T07:07:37.708Z,3.10
2023-04-04T07:10:06.908Z,2.57
2023-04-04T07:12:35.273Z,3.17
2023-04-04T07:15:04.137Z,2.20
2023-04-04T07:17:32.866Z,2.20
2023-04-04T07:20:04.210Z,2.40
2023-04-04T07:22:34.572Z,2.47
2023-04-04T07:25:02.407Z,2.47
2023-04-04T07:27:30.255Z,2.17
2023-04-04T07:29:58.516Z,2.00
2023-04-04T07:32:26.412Z,2.57
2023-04-04T07:34:54.461Z,2.40
2023-04-04T07:37:22.669Z,2.23
2023-04-04T07:39:51.955Z,2.50
2023-04-04T07:42:23.166Z,2.63
2023-04-04T07:44:51.558Z,2.30
2023-04-04T07:47:20.578Z,2.40
2023-04-04T07:49:48.502Z,1.87
2023-04-04T07:52:16.475Z,2.63
2023-04-04T07:54:44.589Z,2.33
2023-04-04T07:57:14.448Z,2.40
2023-04-04T07:59:42.380Z,2.20
2023-04-04T08:02:10.262Z,2.17
2023-04-04T08:04:38.347Z,2.50
2023-04-04T08:07:06.339Z,2.43
2023-04-04T08:09:36.292Z,2.40
2023-04-04T08:12:05.679Z,2.13
2023-04-04T08:14:34.974Z,2.70
2023-04-04T08:17:03.084Z,2.47
2023-04-04T08:19:31.010Z,2.73
2023-04-04T08:21:58.899Z,2.80
2023-04-04T08:24:28.087Z,2.53
2023-04-04T08:29:28.957Z,3.40
2023-04-04T08:31:58.240Z,2.77
2023-04-04T08:34:26.068Z,2.30
2023-04-04T08:36:54.037Z,2.60
2023-04-04T08:39:21.874Z,2.37
2023-04-04T08:41:58.609Z,2.50
2023-04-04T08:44:28.366Z,2.40
2023-04-04T08:46:59.948Z,2.30
2023-04-04T08:49:29.027Z,2.30
2023-04-04T08:51:58.165Z,2.63
2023-04-04T08:54:27.773Z,2.90
2023-04-04T08:56:55.821Z,2.37
2023-04-04T08:59:23.923Z,2.90
2023-04-04T09:02:02.303Z,2.80
2023-04-04T09:04:30.537Z,2.57
2023-04-04T09:06:59.530Z,2.70
2023-04-04T09:09:28.823Z,2.47
2023-04-04T09:11:56.949Z,2.60
2023-04-04T09:14:27.244Z,2.70
2023-04-04T09:16:55.079Z,2.60
2023-04-04T09:19:26.274Z,2.57
2023-04-04T09:21:54.396Z,4.30
2023-04-04T09:24:22.242Z,2.80
2023-04-04T09:26:51.517Z,2.80
2023-04-04T09:29:20.343Z,5.03
2023-04-04T09:31:49.762Z,2.23
2023-04-04T09:34:19.781Z,2.60
2023-04-04T09:36:49.295Z,2.63
2023-04-04T09:39:17.560Z,2.40
2023-04-04T09:41:46.491Z,2.57
2023-04-04T09:44:15.312Z,2.60
2023-04-04T09:46:44.027Z,2.63
2023-04-04T09:49:13.493Z,2.77
2023-04-04T09:51:42.722Z,2.37
2023-04-04T09:54:18.567Z,2.90
2023-04-04T09:56:54.930Z,2.53
2023-04-04T09:59:22.942Z,2.53
2023-04-04T10:01:53.603Z,2.97
2023-04-04T10:04:21.723Z,2.90
2023-04-04T10:06:50.184Z,3.03
2023-04-04T10:09:19.590Z,2.93
2023-04-04T10:11:48.517Z,2.87
2023-04-04T10:14:17.164Z,3.43
2023-04-04T10:16:46.818Z,2.70
2023-04-04T10:19:19.036Z,2.40
2023-04-04T10:21:48.840Z,2.63
2023-04-04T10:24:18.134Z,2.37
2023-04-04T10:26:47.349Z,3.03
2023-04-04T10:29:15.387Z,3.00
2023-04-04T10:31:46.266Z,3.33
2023-04-04T10:34:25.222Z,2.70
2023-04-04T10:36:55.954Z,2.53
2023-04-04T10:39:29.982Z,2.93
2023-04-04T10:42:00.032Z,2.67
2023-04-04T10:44:31.838Z,3.00
2023-04-04T10:47:03.409Z,2.40
2023-04-04T10:49:31.758Z,2.63
2023-04-04T10:51:59.812Z,2.50
2023-04-04T10:54:29.165Z,2.70
2023-04-04T10:57:02.170Z,3.00
2023-04-04T10:59:30.311Z,2.90
2023-04-04T11:01:59.409Z,2.73
2023-04-04T11:04:33.111Z,2.53
2023-04-04T11:07:17.850Z,2.33
2023-04-04T11:09:50.092Z,2.63
2023-04-04T11:12:23.804Z,3.00
2023-04-04T11:15:13.365Z,2.33
2023-04-04T11:17:59.772Z,2.57
2023-04-04T11:20:33.374Z,2.90
2023-04-04T11:23:06.233Z,3.17
2023-04-04T11:25:36.014Z,2.53
2023-04-04T11:28:24.643Z,2.63
2023-04-04T11:31:24.181Z,2.73
2023-04-04T11:34:09.848Z,3.23
2023-04-04T11:36:53.213Z,2.50
2023-04-04T11:39:28.380Z,2.80
2023-04-04T11:41:58.841Z,3.80
2023-04-04T11:44:30.593Z,4.30
2023-04-04T11:47:04.610Z,2.90
2023-04-04T11:49:36.286Z,2.83
2023-04-04T11:52:07.003Z,2.50
2023-04-04T11:54:34.914Z,2.70
2023-04-04T11:57:03.710Z,3.10
2023-04-04T11:59:31.733Z,2.53
2023-04-04T12:02:01.260Z,2.80
2023-04-04T12:04:29.404Z,2.73
2023-04-04T12:06:58.791Z,2.70
2023-04-04T12:09:28.415Z,2.80
2023-04-04T12:11:58.015Z,3.40
2023-04-04T12:14:27.240Z,2.90
2023-04-04T12:16:59.579Z,3.17
2023-04-04T12:19:29.728Z,2.73
2023-04-04T12:21:59.358Z,3.03
2023-04-04T12:24:27.387Z,3.07
2023-04-04T12:26:56.115Z,2.77
2023-04-04T12:29:24.689Z,2.97
2023-04-04T12:31:54.606Z,2.63
2023-04-04T12:34:23.935Z,2.77
2023-04-04T12:36:54.101Z,2.57
2023-04-04T12:39:26.755Z,3.20
2023-04-04T12:41:58.579Z,3.00
2023-04-04T12:44:29.207Z,2.80
2023-04-04T12:47:01.140Z,3.40
2023-04-04T12:49:31.234Z,2.73
2023-04-04T12:52:03.853Z,3.10
2023-04-04T12:54:36.554Z,3.27
2023-04-04T12:57:06.286Z,2.70
2023-04-04T12:59:36.194Z,3.07
2023-04-04T13:02:08.853Z,3.17
2023-04-04T13:04:37.946Z,2.47
2023-04-04T13:07:06.115Z,2.93
2023-04-04T13:09:36.594Z,2.70
2023-04-04T13:12:08.549Z,2.80
2023-04-04T13:14:59.469Z,2.80
2023-04-04T13:17:39.598Z,2.80
2023-04-04T13:20:09.314Z,2.77
2023-04-04T13:22:37.851Z,2.67
2023-04-04T13:25:09.250Z,2.40
2023-04-04T13:27:37.990Z,3.20
2023-04-04T13:30:09.350Z,2.63
2023-04-04T13:32:39.239Z,3.10
2023-04-04T13:35:08.488Z,3.10
2023-04-04T13:37:36.385Z,2.60
2023-04-04T13:40:04.595Z,3.00
2023-04-04T13:42:34.085Z,2.70
2023-04-04T13:45:02.010Z,2.97
2023-04-04T13:47:30.043Z,2.80
2023-04-04T13:49:57.959Z,3.20
2023-04-04T13:52:25.963Z,2.67
2023-04-04T13:54:53.883Z,3.40
2023-04-04T13:57:22.208Z,3.00
2023-04-04T13:59:51.458Z,2.70
2023-04-04T14:02:19.962Z,3.10
2023-04-04T14:04:47.829Z,2.60
2023-04-04T14:07:16.570Z,2.60
2023-04-04T14:09:45.592Z,2.60
2023-04-04T14:14:42.330Z,3.03
2023-04-04T14:17:11.698Z,2.80
2023-04-04T14:19:39.924Z,2.73
2023-04-04T14:22:08.047Z,3.00
2023-04-04T14:24:36.025Z,2.47
2023-04-04T14:27:03.988Z,3.00
2023-04-04T14:29:31.868Z,2.67
2023-04-04T14:31:59.931Z,3.30
2023-04-04T14:34:29.284Z,2.40
2023-04-04T14:36:57.960Z,2.70
2023-04-04T14:39:26.025Z,2.80
2023-04-04T14:41:53.944Z,3.13
2023-04-04T14:44:22.397Z,3.00
2023-04-04T14:46:52.428Z,2.50
2023-04-04T14:49:20.483Z,2.87
2023-04-04T14:51:49.908Z,3.10
2023-04-04T14:54:17.929Z,3.00
2023-04-04T14:56:46.721Z,2.80
2023-04-04T14:59:14.718Z,2.90
2023-04-04T15:01:42.996Z,2.97
2023-04-04T15:04:11.679Z,2.77
2023-04-04T15:06:39.710Z,3.00
2023-04-04T15:09:09.719Z,2.90
2023-04-04T15:11:37.757Z,2.70
2023-04-04T15:14:06.796Z,2.93
2023-04-04T15:16:35.961Z,3.07
2023-04-04T15:19:03.977Z,2.83
2023-04-04T15:21:31.923Z,3.20
2023-04-04T15:23:59.940Z,3.00
2023-04-04T15:26:29.321Z,2.97
2023-04-04T15:28:57.551Z,3.00
2023-04-04T15:31:26.335Z,3.03
2023-04-04T15:33:55.441Z,2.90
2023-04-04T15:36:26.420Z,3.00
2023-04-04T15:38:54.519Z,3.00
2023-04-04T15:41:23.057Z,2.90
2023-04-04T15:43:52.433Z,2.70
2023-04-04T15:46:20.388Z,2.80
2023-04-04T15:48:48.577Z,2.90
2023-04-04T15:51:17.057Z,2.80
2023-04-04T15:53:45.011Z,2.90
2023-04-04T15:56:13.627Z,3.00
2023-04-04T15:58:41.637Z,2.93
2023-04-04T16:01:12.217Z,3.23
2023-04-04T16:03:40.429Z,2.80
2023-04-04T16:06:12.893Z,2.80
2023-04-04T16:08:41.178Z,3.03
2023-04-04T16:11:09.324Z,2.93
2023-04-04T16:13:37.267Z,3.13
2023-04-04T16:16:06.446Z,3.10
2023-04-04T16:18:37.147Z,3.60
2023-04-04T16:21:05.781Z,3.13
2023-04-04T16:23:33.710Z,3.03
2023-04-04T16:26:01.954Z,3.33
2023-04-04T16:28:29.958Z,3.00
2023-04-04T16:30:59.492Z,3.27
2023-04-04T16:33:27.696Z,3.37
2023-04-04T16:35:57.223Z,3.60
2023-04-04T16:38:25.249Z,4.17
2023-04-04T16:40:53.114Z,3.17
2023-04-04T16:43:21.095Z,2.77
2023-04-04T16:45:49.915Z,3.60
2023-04-04T16:48:17.888Z,3.57
2023-04-04T16:50:45.966Z,2.93
2023-04-04T16:53:15.313Z,3.27
2023-04-04T16:55:43.186Z,3.10
2023-04-04T16:58:11.060Z,3.03
2023-04-04T17:00:39.360Z,3.90
2023-04-04T17:03:07.554Z,3.67
2023-04-04T17:05:35.574Z,3.00
2023-04-04T17:08:03.514Z,3.50
2023-04-04T17:10:32.815Z,4.10
2023-04-04T17:13:00.917Z,3.40
2023-04-04T17:15:29.863Z,3.23
2023-04-04T17:17:58.155Z,3.30
2023-04-04T17:20:29.104Z,2.83
2023-04-04T17:22:57.868Z,3.27
2023-04-04T17:25:29.052Z,3.00
2023-04-04T17:27:58.799Z,2.77
2023-04-04T17:30:27.877Z,4.10
2023-04-04T17:32:57.177Z,4.13
2023-04-04T17:35:25.365Z,3.20
2023-04-04T17:37:53.303Z,3.60
2023-04-04T17:40:21.334Z,3.60
2023-04-04T17:42:51.315Z,3.03
2023-04-04T17:45:21.356Z,3.90
2023-04-04T17:47:49.489Z,3.43
2023-04-04T17:50:17.585Z,3.63
2023-04-04T17:52:45.692Z,4.07
2023-04-04T17:55:13.879Z,3.47
2023-04-04T17:57:44.958Z,3.17
2023-04-04T18:00:15.639Z,3.37
2023-04-04T18:02:45.388Z,2.70
2023-04-04T18:05:14.296Z,3.33
2023-04-04T18:07:42.778Z,3.50
2023-04-04T18:10:11.245Z,3.47
2023-04-04T18:12:39.405Z,3.30
2023-04-04T18:15:08.525Z,3.00
2023-04-04T18:17:37.148Z,3.60
2023-04-04T18:20:08.465Z,3.83
2023-04-04T18:22:36.653Z,4.10
2023-04-04T18:25:04.946Z,3.63
2023-04-04T18:27:32.844Z,3.57
2023-04-04T18:30:00.890Z,3.47
2023-04-04T18:32:29.155Z,3.20
2023-04-04T18:34:57.186Z,3.67
2023-04-04T18:37:26.545Z,3.40
2023-04-04T18:39:55.926Z,3.10
2023-04-04T18:42:25.080Z,3.80
2023-04-04T18:44:53.673Z,3.20
2023-04-04T18:47:22.385Z,3.60
2023-04-04T18:49:50.619Z,3.30
2023-04-04T18:52:18.611Z,3.80
2023-04-04T18:54:48.001Z,3.70
2023-04-04T18:57:16.503Z,3.63
2023-04-04T18:59:44.548Z,3.47
2023-04-04T19:02:12.920Z,4.00
2023-04-04T19:04:41.999Z,3.93
2023-04-04T19:07:12.870Z,3.57
2023-04-04T19:09:42.318Z,3.90
2023-04-04T19:12:11.732Z,3.70
2023-04-04T19:14:39.720Z,4.07
2023-04-04T19:17:07.992Z,4.57
2023-04-04T19:19:35.966Z,4.40
2023-04-04T19:22:05.182Z,3.73
2023-04-04T19:24:33.198Z,4.40
2023-04-04T19:27:02.531Z,4.20
2023-04-04T19:29:32.185Z,4.33
2023-04-04T19:32:01.316Z,4.07
2023-04-04T19:34:30.638Z,3.77
2023-04-04T19:36:59.793Z,3.43
2023-04-04T19:39:33.585Z,3.63
2023-04-04T19:42:02.657Z,3.87
2023-04-04T19:44:32.599Z,3.80
2023-04-04T19:47:01.084Z,4.00
2023-04-04T19:49:30.618Z,4.60
2023-04-04T19:52:00.342Z,4.57
2023-04-04T19:54:30.391Z,5.10
2023-04-04T19:57:03.661Z,4.23
2023-04-04T20:00:07.656Z,4.33
2023-04-04T20:02:56.890Z,4.10
2023-04-04T20:05:57.767Z,4.70
2023-04-04T20:08:29.412Z,5.10
2023-04-04T20:10:58.175Z,5.00
2023-04-04T20:13:26.534Z,5.13
2023-04-04T20:16:15.295Z,4.27
2023-04-04T20:18:44.943Z,4.63
2023-04-04T20:21:15.098Z,4.87
2023-04-04T20:23:46.586Z,4.53
2023-04-04T20:26:35.189Z,4.37
2023-04-04T20:29:03.803Z,5.07
2023-04-04T20:31:36.019Z,4.63
2023-04-04T20:34:06.863Z,4.20
2023-04-04T20:36:42.439Z,5.03
2023-04-04T20:39:38.769Z,4.40
2023-04-04T20:42:17.858Z,5.10
2023-04-04T20:44:45.955Z,5.00
2023-04-04T20:47:42.898Z,4.87
2023-04-04T20:50:46.289Z,4.30
2023-04-04T20:53:19.437Z,4.33
2023-04-04T20:55:47.541Z,4.53
2023-04-04T20:58:33.173Z,5.27
2023-04-04T21:01:02.036Z,5.00
2023-04-04T21:03:34.207Z,4.80
2023-04-04T21:06:09.649Z,4.57
2023-04-04T21:08:42.273Z,4.80
2023-04-04T21:11:12.064Z,4.97
2023-04-04T21:13:41.796Z,4.53
2023-04-04T21:16:11.952Z,5.03
2023-04-04T21:18:42.557Z,4.83
2023-04-04T21:21:13.155Z,4.53
2023-04-04T21:23:46.214Z,5.07
2023-04-04T21:26:33.507Z,4.73
2023-04-04T21:29:03.720Z,4.70
2023-04-04T21:31:37.129Z,5.10
2023-04-04T21:34:12.111Z,4.90
2023-04-04T21:36:40.792Z,5.40
2023-04-04T21:39:12.632Z,5.90
2023-04-04T21:41:41.391Z,6.70
2023-04-04T21:44:11.012Z,5.77
2023-04-04T21:46:40.562Z,5.10
2023-04-04T21:49:10.854Z,4.63
2023-04-04T21:51:38.775Z,4.80
2023-04-04T21:54:07.048Z,4.60
2023-04-04T21:56:35.059Z,4.73
2023-04-04T21:59:04.702Z,5.13
2023-04-04T22:01:32.992Z,5.43
2023-04-04T22:04:01.099Z,5.10
2023-04-04T22:06:32.256Z,5.00
2023-04-04T22:09:01.824Z,5.30
2023-04-04T22:11:30.302Z,5.80
2023-04-04T22:14:04.488Z,6.83
2023-04-04T22:16:36.937Z,5.87
2023-04-04T22:19:05.306Z,5.87
2023-04-04T22:21:36.570Z,5.97
2023-04-04T22:24:06.356Z,6.13
2023-04-04T22:26:34.596Z,5.50
2023-04-04T22:29:05.311Z,5.00
2023-04-04T22:31:34.975Z,5.70
2023-04-04T22:34:04.009Z,5.50
2023-04-04T22:36:34.522Z,5.27
2023-04-04T22:39:04.114Z,4.63
2023-04-04T22:41:32.009Z,5.20
2023-04-04T22:43:59.941Z,5.20
2023-04-04T22:46:29.374Z,5.30
2023-04-04T22:49:05.774Z,5.40
2023-04-04T22:51:43.027Z,4.70
2023-04-04T22:54:14.723Z,5.83
2023-04-04T22:56:42.789Z,5.37
2023-04-04T22:59:11.203Z,5.90
2023-04-04T23:01:39.404Z,5.27
2023-04-04T23:04:07.428Z,5.70
2023-04-04T23:06:35.854Z,5.67
2023-04-04T23:09:04.219Z,4.77
2023-04-04T23:11:33.598Z,5.73
2023-04-04T23:14:01.821Z,4.80
2023-04-04T23:16:29.796Z,5.27
2023-04-04T23:18:57.785Z,5.30
2023-04-04T23:21:26.108Z,4.83
2023-04-04T23:23:54.090Z,5.07
2023-04-04T23:26:22.027Z,5.57
2023-04-04T23:28:51.922Z,5.73
2023-04-04T23:31:20.426Z,5.30
2023-04-04T23:33:48.364Z,4.97
2023-04-04T23:36:16.412Z,5.13
2023-04-04T23:38:44.634Z,4.83
2023-04-04T23:41:13.299Z,5.57
2023-04-04T23:43:42.856Z,4.93
2023-04-04T23:46:14.492Z,5.90
2023-04-04T23:48:42.636Z,5.10
2023-04-04T23:51:10.969Z,6.53
2023-04-04T23:53:39.064Z,5.70
2023-04-04T23:56:07.632Z,5.10
2023-04-04T23:58:35.718Z,6.23
