createdAt,value
2018-05-17T00:00:06.242Z,13.37
2018-05-17T00:02:34.684Z,13.39
2018-05-17T00:05:06.148Z,13.53
2018-05-17T00:07:34.619Z,13.39
2018-05-17T00:10:06.095Z,13.53
2018-05-17T00:12:34.405Z,13.54
2018-05-17T00:15:06.379Z,13.36
2018-05-17T00:17:34.681Z,13.30
2018-05-17T00:20:06.387Z,13.29
2018-05-17T00:22:35.098Z,13.40
2018-05-17T00:25:06.808Z,13.23
2018-05-17T00:27:35.097Z,13.16
2018-05-17T00:30:07.422Z,13.15
2018-05-17T00:32:35.718Z,13.25
2018-05-17T00:35:07.664Z,13.31
2018-05-17T00:37:36.237Z,13.16
2018-05-17T00:40:06.791Z,13.16
2018-05-17T00:42:35.094Z,13.10
2018-05-17T00:45:06.311Z,13.14
2018-05-17T00:47:34.883Z,13.24
2018-05-17T00:50:06.329Z,13.19
2018-05-17T00:52:34.627Z,13.23
2018-05-17T00:55:09.738Z,13.32
2018-05-17T00:57:38.041Z,13.14
2018-05-17T01:00:06.492Z,13.11
2018-05-17T01:02:34.807Z,13.14
2018-05-17T01:05:07.534Z,13.03
2018-05-17T01:07:36.138Z,12.99
2018-05-17T01:10:07.456Z,13.14
2018-05-17T01:12:35.972Z,13.01
2018-05-17T01:15:07.204Z,13.02
2018-05-17T01:17:35.503Z,13.02
2018-05-17T01:20:07.758Z,12.97
2018-05-17T01:22:36.055Z,13.14
2018-05-17T01:25:08.859Z,12.94
2018-05-17T01:27:37.175Z,13.06
2018-05-17T01:30:06.601Z,12.81
2018-05-17T01:32:34.897Z,12.83
2018-05-17T01:35:06.930Z,12.71
2018-05-17T01:37:47.091Z,12.77
2018-05-17T01:40:15.882Z,12.69
2018-05-17T01:42:44.168Z,12.79
2018-05-17T01:45:12.438Z,12.79
2018-05-17T01:47:40.741Z,12.75
2018-05-17T01:50:09.023Z,12.72
2018-05-17T01:52:37.419Z,12.62
2018-05-17T01:55:06.430Z,12.67
2018-05-17T01:57:34.945Z,12.82
2018-05-17T02:00:07.312Z,12.92
2018-05-17T02:02:35.703Z,12.80
2018-05-17T02:05:07.647Z,12.76
2018-05-17T02:07:35.942Z,12.89
2018-05-17T02:10:08.035Z,12.68
2018-05-17T02:12:36.310Z,12.54
2018-05-17T02:15:06.184Z,12.39
2018-05-17T02:17:34.467Z,12.25
2018-05-17T02:20:05.918Z,12.21
2018-05-17T02:22:34.458Z,12.20
2018-05-17T02:25:08.404Z,12.14
2018-05-17T02:27:36.683Z,12.09
2018-05-17T02:30:06.707Z,12.23
2018-05-17T02:32:35.347Z,12.33
2018-05-17T02:35:07.136Z,12.07
2018-05-17T02:37:35.419Z,11.99
2018-05-17T02:40:07.555Z,11.78
2018-05-17T02:42:35.827Z,11.85
2018-05-17T02:45:07.953Z,11.83
2018-05-17T02:47:36.392Z,11.67
2018-05-17T02:50:06.269Z,11.56
2018-05-17T02:52:34.543Z,11.80
2018-05-17T02:55:06.716Z,11.87
2018-05-17T02:57:35.235Z,11.91
2018-05-17T03:00:07.203Z,11.79
2018-05-17T03:02:35.471Z,11.92
2018-05-17T03:05:07.748Z,11.64
2018-05-17T03:07:36.022Z,11.64
2018-05-17T03:10:07.571Z,11.62
2018-05-17T03:12:35.847Z,11.58
2018-05-17T03:15:07.888Z,11.59
2018-05-17T03:17:36.167Z,11.52
2018-05-17T03:20:07.475Z,11.73
2018-05-17T03:22:35.747Z,11.58
2018-05-17T03:25:07.369Z,11.60
2018-05-17T03:27:35.714Z,11.58
2018-05-17T03:30:07.718Z,11.80
2018-05-17T03:32:35.999Z,11.58
2018-05-17T03:35:07.541Z,11.70
2018-05-17T03:37:35.807Z,11.50
2018-05-17T03:40:07.459Z,11.74
2018-05-17T03:42:35.739Z,11.60
2018-05-17T03:45:06.335Z,11.59
2018-05-17T03:47:34.956Z,11.55
2018-05-17T03:50:07.069Z,11.48
2018-05-17T03:52:35.697Z,11.59
2018-05-17T03:55:07.555Z,11.58
2018-05-17T03:57:35.841Z,11.53
2018-05-17T04:00:06.509Z,11.45
2018-05-17T04:02:46.478Z,11.59
2018-05-17T04:05:26.683Z,11.76
2018-05-17T04:07:54.971Z,11.74
2018-05-17T04:10:23.360Z,11.61
2018-05-17T04:12:52.211Z,11.57
2018-05-17T04:15:20.500Z,11.69
2018-05-17T04:17:48.784Z,11.65
2018-05-17T04:20:17.080Z,11.51
2018-05-17T04:22:45.427Z,11.65
2018-05-17T04:25:13.729Z,11.82
2018-05-17T04:27:42.007Z,11.93
2018-05-17T04:30:10.296Z,11.61
2018-05-17T04:32:38.581Z,11.88
2018-05-17T04:35:06.877Z,11.80
2018-05-17T04:37:35.164Z,11.77
2018-05-17T04:40:07.179Z,11.71
2018-05-17T04:42:35.930Z,11.66
2018-05-17T04:45:07.157Z,11.90
2018-05-17T04:47:35.442Z,11.77
2018-05-17T04:50:06.388Z,11.63
2018-05-17T04:52:35.365Z,11.85
2018-05-17T04:55:06.839Z,11.72
2018-05-17T04:57:35.115Z,11.63
2018-05-17T05:00:06.940Z,11.63
2018-05-17T05:02:35.328Z,11.43
2018-05-17T05:05:07.255Z,11.44
2018-05-17T05:07:35.548Z,11.57
2018-05-17T05:10:07.447Z,11.75
2018-05-17T05:12:35.746Z,11.53
2018-05-17T05:15:08.548Z,11.77
2018-05-17T05:17:36.846Z,11.61
2018-05-17T05:20:06.436Z,11.63
2018-05-17T05:22:34.877Z,11.78
2018-05-17T05:25:10.544Z,11.58
2018-05-17T05:27:39.011Z,11.49
2018-05-17T05:30:07.283Z,11.72
2018-05-17T05:32:35.584Z,11.53
2018-05-17T05:35:06.487Z,11.44
2018-05-17T05:37:34.867Z,11.34
2018-05-17T05:40:09.656Z,11.36
2018-05-17T05:42:37.988Z,11.46
2018-05-17T05:45:07.397Z,11.49
2018-05-17T05:47:35.863Z,11.47
2018-05-17T05:50:07.315Z,11.52
2018-05-17T05:52:35.649Z,11.75
2018-05-17T05:55:06.928Z,11.80
2018-05-17T05:57:35.346Z,11.67
2018-05-17T06:00:06.782Z,11.78
2018-05-17T06:02:35.079Z,11.86
2018-05-17T06:05:07.162Z,11.95
2018-05-17T06:07:35.587Z,12.02
2018-05-17T06:10:07.415Z,11.92
2018-05-17T06:12:35.709Z,11.95
2018-05-17T06:15:07.804Z,11.99
2018-05-17T06:17:36.117Z,12.13
2018-05-17T06:20:07.327Z,12.03
2018-05-17T06:22:35.803Z,11.83
2018-05-17T06:25:07.665Z,12.29
2018-05-17T06:27:36.208Z,11.96
2018-05-17T06:30:08.159Z,12.00
2018-05-17T06:32:36.460Z,11.96
2018-05-17T06:35:06.500Z,11.82
2018-05-17T06:37:34.896Z,12.07
2018-05-17T06:40:09.874Z,12.27
2018-05-17T06:42:38.667Z,12.06
2018-05-17T06:45:06.953Z,12.04
2018-05-17T06:47:35.246Z,12.35
2018-05-17T06:50:06.477Z,12.53
2018-05-17T06:52:34.767Z,12.68
2018-05-17T06:55:08.778Z,12.34
2018-05-17T06:57:37.348Z,12.60
2018-05-17T07:00:07.358Z,12.58
2018-05-17T07:02:35.849Z,12.57
2018-05-17T07:05:06.534Z,12.71
2018-05-17T07:07:35.491Z,12.67
2018-05-17T07:10:07.552Z,13.02
2018-05-17T07:12:36.267Z,13.05
2018-05-17T07:15:06.749Z,13.06
2018-05-17T07:17:35.129Z,12.81
2018-05-17T07:20:06.451Z,12.91
2018-05-17T07:22:34.744Z,13.11
2018-05-17T07:25:07.132Z,13.18
2018-05-17T07:27:35.625Z,13.43
2018-05-17T07:30:05.532Z,13.26
2018-05-17T07:32:33.987Z,13.00
2018-05-17T07:35:08.991Z,12.68
2018-05-17T07:37:37.292Z,12.88
2018-05-17T07:40:05.575Z,12.94
2018-05-17T07:42:33.974Z,12.94
2018-05-17T07:45:09.099Z,13.08
2018-05-17T07:47:37.455Z,12.96
2018-05-17T07:50:05.733Z,12.90
2018-05-17T07:52:34.013Z,12.90
2018-05-17T07:55:05.386Z,12.89
2018-05-17T07:57:33.665Z,12.96
2018-05-17T08:00:05.218Z,13.13
2018-05-17T08:02:33.514Z,13.29
2018-05-17T08:05:08.427Z,13.02
2018-05-17T08:07:36.704Z,13.35
2018-05-17T08:10:06.326Z,13.23
2018-05-17T08:12:34.606Z,13.02
2018-05-17T08:15:05.706Z,13.08
2018-05-17T08:17:33.980Z,13.18
2018-05-17T08:20:09.141Z,13.07
2018-05-17T08:22:37.416Z,13.11
2018-05-17T08:25:05.983Z,13.09
2018-05-17T08:27:35.112Z,13.91
2018-05-17T08:30:07.028Z,14.30
2018-05-17T08:32:35.309Z,13.91
2018-05-17T08:35:07.435Z,13.73
2018-05-17T08:37:35.728Z,14.26
2018-05-17T08:40:05.878Z,14.30
2018-05-17T08:42:34.282Z,14.05
2018-05-17T08:45:06.549Z,14.38
2018-05-17T08:47:34.898Z,14.97
2018-05-17T08:50:06.994Z,15.31
2018-05-17T08:52:35.261Z,15.94
2018-05-17T08:55:07.201Z,15.06
2018-05-17T08:57:35.499Z,15.79
2018-05-17T09:00:05.622Z,15.73
2018-05-17T09:02:33.903Z,15.93
2018-05-17T09:05:05.436Z,16.44
2018-05-17T09:07:33.709Z,18.22
2018-05-17T09:10:05.064Z,17.45
2018-05-17T09:12:33.339Z,17.89
2018-05-17T09:15:08.011Z,18.26
2018-05-17T09:17:36.434Z,17.82
2018-05-17T09:20:06.154Z,18.16
2018-05-17T09:22:34.539Z,17.10
2018-05-17T09:25:06.586Z,17.47
2018-05-17T09:27:34.857Z,17.38
2018-05-17T09:30:05.782Z,16.89
2018-05-17T09:32:34.676Z,17.58
2018-05-17T09:35:05.639Z,17.13
2018-05-17T09:37:33.915Z,17.65
2018-05-17T09:40:07.269Z,18.57
2018-05-17T09:42:35.547Z,18.22
2018-05-17T09:45:06.971Z,18.04
2018-05-17T09:47:35.351Z,18.65
2018-05-17T09:50:07.352Z,18.32
2018-05-17T09:52:35.630Z,18.28
2018-05-17T09:55:05.704Z,19.44
2018-05-17T09:57:33.927Z,20.12
2018-05-17T10:00:05.359Z,19.64
2018-05-17T10:02:33.882Z,19.77
2018-05-17T10:05:06.144Z,20.05
2018-05-17T10:07:34.431Z,20.80
2018-05-17T10:10:05.757Z,18.76
2018-05-17T10:12:34.276Z,20.37
2018-05-17T10:15:05.811Z,20.95
2018-05-17T10:17:34.111Z,21.23
2018-05-17T10:20:05.758Z,20.70
2018-05-17T10:22:34.214Z,21.48
2018-05-17T10:25:06.136Z,20.57
2018-05-17T10:27:34.558Z,21.64
2018-05-17T10:30:06.776Z,20.25
2018-05-17T10:32:35.594Z,20.23
2018-05-17T10:35:06.995Z,21.21
2018-05-17T10:37:35.353Z,21.28
2018-05-17T10:40:06.628Z,19.82
2018-05-17T10:42:34.905Z,19.80
2018-05-17T10:45:05.895Z,20.13
2018-05-17T10:47:34.486Z,19.94
2018-05-17T10:50:06.627Z,20.87
2018-05-17T10:52:34.899Z,20.61
2018-05-17T10:55:06.849Z,19.23
2018-05-17T10:57:35.138Z,19.04
2018-05-17T11:00:07.188Z,18.48
2018-05-17T11:02:35.648Z,18.94
2018-05-17T11:05:07.586Z,18.84
2018-05-17T11:07:35.858Z,19.23
2018-05-17T11:10:05.715Z,19.56
2018-05-17T11:12:34.033Z,18.50
2018-05-17T11:15:09.100Z,19.11
2018-05-17T11:17:37.379Z,19.19
2018-05-17T11:20:05.796Z,19.07
2018-05-17T11:22:34.082Z,19.26
2018-05-17T11:25:09.134Z,18.92
2018-05-17T11:27:37.619Z,18.73
2018-05-17T11:30:05.964Z,19.12
2018-05-17T11:32:34.258Z,19.02
2018-05-17T11:35:09.336Z,18.55
2018-05-17T11:37:37.892Z,18.43
2018-05-17T11:40:06.280Z,18.86
2018-05-17T11:42:34.751Z,18.14
2018-05-17T11:45:06.702Z,18.34
2018-05-17T11:47:35.191Z,18.34
2018-05-17T11:50:08.959Z,17.92
2018-05-17T11:52:37.266Z,18.15
2018-05-17T11:55:06.568Z,18.34
2018-05-17T11:57:34.848Z,17.91
2018-05-17T12:00:05.690Z,18.24
2018-05-17T12:02:34.055Z,18.28
2018-05-17T12:05:07.781Z,18.36
2018-05-17T12:07:36.119Z,18.38
2018-05-17T12:10:05.767Z,18.31
2018-05-17T12:12:34.055Z,18.40
2018-05-17T12:15:05.436Z,18.24
2018-05-17T12:17:33.735Z,18.44
2018-05-17T12:20:05.200Z,18.74
2018-05-17T12:22:33.491Z,18.59
2018-05-17T12:25:05.624Z,18.87
2018-05-17T12:27:33.915Z,19.08
2018-05-17T12:30:05.439Z,19.15
2018-05-17T12:32:33.772Z,19.22
2018-05-17T12:35:08.799Z,18.75
2018-05-17T12:37:37.090Z,19.10
2018-05-17T12:40:06.064Z,18.73
2018-05-17T12:42:34.348Z,19.10
2018-05-17T12:45:06.048Z,19.09
2018-05-17T12:47:35.202Z,18.64
2018-05-17T12:50:07.221Z,19.15
2018-05-17T12:52:35.515Z,19.11
2018-05-17T12:55:06.744Z,19.48
2018-05-17T12:57:35.195Z,19.09
2018-05-17T13:00:07.102Z,19.22
2018-05-17T13:02:35.428Z,19.28
2018-05-17T13:05:08.440Z,19.17
2018-05-17T13:07:36.742Z,18.97
2018-05-17T13:10:06.255Z,19.26
2018-05-17T13:12:34.548Z,19.22
2018-05-17T13:15:06.728Z,18.74
2018-05-17T13:17:35.250Z,19.35
2018-05-17T13:20:07.000Z,19.43
2018-05-17T13:22:35.292Z,19.32
2018-05-17T13:25:06.476Z,19.42
2018-05-17T13:27:34.770Z,19.60
2018-05-17T13:30:06.751Z,19.21
2018-05-17T13:32:35.049Z,19.42
2018-05-17T13:35:07.041Z,19.13
2018-05-17T13:37:35.367Z,19.00
2018-05-17T13:40:07.523Z,19.35
2018-05-17T13:42:36.059Z,19.34
2018-05-17T13:45:06.052Z,19.36
2018-05-17T13:47:34.363Z,19.69
2018-05-17T13:50:05.698Z,19.48
2018-05-17T13:52:33.983Z,19.54
2018-05-17T13:55:05.839Z,19.18
2018-05-17T13:57:34.128Z,19.37
2018-05-17T14:00:05.944Z,19.71
2018-05-17T14:02:34.329Z,19.57
2018-05-17T14:05:06.213Z,19.59
2018-05-17T14:07:34.523Z,19.60
2018-05-17T14:10:05.932Z,19.88
2018-05-17T14:12:34.214Z,20.06
2018-05-17T14:15:05.899Z,19.98
2018-05-17T14:17:34.483Z,19.92
2018-05-17T14:20:06.688Z,20.02
2018-05-17T14:22:35.207Z,20.02
2018-05-17T14:25:07.200Z,20.14
2018-05-17T14:27:35.940Z,20.16
2018-05-17T14:30:06.168Z,20.28
2018-05-17T14:32:34.463Z,20.16
2018-05-17T14:35:05.991Z,20.25
2018-05-17T14:37:34.275Z,20.18
2018-05-17T14:40:05.771Z,20.10
2018-05-17T14:42:34.115Z,20.39
2018-05-17T14:45:05.771Z,20.33
2018-05-17T14:47:34.076Z,20.41
2018-05-17T14:50:08.963Z,20.13
2018-05-17T14:52:38.015Z,20.23
2018-05-17T14:55:06.305Z,20.34
2018-05-17T14:57:34.573Z,20.19
2018-05-17T15:00:06.153Z,19.98
2018-05-17T15:02:34.538Z,19.71
2018-05-17T15:05:06.650Z,19.82
2018-05-17T15:07:34.923Z,20.02
2018-05-17T15:10:07.054Z,20.03
2018-05-17T15:12:35.327Z,19.68
2018-05-17T15:15:07.795Z,19.67
2018-05-17T15:17:36.070Z,19.81
2018-05-17T15:20:08.499Z,20.09
2018-05-17T15:22:36.792Z,19.88
2018-05-17T15:25:06.411Z,19.73
2018-05-17T15:27:34.755Z,19.50
2018-05-17T15:30:06.812Z,19.45
2018-05-17T15:32:35.098Z,19.93
2018-05-17T15:35:07.136Z,19.74
2018-05-17T15:37:35.410Z,19.68
2018-05-17T15:40:08.238Z,19.78
2018-05-17T15:42:37.078Z,19.60
2018-05-17T15:45:06.905Z,19.86
2018-05-17T15:47:35.452Z,19.96
2018-05-17T15:50:06.006Z,19.94
2018-05-17T15:52:34.279Z,19.67
2018-05-17T15:55:05.800Z,19.64
2018-05-17T15:57:34.074Z,19.76
2018-05-17T16:00:05.541Z,19.74
2018-05-17T16:02:34.819Z,19.59
2018-05-17T16:05:06.586Z,19.67
2018-05-17T16:07:34.864Z,19.48
2018-05-17T16:10:06.188Z,19.57
2018-05-17T16:12:34.475Z,19.65
2018-05-17T16:15:09.594Z,19.62
2018-05-17T16:17:37.903Z,19.49
2018-05-17T16:20:06.176Z,19.49
2018-05-17T16:22:34.659Z,19.48
2018-05-17T16:25:06.803Z,19.68
2018-05-17T16:27:35.090Z,19.40
2018-05-17T16:30:06.307Z,19.40
2018-05-17T16:32:34.823Z,19.44
2018-05-17T16:35:06.296Z,19.32
2018-05-17T16:37:34.567Z,19.29
2018-05-17T16:40:08.719Z,19.37
2018-05-17T16:42:37.074Z,19.19
2018-05-17T16:45:06.734Z,19.33
2018-05-17T16:47:35.149Z,19.32
2018-05-17T16:50:07.111Z,19.31
2018-05-17T16:52:35.641Z,19.23
2018-05-17T16:55:07.599Z,19.37
2018-05-17T16:57:36.030Z,19.21
2018-05-17T17:00:06.141Z,19.12
2018-05-17T17:02:34.439Z,19.23
2018-05-17T17:05:06.301Z,19.13
2018-05-17T17:07:34.600Z,19.00
2018-05-17T17:10:06.308Z,19.04
2018-05-17T17:12:34.602Z,18.92
2018-05-17T17:15:06.769Z,18.79
2018-05-17T17:17:35.041Z,18.77
2018-05-17T17:20:07.087Z,18.66
2018-05-17T17:22:36.538Z,18.80
2018-05-17T17:25:06.732Z,18.78
2018-05-17T17:27:35.054Z,18.85
2018-05-17T17:30:07.007Z,18.77
2018-05-17T17:32:35.316Z,18.65
2018-05-17T17:35:07.403Z,18.78
2018-05-17T17:37:35.692Z,18.85
2018-05-17T17:40:07.243Z,18.70
2018-05-17T17:42:35.527Z,18.75
2018-05-17T17:45:07.787Z,18.65
2018-05-17T17:47:36.092Z,18.66
2018-05-17T17:50:09.336Z,18.60
2018-05-17T17:52:37.651Z,18.78
2018-05-17T17:55:06.435Z,18.73
2018-05-17T17:57:34.745Z,18.41
2018-05-17T18:00:06.111Z,18.27
2018-05-17T18:02:34.414Z,18.22
2018-05-17T18:05:05.897Z,18.02
2018-05-17T18:07:34.235Z,17.94
2018-05-17T18:10:05.520Z,17.88
2018-05-17T18:12:33.817Z,17.93
2018-05-17T18:15:07.202Z,17.91
2018-05-17T18:17:35.528Z,17.91
2018-05-17T18:20:07.296Z,17.75
2018-05-17T18:22:35.744Z,17.60
2018-05-17T18:25:06.537Z,17.63
2018-05-17T18:27:34.808Z,17.68
2018-05-17T18:30:06.134Z,17.31
2018-05-17T18:32:34.435Z,17.34
2018-05-17T18:35:05.977Z,17.28
2018-05-17T18:37:34.264Z,17.21
2018-05-17T18:40:05.492Z,17.27
2018-05-17T18:42:33.775Z,17.06
2018-05-17T18:45:08.497Z,16.92
2018-05-17T18:47:36.792Z,16.94
2018-05-17T18:50:06.203Z,16.67
2018-05-17T18:52:34.479Z,16.48
2018-05-17T18:55:05.931Z,16.44
2018-05-17T18:57:34.224Z,16.39
2018-05-17T19:00:09.263Z,16.29
2018-05-17T19:02:37.508Z,16.30
2018-05-17T19:05:06.807Z,16.39
2018-05-17T19:07:35.124Z,16.38
2018-05-17T19:10:07.166Z,16.26
2018-05-17T19:12:35.479Z,16.50
2018-05-17T19:15:06.165Z,16.59
2018-05-17T19:17:35.287Z,16.21
2018-05-17T19:20:06.525Z,16.28
2018-05-17T19:22:34.879Z,16.26
2018-05-17T19:25:08.784Z,15.96
2018-05-17T19:27:37.120Z,16.09
2018-05-17T19:30:06.338Z,15.97
2018-05-17T19:32:34.727Z,15.65
2018-05-17T19:35:06.471Z,15.55
2018-05-17T19:37:34.797Z,15.46
2018-05-17T19:40:08.754Z,15.41
2018-05-17T19:42:37.143Z,15.35
2018-05-17T19:45:06.592Z,15.52
2018-05-17T19:47:34.872Z,15.33
2018-05-17T19:50:08.855Z,15.20
2018-05-17T19:52:37.157Z,15.11
2018-05-17T19:55:06.731Z,15.28
2018-05-17T19:57:35.153Z,15.24
2018-05-17T20:00:07.015Z,15.07
2018-05-17T20:02:35.328Z,14.96
2018-05-17T20:05:07.373Z,14.98
2018-05-17T20:07:35.681Z,14.90
2018-05-17T20:10:07.745Z,14.87
2018-05-17T20:12:36.039Z,14.86
2018-05-17T20:15:07.867Z,15.03
2018-05-17T20:17:36.179Z,15.15
2018-05-17T20:20:06.252Z,15.00
2018-05-17T20:22:34.632Z,15.04
2018-05-17T20:25:06.452Z,14.91
2018-05-17T20:27:34.751Z,14.86
2018-05-17T20:30:06.908Z,14.77
2018-05-17T20:32:35.217Z,14.86
2018-05-17T20:35:07.133Z,14.80
2018-05-17T20:37:35.461Z,14.64
2018-05-17T20:40:06.269Z,14.58
2018-05-17T20:42:34.579Z,14.75
2018-05-17T20:45:09.756Z,14.81
2018-05-17T20:47:38.429Z,14.73
2018-05-17T20:50:06.696Z,14.67
2018-05-17T20:52:34.999Z,14.75
2018-05-17T20:55:06.987Z,14.50
2018-05-17T20:57:35.215Z,14.50
2018-05-17T21:00:06.251Z,14.44
2018-05-17T21:02:34.544Z,14.37
2018-05-17T21:05:09.664Z,14.38
2018-05-17T21:07:37.967Z,14.37
2018-05-17T21:10:06.665Z,14.32
2018-05-17T21:12:34.956Z,14.30
2018-05-17T21:15:09.040Z,14.38
2018-05-17T21:17:37.307Z,14.24
2018-05-17T21:20:06.737Z,14.06
2018-05-17T21:22:35.256Z,14.04
2018-05-17T21:25:07.096Z,14.16
2018-05-17T21:27:35.372Z,14.11
2018-05-17T21:30:07.500Z,14.15
2018-05-17T21:32:35.770Z,14.02
2018-05-17T21:35:07.020Z,13.87
2018-05-17T21:37:35.315Z,14.03
2018-05-17T21:40:06.540Z,13.99
2018-05-17T21:42:34.807Z,13.85
2018-05-17T21:45:06.176Z,13.72
2018-05-17T21:47:35.118Z,13.68
2018-05-17T21:50:06.951Z,13.58
2018-05-17T21:52:35.635Z,13.63
2018-05-17T21:55:07.160Z,13.67
2018-05-17T21:57:35.446Z,13.48
2018-05-17T22:00:07.463Z,13.58
2018-05-17T22:02:35.844Z,13.58
2018-05-17T22:05:06.439Z,13.55
2018-05-17T22:07:35.692Z,13.55
2018-05-17T22:10:07.115Z,13.41
2018-05-17T22:12:35.424Z,13.49
2018-05-17T22:15:07.460Z,13.21
2018-05-17T22:17:35.780Z,13.22
2018-05-17T22:20:07.823Z,13.30
2018-05-17T22:22:36.507Z,13.11
2018-05-17T22:25:08.112Z,13.21
2018-05-17T22:27:36.802Z,13.13
2018-05-17T22:30:06.510Z,13.13
2018-05-17T22:32:34.795Z,12.97
2018-05-17T22:35:06.380Z,12.84
2018-05-17T22:37:34.651Z,12.69
2018-05-17T22:40:06.377Z,12.87
2018-05-17T22:42:34.690Z,12.88
2018-05-17T22:45:06.212Z,12.89
2018-05-17T22:47:34.492Z,12.77
2018-05-17T22:50:06.020Z,12.82
2018-05-17T22:52:34.298Z,12.75
2018-05-17T22:55:06.213Z,12.55
2018-05-17T22:57:46.317Z,12.53
2018-05-17T23:00:16.550Z,12.56
2018-05-17T23:02:44.827Z,12.65
2018-05-17T23:05:13.403Z,12.55
2018-05-17T23:07:41.671Z,12.51
2018-05-17T23:10:10.191Z,12.45
2018-05-17T23:12:38.630Z,12.50
2018-05-17T23:15:06.907Z,12.30
2018-05-17T23:17:35.206Z,12.46
2018-05-17T23:20:07.400Z,12.45
2018-05-17T23:22:36.502Z,12.44
2018-05-17T23:25:09.191Z,12.23
2018-05-17T23:27:37.478Z,12.21
2018-05-17T23:30:07.659Z,12.13
2018-05-17T23:32:35.958Z,12.24
2018-05-17T23:35:07.351Z,12.14
2018-05-17T23:37:35.652Z,12.25
2018-05-17T23:43:06.574Z,12.09
2018-05-17T23:45:34.974Z,12.09
2018-05-17T23:48:03.277Z,11.91
2018-05-17T23:50:31.563Z,11.72
2018-05-17T23:52:59.963Z,11.78
2018-05-17T23:55:28.226Z,11.72
2018-05-17T23:57:56.528Z,11.93
