createdAt,value
2018-07-07T00:00:53.754Z,1016.80
2018-07-07T00:01:53.615Z,1016.85
2018-07-07T00:02:53.601Z,1016.84
2018-07-07T00:03:53.635Z,1016.84
2018-07-07T00:04:53.575Z,1016.83
2018-07-07T00:05:53.560Z,1016.81
2018-07-07T00:06:53.544Z,1016.82
2018-07-07T00:07:53.530Z,1016.82
2018-07-07T00:08:53.516Z,1016.84
2018-07-07T00:09:53.506Z,1016.85
2018-07-07T00:10:53.488Z,1016.84
2018-07-07T00:11:53.475Z,1016.83
2018-07-07T00:12:53.459Z,1016.87
2018-07-07T00:13:53.445Z,1016.85
2018-07-07T00:14:53.440Z,1016.85
2018-07-07T00:15:53.415Z,1016.87
2018-07-07T00:16:53.407Z,1016.86
2018-07-07T00:17:53.388Z,1016.88
2018-07-07T00:18:53.375Z,1016.85
2018-07-07T00:19:53.365Z,1016.87
2018-07-07T00:20:53.346Z,1016.84
2018-07-07T00:21:53.335Z,1016.83
2018-07-07T00:22:53.373Z,1016.82
2018-07-07T00:23:53.303Z,1016.87
2018-07-07T00:24:53.295Z,1016.86
2018-07-07T00:25:53.276Z,1016.87
2018-07-07T00:26:53.264Z,1016.88
2018-07-07T00:27:53.248Z,1016.92
2018-07-07T00:28:53.235Z,1016.94
2018-07-07T00:29:53.224Z,1016.95
2018-07-07T00:30:53.213Z,1016.94
2018-07-07T00:31:53.190Z,1016.94
2018-07-07T00:32:53.174Z,1016.94
2018-07-07T00:33:53.184Z,1016.98
2018-07-07T00:34:53.149Z,1016.96
2018-07-07T00:35:53.135Z,1016.94
2018-07-07T00:36:53.126Z,1016.98
2018-07-07T00:37:53.109Z,1016.96
2018-07-07T00:38:53.107Z,1016.96
2018-07-07T00:39:53.079Z,1016.95
2018-07-07T00:40:53.063Z,1016.97
2018-07-07T00:41:53.050Z,1016.95
2018-07-07T00:42:53.035Z,1016.95
2018-07-07T00:43:53.022Z,1016.95
2018-07-07T00:44:53.006Z,1016.93
2018-07-07T00:45:52.993Z,1016.94
2018-07-07T00:46:52.985Z,1016.94
2018-07-07T00:47:52.966Z,1016.95
2018-07-07T00:48:52.956Z,1016.96
2018-07-07T00:49:52.935Z,1016.93
2018-07-07T00:50:52.920Z,1016.98
2018-07-07T00:51:52.906Z,1016.98
2018-07-07T00:52:52.896Z,1016.97
2018-07-07T00:53:52.881Z,1016.99
2018-07-07T00:54:52.867Z,1017.01
2018-07-07T00:55:52.852Z,1017.02
2018-07-07T00:56:52.836Z,1016.99
2018-07-07T00:57:52.830Z,1017.03
2018-07-07T00:58:52.811Z,1017.04
2018-07-07T00:59:52.804Z,1017.02
2018-07-07T01:00:52.781Z,1017.03
2018-07-07T01:01:52.767Z,1017.07
2018-07-07T01:02:52.756Z,1017.08
2018-07-07T01:03:52.740Z,1017.07
2018-07-07T01:04:52.726Z,1017.09
2018-07-07T01:05:52.761Z,1017.08
2018-07-07T01:06:52.704Z,1017.07
2018-07-07T01:07:52.679Z,1017.07
2018-07-07T01:08:52.669Z,1017.11
2018-07-07T01:09:52.652Z,1017.10
2018-07-07T01:10:52.638Z,1017.14
2018-07-07T01:11:52.625Z,1017.13
2018-07-07T01:12:52.613Z,1017.13
2018-07-07T01:13:52.598Z,1017.14
2018-07-07T01:14:52.588Z,1017.14
2018-07-07T01:15:52.566Z,1017.14
2018-07-07T01:16:52.555Z,1017.14
2018-07-07T01:17:52.542Z,1017.17
2018-07-07T01:18:52.528Z,1017.16
2018-07-07T01:19:52.510Z,1017.15
2018-07-07T01:20:52.497Z,1017.13
2018-07-07T01:21:52.582Z,1017.14
2018-07-07T01:22:52.474Z,1017.16
2018-07-07T01:23:52.451Z,1017.13
2018-07-07T01:24:52.438Z,1017.16
2018-07-07T01:25:52.423Z,1017.16
2018-07-07T01:26:52.409Z,1017.17
2018-07-07T01:27:52.395Z,1017.18
2018-07-07T01:28:52.382Z,1017.13
2018-07-07T01:29:52.366Z,1017.13
2018-07-07T01:30:52.356Z,1017.17
2018-07-07T01:31:52.341Z,1017.12
2018-07-07T01:32:52.325Z,1017.12
2018-07-07T01:33:52.307Z,1017.11
2018-07-07T01:34:52.297Z,1017.09
2018-07-07T01:35:52.285Z,1017.10
2018-07-07T01:36:52.269Z,1017.11
2018-07-07T01:37:52.269Z,1017.13
2018-07-07T01:38:52.242Z,1017.11
2018-07-07T01:39:52.225Z,1017.11
2018-07-07T01:40:52.210Z,1017.15
2018-07-07T01:41:52.198Z,1017.13
2018-07-07T01:42:52.186Z,1017.16
2018-07-07T01:43:52.166Z,1017.20
2018-07-07T01:44:52.156Z,1017.20
2018-07-07T01:45:52.263Z,1017.17
2018-07-07T01:46:52.126Z,1017.20
2018-07-07T01:47:52.110Z,1017.18
2018-07-07T01:48:52.096Z,1017.21
2018-07-07T01:49:52.082Z,1017.20
2018-07-07T01:50:52.065Z,1017.20
2018-07-07T01:51:52.054Z,1017.17
2018-07-07T01:52:52.035Z,1017.19
2018-07-07T01:53:52.024Z,1017.18
2018-07-07T01:54:52.006Z,1017.14
2018-07-07T01:55:52.004Z,1017.21
2018-07-07T01:56:51.978Z,1017.17
2018-07-07T01:57:51.963Z,1017.19
2018-07-07T01:58:51.951Z,1017.18
2018-07-07T01:59:51.935Z,1017.19
2018-07-07T02:00:51.923Z,1017.18
2018-07-07T02:01:51.998Z,1017.18
2018-07-07T02:02:51.899Z,1017.18
2018-07-07T02:03:51.883Z,1017.16
2018-07-07T02:04:51.963Z,1017.17
2018-07-07T02:05:51.856Z,1017.19
2018-07-07T02:06:51.835Z,1017.19
2018-07-07T02:07:51.820Z,1017.17
2018-07-07T02:08:51.813Z,1017.18
2018-07-07T02:09:51.788Z,1017.18
2018-07-07T02:10:51.775Z,1017.17
2018-07-07T02:11:51.764Z,1017.18
2018-07-07T02:12:51.745Z,1017.18
2018-07-07T02:13:51.733Z,1017.18
2018-07-07T02:14:51.717Z,1017.17
2018-07-07T02:15:51.702Z,1017.19
2018-07-07T02:16:51.689Z,1017.16
2018-07-07T02:17:51.676Z,1017.15
2018-07-07T02:18:51.702Z,1017.16
2018-07-07T02:19:51.646Z,1017.15
2018-07-07T02:20:51.645Z,1017.16
2018-07-07T02:21:51.623Z,1017.12
2018-07-07T02:22:51.606Z,1017.14
2018-07-07T02:23:51.636Z,1017.11
2018-07-07T02:24:51.576Z,1017.12
2018-07-07T02:25:51.560Z,1017.11
2018-07-07T02:26:51.544Z,1017.11
2018-07-07T02:27:51.528Z,1017.11
2018-07-07T02:28:51.518Z,1017.11
2018-07-07T02:29:51.504Z,1017.08
2018-07-07T02:30:51.487Z,1017.08
2018-07-07T02:31:51.521Z,1017.14
2018-07-07T02:32:51.459Z,1017.06
2018-07-07T02:33:51.446Z,1017.08
2018-07-07T02:34:51.428Z,1017.08
2018-07-07T02:35:51.414Z,1017.07
2018-07-07T02:36:51.398Z,1017.05
2018-07-07T02:37:51.386Z,1017.08
2018-07-07T02:38:51.370Z,1017.09
2018-07-07T02:39:51.356Z,1017.08
2018-07-07T02:40:51.346Z,1017.11
2018-07-07T02:41:51.333Z,1017.14
2018-07-07T02:42:51.315Z,1017.14
2018-07-07T02:43:51.307Z,1017.13
2018-07-07T02:44:51.289Z,1017.14
2018-07-07T02:45:51.267Z,1017.14
2018-07-07T02:46:51.257Z,1017.16
2018-07-07T02:47:51.266Z,1017.17
2018-07-07T02:48:51.223Z,1017.10
2018-07-07T02:49:51.210Z,1017.16
2018-07-07T02:50:51.198Z,1017.18
2018-07-07T02:51:51.178Z,1017.16
2018-07-07T02:52:51.164Z,1017.13
2018-07-07T02:53:51.164Z,1017.12
2018-07-07T02:54:51.135Z,1017.15
2018-07-07T02:55:51.126Z,1017.15
2018-07-07T02:56:51.109Z,1017.18
2018-07-07T02:57:51.091Z,1017.15
2018-07-07T02:58:51.079Z,1017.17
2018-07-07T02:59:51.065Z,1017.21
2018-07-07T03:00:51.049Z,1017.22
2018-07-07T03:01:51.036Z,1017.21
2018-07-07T03:02:51.020Z,1017.24
2018-07-07T03:03:51.009Z,1017.22
2018-07-07T03:04:50.992Z,1017.22
2018-07-07T03:05:50.976Z,1017.19
2018-07-07T03:06:51.115Z,1017.22
2018-07-07T03:07:50.950Z,1017.24
2018-07-07T03:08:50.938Z,1017.24
2018-07-07T03:09:50.918Z,1017.27
2018-07-07T03:10:50.902Z,1017.26
2018-07-07T03:11:50.890Z,1017.26
2018-07-07T03:12:50.880Z,1017.26
2018-07-07T03:13:50.882Z,1017.25
2018-07-07T03:14:50.850Z,1017.25
2018-07-07T03:15:50.833Z,1017.28
2018-07-07T03:16:50.822Z,1017.28
2018-07-07T03:17:50.801Z,1017.26
2018-07-07T03:18:50.786Z,1017.28
2018-07-07T03:19:50.777Z,1017.28
2018-07-07T03:20:50.759Z,1017.32
2018-07-07T03:21:50.755Z,1017.26
2018-07-07T03:22:50.727Z,1017.30
2018-07-07T03:23:50.713Z,1017.24
2018-07-07T03:24:50.698Z,1017.31
2018-07-07T03:25:50.689Z,1017.33
2018-07-07T03:26:50.667Z,1017.33
2018-07-07T03:27:50.657Z,1017.40
2018-07-07T03:28:50.638Z,1017.39
2018-07-07T03:29:50.625Z,1017.40
2018-07-07T03:30:50.714Z,1017.39
2018-07-07T03:31:50.597Z,1017.40
2018-07-07T03:32:50.583Z,1017.41
2018-07-07T03:33:50.613Z,1017.43
2018-07-07T03:34:50.551Z,1017.40
2018-07-07T03:35:50.533Z,1017.41
2018-07-07T03:36:50.523Z,1017.39
2018-07-07T03:37:50.507Z,1017.42
2018-07-07T03:38:50.490Z,1017.40
2018-07-07T03:39:50.474Z,1017.40
2018-07-07T03:40:50.466Z,1017.42
2018-07-07T03:41:50.448Z,1017.44
2018-07-07T03:42:50.434Z,1017.48
2018-07-07T03:43:50.419Z,1017.46
2018-07-07T03:44:50.455Z,1017.51
2018-07-07T03:45:50.388Z,1017.45
2018-07-07T03:46:50.475Z,1017.48
2018-07-07T03:47:50.358Z,1017.49
2018-07-07T03:48:50.344Z,1017.53
2018-07-07T03:49:50.332Z,1017.54
2018-07-07T03:50:50.318Z,1017.52
2018-07-07T03:51:50.305Z,1017.56
2018-07-07T03:52:50.286Z,1017.56
2018-07-07T03:53:50.270Z,1017.59
2018-07-07T03:54:50.258Z,1017.59
2018-07-07T03:55:50.242Z,1017.61
2018-07-07T03:56:50.226Z,1017.60
2018-07-07T03:57:50.218Z,1017.62
2018-07-07T03:58:50.223Z,1017.66
2018-07-07T03:59:50.182Z,1017.68
2018-07-07T04:00:50.168Z,1017.65
2018-07-07T04:01:50.150Z,1017.68
2018-07-07T04:02:50.143Z,1017.68
2018-07-07T04:03:50.121Z,1017.69
2018-07-07T04:04:50.109Z,1017.69
2018-07-07T04:05:50.097Z,1017.69
2018-07-07T04:06:50.076Z,1017.73
2018-07-07T04:07:50.063Z,1017.71
2018-07-07T04:08:50.045Z,1017.70
2018-07-07T04:09:50.032Z,1017.70
2018-07-07T04:10:50.016Z,1017.72
2018-07-07T04:11:50.000Z,1017.73
2018-07-07T04:12:49.986Z,1017.76
2018-07-07T04:13:49.983Z,1017.74
2018-07-07T04:14:49.956Z,1017.73
2018-07-07T04:15:49.942Z,1017.75
2018-07-07T04:16:50.027Z,1017.74
2018-07-07T04:17:49.913Z,1017.76
2018-07-07T04:18:49.895Z,1017.74
2018-07-07T04:19:49.880Z,1017.75
2018-07-07T04:20:49.866Z,1017.77
2018-07-07T04:21:49.856Z,1017.78
2018-07-07T04:22:49.840Z,1017.81
2018-07-07T04:23:49.834Z,1017.83
2018-07-07T04:24:49.811Z,1017.85
2018-07-07T04:25:49.796Z,1017.85
2018-07-07T04:26:49.778Z,1017.86
2018-07-07T04:27:49.763Z,1017.84
2018-07-07T04:28:49.747Z,1017.86
2018-07-07T04:29:49.731Z,1017.85
2018-07-07T04:30:49.718Z,1017.84
2018-07-07T04:31:49.701Z,1017.85
2018-07-07T04:32:49.688Z,1017.88
2018-07-07T04:33:49.676Z,1017.88
2018-07-07T04:34:49.656Z,1017.87
2018-07-07T04:35:49.693Z,1017.87
2018-07-07T04:36:49.628Z,1017.85
2018-07-07T04:37:49.615Z,1017.87
2018-07-07T04:38:49.604Z,1017.86
2018-07-07T04:39:49.580Z,1017.86
2018-07-07T04:40:49.567Z,1017.89
2018-07-07T04:41:49.556Z,1017.89
2018-07-07T04:42:49.536Z,1017.91
2018-07-07T04:43:49.526Z,1017.89
2018-07-07T04:44:49.508Z,1017.90
2018-07-07T04:45:49.531Z,1017.87
2018-07-07T04:46:49.477Z,1017.88
2018-07-07T04:47:49.462Z,1017.92
2018-07-07T04:48:49.445Z,1017.89
2018-07-07T04:49:49.431Z,1017.88
2018-07-07T04:50:49.416Z,1017.89
2018-07-07T04:51:49.520Z,1017.85
2018-07-07T04:52:49.386Z,1017.86
2018-07-07T04:53:49.369Z,1017.92
2018-07-07T04:54:49.356Z,1017.89
2018-07-07T04:55:49.343Z,1017.92
2018-07-07T04:56:49.326Z,1017.90
2018-07-07T04:57:49.316Z,1017.91
2018-07-07T04:58:49.295Z,1017.91
2018-07-07T04:59:49.432Z,1017.93
2018-07-07T05:00:49.266Z,1017.93
2018-07-07T05:01:49.255Z,1017.94
2018-07-07T05:02:49.242Z,1017.96
2018-07-07T05:03:49.225Z,1017.93
2018-07-07T05:04:49.208Z,1017.94
2018-07-07T05:05:49.198Z,1017.97
2018-07-07T05:06:49.179Z,1017.96
2018-07-07T05:07:49.161Z,1017.99
2018-07-07T05:08:49.143Z,1018.02
2018-07-07T05:09:49.130Z,1017.98
2018-07-07T05:10:49.131Z,1017.99
2018-07-07T05:11:49.106Z,1018.00
2018-07-07T05:12:49.090Z,1018.06
2018-07-07T05:13:49.076Z,1018.05
2018-07-07T05:14:49.054Z,1018.03
2018-07-07T05:15:49.047Z,1018.06
2018-07-07T05:16:49.028Z,1018.09
2018-07-07T05:17:49.009Z,1018.07
2018-07-07T05:18:49.046Z,1018.11
2018-07-07T05:19:48.978Z,1018.10
2018-07-07T05:20:48.962Z,1018.12
2018-07-07T05:21:48.954Z,1018.12
2018-07-07T05:22:48.935Z,1018.12
2018-07-07T05:23:48.922Z,1018.16
2018-07-07T05:24:48.907Z,1018.17
2018-07-07T05:25:48.889Z,1018.16
2018-07-07T05:26:48.875Z,1018.16
2018-07-07T05:27:48.859Z,1018.17
2018-07-07T05:28:48.843Z,1018.15
2018-07-07T05:29:48.826Z,1018.13
2018-07-07T05:30:48.813Z,1018.15
2018-07-07T05:31:48.860Z,1018.14
2018-07-07T05:32:48.786Z,1018.15
2018-07-07T05:33:48.771Z,1018.15
2018-07-07T05:34:48.756Z,1018.18
2018-07-07T05:35:48.792Z,1018.15
2018-07-07T05:36:48.724Z,1018.17
2018-07-07T05:37:48.713Z,1018.18
2018-07-07T05:38:48.702Z,1018.15
2018-07-07T05:39:48.679Z,1018.14
2018-07-07T05:40:48.663Z,1018.14
2018-07-07T05:41:48.654Z,1018.19
2018-07-07T05:42:48.635Z,1018.18
2018-07-07T05:43:48.625Z,1018.21
2018-07-07T05:44:48.605Z,1018.21
2018-07-07T05:45:48.595Z,1018.22
2018-07-07T05:46:48.578Z,1018.24
2018-07-07T05:47:48.560Z,1018.22
2018-07-07T05:48:48.541Z,1018.22
2018-07-07T05:49:48.536Z,1018.24
2018-07-07T05:50:48.518Z,1018.24
2018-07-07T05:51:48.503Z,1018.25
2018-07-07T05:52:48.483Z,1018.24
2018-07-07T05:53:48.471Z,1018.25
2018-07-07T05:54:48.455Z,1018.26
2018-07-07T05:55:48.442Z,1018.25
2018-07-07T05:56:48.426Z,1018.23
2018-07-07T05:57:48.408Z,1018.23
2018-07-07T05:58:48.394Z,1018.21
2018-07-07T05:59:48.385Z,1018.20
2018-07-07T06:00:48.367Z,1018.25
2018-07-07T06:01:48.400Z,1018.24
2018-07-07T06:02:48.338Z,1018.26
2018-07-07T06:03:48.320Z,1018.25
2018-07-07T06:04:48.304Z,1018.22
2018-07-07T06:05:48.290Z,1018.20
2018-07-07T06:06:48.274Z,1018.25
2018-07-07T06:07:48.257Z,1018.24
2018-07-07T06:08:48.243Z,1018.30
2018-07-07T06:09:48.235Z,1018.25
2018-07-07T06:10:48.215Z,1018.23
2018-07-07T06:11:48.202Z,1018.26
2018-07-07T06:12:48.182Z,1018.26
2018-07-07T06:13:48.171Z,1018.22
2018-07-07T06:14:48.154Z,1018.30
2018-07-07T06:15:48.138Z,1018.25
2018-07-07T06:16:48.125Z,1018.27
2018-07-07T06:17:48.113Z,1018.26
2018-07-07T06:18:48.096Z,1018.28
2018-07-07T06:19:48.086Z,1018.27
2018-07-07T06:20:48.124Z,1018.27
2018-07-07T06:21:48.051Z,1018.32
2018-07-07T06:22:48.052Z,1018.36
2018-07-07T06:23:48.074Z,1018.33
2018-07-07T06:24:48.036Z,1018.33
2018-07-07T06:25:47.991Z,1018.31
2018-07-07T06:26:48.069Z,1018.33
2018-07-07T06:27:47.967Z,1018.28
2018-07-07T06:28:47.948Z,1018.27
2018-07-07T06:29:47.933Z,1018.33
2018-07-07T06:30:47.919Z,1018.28
2018-07-07T06:31:47.901Z,1018.27
2018-07-07T06:32:47.885Z,1018.26
2018-07-07T06:33:47.883Z,1018.26
2018-07-07T06:34:47.872Z,1018.28
2018-07-07T06:35:47.841Z,1018.29
2018-07-07T06:36:47.830Z,1018.32
2018-07-07T06:37:47.817Z,1018.29
2018-07-07T06:38:47.800Z,1018.32
2018-07-07T06:39:47.786Z,1018.29
2018-07-07T06:40:47.771Z,1018.28
2018-07-07T06:41:47.758Z,1018.26
2018-07-07T06:42:47.748Z,1018.28
2018-07-07T06:43:47.790Z,1018.28
2018-07-07T06:44:47.719Z,1018.31
2018-07-07T06:45:47.703Z,1018.31
2018-07-07T06:46:47.682Z,1018.29
2018-07-07T06:47:47.720Z,1018.29
2018-07-07T06:48:47.646Z,1018.25
2018-07-07T06:49:47.636Z,1018.26
2018-07-07T06:50:47.626Z,1018.29
2018-07-07T06:51:47.610Z,1018.27
2018-07-07T06:52:47.595Z,1018.29
2018-07-07T06:53:47.642Z,1018.30
2018-07-07T06:54:47.559Z,1018.30
2018-07-07T06:55:47.552Z,1018.33
2018-07-07T06:56:47.536Z,1018.32
2018-07-07T06:57:47.517Z,1018.35
2018-07-07T06:58:47.505Z,1018.34
2018-07-07T06:59:47.541Z,1018.37
2018-07-07T07:00:47.480Z,1018.39
2018-07-07T07:01:47.464Z,1018.40
2018-07-07T07:02:47.448Z,1018.41
2018-07-07T07:03:47.465Z,1018.40
2018-07-07T07:04:47.417Z,1018.37
2018-07-07T07:05:47.403Z,1018.39
2018-07-07T07:06:47.389Z,1018.41
2018-07-07T07:07:47.371Z,1018.39
2018-07-07T07:08:47.371Z,1018.37
2018-07-07T07:09:47.346Z,1018.38
2018-07-07T07:10:47.335Z,1018.41
2018-07-07T07:11:47.332Z,1018.38
2018-07-07T07:12:47.301Z,1018.42
2018-07-07T07:13:47.296Z,1018.38
2018-07-07T07:14:47.274Z,1018.36
2018-07-07T07:15:47.253Z,1018.35
2018-07-07T07:16:47.243Z,1018.36
2018-07-07T07:17:47.224Z,1018.39
2018-07-07T07:18:47.215Z,1018.41
2018-07-07T07:19:47.286Z,1018.39
2018-07-07T07:20:47.186Z,1018.41
2018-07-07T07:21:47.172Z,1018.41
2018-07-07T07:22:47.259Z,1018.47
2018-07-07T07:23:47.152Z,1018.46
2018-07-07T07:24:47.175Z,1018.46
2018-07-07T07:25:47.114Z,1018.49
2018-07-07T07:26:47.100Z,1018.51
2018-07-07T07:27:47.085Z,1018.50
2018-07-07T07:28:47.076Z,1018.53
2018-07-07T07:29:47.053Z,1018.52
2018-07-07T07:30:47.041Z,1018.52
2018-07-07T07:31:47.025Z,1018.56
2018-07-07T07:32:47.010Z,1018.55
2018-07-07T07:33:46.997Z,1018.55
2018-07-07T07:34:46.985Z,1018.51
2018-07-07T07:35:46.969Z,1018.55
2018-07-07T07:36:46.972Z,1018.53
2018-07-07T07:37:46.949Z,1018.54
2018-07-07T07:38:46.933Z,1018.57
2018-07-07T07:39:46.930Z,1018.53
2018-07-07T07:40:46.904Z,1018.57
2018-07-07T07:41:46.888Z,1018.53
2018-07-07T07:42:46.875Z,1018.52
2018-07-07T07:43:46.864Z,1018.59
2018-07-07T07:44:46.851Z,1018.57
2018-07-07T07:45:46.829Z,1018.60
2018-07-07T07:46:46.833Z,1018.61
2018-07-07T07:47:46.800Z,1018.54
2018-07-07T07:48:46.789Z,1018.58
2018-07-07T07:49:46.827Z,1018.54
2018-07-07T07:50:46.760Z,1018.52
2018-07-07T07:51:46.745Z,1018.54
2018-07-07T07:52:46.760Z,1018.52
2018-07-07T07:53:46.725Z,1018.51
2018-07-07T07:54:46.714Z,1018.55
2018-07-07T07:55:46.696Z,1018.48
2018-07-07T07:56:46.685Z,1018.48
2018-07-07T07:57:46.669Z,1018.55
2018-07-07T07:58:46.656Z,1018.56
2018-07-07T07:59:46.637Z,1018.56
2018-07-07T08:00:46.625Z,1018.54
2018-07-07T08:01:46.609Z,1018.57
2018-07-07T08:02:46.695Z,1018.62
2018-07-07T08:03:46.581Z,1018.64
2018-07-07T08:04:46.627Z,1018.63
2018-07-07T08:05:46.555Z,1018.62
2018-07-07T08:06:46.542Z,1018.61
2018-07-07T08:07:46.530Z,1018.60
2018-07-07T08:08:46.519Z,1018.58
2018-07-07T08:09:46.517Z,1018.59
2018-07-07T08:10:46.489Z,1018.58
2018-07-07T08:11:46.481Z,1018.58
2018-07-07T08:12:46.475Z,1018.58
2018-07-07T08:13:46.451Z,1018.56
2018-07-07T08:14:46.446Z,1018.58
2018-07-07T08:15:46.432Z,1018.53
2018-07-07T08:16:46.415Z,1018.58
2018-07-07T08:17:46.395Z,1018.59
2018-07-07T08:18:46.383Z,1018.59
2018-07-07T08:19:46.373Z,1018.62
2018-07-07T08:20:46.356Z,1018.59
2018-07-07T08:21:46.343Z,1018.55
2018-07-07T08:22:46.334Z,1018.60
2018-07-07T08:23:46.322Z,1018.54
2018-07-07T08:24:46.301Z,1018.58
2018-07-07T08:25:46.294Z,1018.59
2018-07-07T08:26:46.330Z,1018.52
2018-07-07T08:27:46.263Z,1018.58
2018-07-07T08:28:46.251Z,1018.58
2018-07-07T08:29:46.238Z,1018.58
2018-07-07T08:30:46.226Z,1018.55
2018-07-07T08:31:46.216Z,1018.57
2018-07-07T08:32:46.211Z,1018.55
2018-07-07T08:33:46.194Z,1018.54
2018-07-07T08:34:46.178Z,1018.56
2018-07-07T08:35:46.171Z,1018.52
2018-07-07T08:36:46.151Z,1018.56
2018-07-07T08:37:46.137Z,1018.57
2018-07-07T08:38:46.125Z,1018.58
2018-07-07T08:39:46.116Z,1018.62
2018-07-07T08:40:46.097Z,1018.62
2018-07-07T08:41:46.137Z,1018.64
2018-07-07T08:42:46.080Z,1018.62
2018-07-07T08:43:46.056Z,1018.63
2018-07-07T08:44:46.046Z,1018.58
2018-07-07T08:45:46.083Z,1018.56
2018-07-07T08:46:46.030Z,1018.57
2018-07-07T08:47:46.018Z,1018.59
2018-07-07T08:48:45.997Z,1018.60
2018-07-07T08:49:45.987Z,1018.59
2018-07-07T08:50:45.970Z,1018.64
2018-07-07T08:51:45.954Z,1018.63
2018-07-07T08:52:45.943Z,1018.62
2018-07-07T08:53:45.931Z,1018.59
2018-07-07T08:54:45.928Z,1018.61
2018-07-07T08:55:45.906Z,1018.60
2018-07-07T08:56:45.895Z,1018.58
2018-07-07T08:57:45.881Z,1018.59
2018-07-07T08:58:45.876Z,1018.57
2018-07-07T08:59:45.853Z,1018.59
2018-07-07T09:00:45.843Z,1018.57
2018-07-07T09:01:45.845Z,1018.56
2018-07-07T09:02:45.822Z,1018.57
2018-07-07T09:03:45.805Z,1018.54
2018-07-07T09:04:45.792Z,1018.52
2018-07-07T09:05:45.777Z,1018.54
2018-07-07T09:06:45.768Z,1018.57
2018-07-07T09:07:45.776Z,1018.56
2018-07-07T09:08:45.740Z,1018.54
2018-07-07T09:09:45.732Z,1018.52
2018-07-07T09:10:45.719Z,1018.56
2018-07-07T09:11:45.705Z,1018.54
2018-07-07T09:12:45.704Z,1018.48
2018-07-07T09:13:45.685Z,1018.47
2018-07-07T09:14:45.673Z,1018.49
2018-07-07T09:15:45.662Z,1018.47
2018-07-07T09:16:45.655Z,1018.47
2018-07-07T09:17:45.639Z,1018.45
2018-07-07T09:18:45.627Z,1018.45
2018-07-07T09:19:45.607Z,1018.41
2018-07-07T09:20:45.597Z,1018.46
2018-07-07T09:21:45.591Z,1018.42
2018-07-07T09:22:45.600Z,1018.46
2018-07-07T09:23:45.559Z,1018.42
2018-07-07T09:24:45.550Z,1018.39
2018-07-07T09:25:45.534Z,1018.40
2018-07-07T09:26:45.521Z,1018.34
2018-07-07T09:27:45.505Z,1018.35
2018-07-07T09:28:45.497Z,1018.34
2018-07-07T09:29:45.482Z,1018.34
2018-07-07T09:30:45.522Z,1018.33
2018-07-07T09:31:45.464Z,1018.35
2018-07-07T09:32:45.448Z,1018.31
2018-07-07T09:33:45.437Z,1018.36
2018-07-07T09:34:45.435Z,1018.36
2018-07-07T09:35:45.409Z,1018.39
2018-07-07T09:36:45.396Z,1018.32
2018-07-07T09:37:45.386Z,1018.32
2018-07-07T09:38:45.382Z,1018.32
2018-07-07T09:39:45.362Z,1018.29
2018-07-07T09:40:45.352Z,1018.36
2018-07-07T09:41:45.348Z,1018.36
2018-07-07T09:42:45.332Z,1018.35
2018-07-07T09:43:45.323Z,1018.29
2018-07-07T09:44:45.300Z,1018.29
2018-07-07T09:45:45.288Z,1018.33
2018-07-07T09:46:45.278Z,1018.32
2018-07-07T09:47:45.262Z,1018.28
2018-07-07T09:48:45.253Z,1018.31
2018-07-07T09:49:45.239Z,1018.31
2018-07-07T09:50:45.227Z,1018.33
2018-07-07T09:51:45.210Z,1018.32
2018-07-07T09:52:45.204Z,1018.28
2018-07-07T09:53:45.196Z,1018.30
2018-07-07T09:54:45.175Z,1018.32
2018-07-07T09:55:45.168Z,1018.29
2018-07-07T09:56:45.164Z,1018.33
2018-07-07T09:57:45.139Z,1018.31
2018-07-07T09:58:45.125Z,1018.35
2018-07-07T09:59:45.114Z,1018.27
2018-07-07T10:00:45.107Z,1018.29
2018-07-07T10:01:45.132Z,1018.29
2018-07-07T10:02:45.094Z,1018.32
2018-07-07T10:03:45.072Z,1018.28
2018-07-07T10:04:45.063Z,1018.26
2018-07-07T10:05:45.116Z,1018.30
2018-07-07T10:06:45.050Z,1018.31
2018-07-07T10:07:45.098Z,1018.30
2018-07-07T10:08:45.010Z,1018.29
2018-07-07T10:09:44.996Z,1018.29
2018-07-07T10:10:44.985Z,1018.24
2018-07-07T10:11:44.975Z,1018.23
2018-07-07T10:12:44.965Z,1018.24
2018-07-07T10:13:44.945Z,1018.21
2018-07-07T10:14:44.938Z,1018.23
2018-07-07T10:15:44.922Z,1018.20
2018-07-07T10:16:44.925Z,1018.18
2018-07-07T10:17:44.904Z,1018.19
2018-07-07T10:18:44.893Z,1018.23
2018-07-07T10:19:44.879Z,1018.24
2018-07-07T10:20:44.869Z,1018.19
2018-07-07T10:21:44.909Z,1018.17
2018-07-07T10:22:44.841Z,1018.17
2018-07-07T10:23:44.830Z,1018.21
2018-07-07T10:24:44.823Z,1018.19
2018-07-07T10:25:44.810Z,1018.24
2018-07-07T10:26:44.794Z,1018.22
2018-07-07T10:27:44.784Z,1018.21
2018-07-07T10:28:44.768Z,1018.17
2018-07-07T10:29:44.762Z,1018.17
2018-07-07T10:30:44.751Z,1018.17
2018-07-07T10:31:44.732Z,1018.18
2018-07-07T10:32:44.722Z,1018.21
2018-07-07T10:33:44.723Z,1018.19
2018-07-07T10:34:44.695Z,1018.16
2018-07-07T10:35:44.685Z,1018.19
2018-07-07T10:36:44.677Z,1018.16
2018-07-07T10:37:44.736Z,1018.17
2018-07-07T10:38:44.648Z,1018.17
2018-07-07T10:39:44.643Z,1018.19
2018-07-07T10:40:44.640Z,1018.23
2018-07-07T10:41:44.620Z,1018.19
2018-07-07T10:42:44.604Z,1018.13
2018-07-07T10:43:44.594Z,1018.18
2018-07-07T10:44:44.628Z,1018.20
2018-07-07T10:45:44.642Z,1018.14
2018-07-07T10:46:44.562Z,1018.12
2018-07-07T10:47:44.556Z,1018.18
2018-07-07T10:48:44.538Z,1018.20
2018-07-07T10:49:44.533Z,1018.12
2018-07-07T10:50:44.513Z,1018.14
2018-07-07T10:51:44.508Z,1018.22
2018-07-07T10:52:44.489Z,1018.15
2018-07-07T10:53:44.477Z,1018.14
2018-07-07T10:54:44.465Z,1018.15
2018-07-07T10:55:44.453Z,1018.13
2018-07-07T10:56:44.445Z,1018.11
2018-07-07T10:57:44.438Z,1018.19
2018-07-07T10:58:44.433Z,1018.18
2018-07-07T10:59:44.414Z,1018.18
2018-07-07T11:00:44.399Z,1018.17
2018-07-07T11:01:44.389Z,1018.19
2018-07-07T11:02:44.376Z,1018.15
2018-07-07T11:03:44.366Z,1018.17
2018-07-07T11:04:44.358Z,1018.15
2018-07-07T11:05:44.346Z,1018.12
2018-07-07T11:06:44.331Z,1018.13
2018-07-07T11:07:44.318Z,1018.14
2018-07-07T11:08:44.310Z,1018.18
2018-07-07T11:09:44.296Z,1018.18
2018-07-07T11:10:44.287Z,1018.18
2018-07-07T11:11:44.299Z,1018.19
2018-07-07T11:12:44.262Z,1018.18
2018-07-07T11:13:44.262Z,1018.15
2018-07-07T11:14:44.259Z,1018.08
2018-07-07T11:15:44.231Z,1018.08
2018-07-07T11:16:44.225Z,1018.15
2018-07-07T11:17:44.336Z,1018.19
2018-07-07T11:18:44.201Z,1018.19
2018-07-07T11:19:44.184Z,1018.09
2018-07-07T11:20:44.183Z,1018.19
2018-07-07T11:21:44.166Z,1018.16
2018-07-07T11:22:44.168Z,1018.11
2018-07-07T11:23:44.146Z,1018.14
2018-07-07T11:24:44.133Z,1018.12
2018-07-07T11:25:44.126Z,1018.09
2018-07-07T11:26:44.110Z,1018.07
2018-07-07T11:27:44.096Z,1018.09
2018-07-07T11:28:44.085Z,1018.08
2018-07-07T11:29:44.129Z,1018.09
2018-07-07T11:30:44.063Z,1018.07
2018-07-07T11:31:44.061Z,1018.05
2018-07-07T11:32:44.041Z,1018.10
2018-07-07T11:33:44.034Z,1018.13
2018-07-07T11:34:44.020Z,1018.08
2018-07-07T11:35:44.013Z,1018.12
2018-07-07T11:36:44.250Z,1018.11
2018-07-07T11:37:43.988Z,1018.10
2018-07-07T11:38:43.996Z,1018.07
2018-07-07T11:39:43.965Z,1018.03
2018-07-07T11:40:43.955Z,1018.02
2018-07-07T11:41:43.941Z,1018.03
2018-07-07T11:42:43.937Z,1018.05
2018-07-07T11:43:43.917Z,1018.02
2018-07-07T11:44:43.908Z,1018.10
2018-07-07T11:45:43.904Z,1018.09
2018-07-07T11:46:43.888Z,1018.12
2018-07-07T11:47:43.889Z,1018.08
2018-07-07T11:48:43.872Z,1018.10
2018-07-07T11:49:43.853Z,1018.11
2018-07-07T11:50:43.842Z,1018.13
2018-07-07T11:51:43.829Z,1018.11
2018-07-07T11:52:43.821Z,1018.11
2018-07-07T11:53:43.810Z,1018.08
2018-07-07T11:54:43.796Z,1018.04
2018-07-07T11:55:43.792Z,1018.14
2018-07-07T11:56:43.775Z,1018.08
2018-07-07T11:57:43.824Z,1018.06
2018-07-07T11:58:43.760Z,1018.03
2018-07-07T11:59:43.742Z,1018.00
2018-07-07T12:00:43.738Z,1018.06
2018-07-07T12:01:43.719Z,1018.04
2018-07-07T12:02:43.710Z,1018.02
2018-07-07T12:03:43.698Z,1018.04
2018-07-07T12:04:43.862Z,1018.05
2018-07-07T12:05:43.676Z,1018.00