createdAt,value
2019-02-17T00:02:12.274Z,13.87
2019-02-17T00:04:36.687Z,15.33
2019-02-17T00:07:01.119Z,14.30
2019-02-17T00:09:25.524Z,16.37
2019-02-17T00:11:49.977Z,13.37
2019-02-17T00:14:14.457Z,16.97
2019-02-17T00:16:38.976Z,15.70
2019-02-17T00:19:03.394Z,20.97
2019-02-17T00:21:27.833Z,21.53
2019-02-17T00:23:52.240Z,17.27
2019-02-17T00:26:16.690Z,14.27
2019-02-17T00:28:41.113Z,14.53
2019-02-17T00:31:05.677Z,13.83
2019-02-17T00:33:30.127Z,13.60
2019-02-17T00:35:54.538Z,16.60
2019-02-17T00:38:18.991Z,13.77
2019-02-17T00:40:43.571Z,15.37
2019-02-17T00:43:08.011Z,17.27
2019-02-17T00:45:32.494Z,17.03
2019-02-17T00:47:56.903Z,14.97
2019-02-17T00:50:21.342Z,14.10
2019-02-17T00:52:45.759Z,18.77
2019-02-17T00:55:10.334Z,14.77
2019-02-17T00:57:34.752Z,14.67
2019-02-17T00:59:59.193Z,17.57
2019-02-17T01:02:23.606Z,14.17
2019-02-17T01:04:48.108Z,15.00
2019-02-17T01:07:12.524Z,15.67
2019-02-17T01:09:36.956Z,17.43
2019-02-17T01:12:01.451Z,15.20
2019-02-17T01:14:25.984Z,15.20
2019-02-17T01:16:50.398Z,16.27
2019-02-17T01:19:14.817Z,19.93
2019-02-17T01:21:39.266Z,19.20
2019-02-17T01:24:03.676Z,23.77
2019-02-17T01:26:28.142Z,20.33
2019-02-17T01:28:52.552Z,17.47
2019-02-17T01:31:16.987Z,16.97
2019-02-17T01:33:41.399Z,16.57
2019-02-17T01:36:05.985Z,20.47
2019-02-17T01:38:30.413Z,18.40
2019-02-17T01:40:54.830Z,16.87
2019-02-17T01:43:19.337Z,16.67
2019-02-17T01:45:43.751Z,18.57
2019-02-17T01:48:08.183Z,16.70
2019-02-17T01:50:32.592Z,17.43
2019-02-17T01:52:57.030Z,14.50
2019-02-17T01:55:22.024Z,13.97
2019-02-17T01:57:46.457Z,14.87
2019-02-17T02:00:13.890Z,14.97
2019-02-17T02:02:38.344Z,17.63
2019-02-17T02:05:02.758Z,14.10
2019-02-17T02:07:27.274Z,16.03
2019-02-17T02:09:51.694Z,16.03
2019-02-17T02:12:16.219Z,16.13
2019-02-17T02:14:40.777Z,15.13
2019-02-17T02:17:05.265Z,14.13
2019-02-17T02:19:29.692Z,15.83
2019-02-17T02:21:54.100Z,16.57
2019-02-17T02:24:18.542Z,17.23
2019-02-17T02:26:42.960Z,16.40
2019-02-17T02:29:07.401Z,15.77
2019-02-17T02:31:31.813Z,14.93
2019-02-17T02:33:56.257Z,19.23
2019-02-17T02:36:20.679Z,17.37
2019-02-17T02:38:45.093Z,16.53
2019-02-17T02:41:09.524Z,17.23
2019-02-17T02:43:33.935Z,14.13
2019-02-17T02:45:58.370Z,16.10
2019-02-17T02:48:22.854Z,15.27
2019-02-17T02:50:47.273Z,16.27
2019-02-17T02:53:11.686Z,15.73
2019-02-17T02:55:36.116Z,14.23
2019-02-17T02:58:00.553Z,14.70
2019-02-17T03:00:25.025Z,13.93
2019-02-17T03:02:49.467Z,15.73
2019-02-17T03:05:13.961Z,15.10
2019-02-17T03:07:38.469Z,16.20
2019-02-17T03:10:02.951Z,16.33
2019-02-17T03:12:27.365Z,16.30
2019-02-17T03:14:51.780Z,17.07
2019-02-17T03:17:16.237Z,16.53
2019-02-17T03:19:40.640Z,16.53
2019-02-17T03:22:05.147Z,15.83
2019-02-17T03:24:29.558Z,14.37
2019-02-17T03:26:54.001Z,13.37
2019-02-17T03:29:18.407Z,17.00
2019-02-17T03:31:42.821Z,13.63
2019-02-17T03:34:07.254Z,13.57
2019-02-17T03:36:31.663Z,13.20
2019-02-17T03:38:56.108Z,16.10
2019-02-17T03:41:20.519Z,15.53
2019-02-17T03:43:44.961Z,14.23
2019-02-17T03:46:09.377Z,15.53
2019-02-17T03:48:33.809Z,15.53
2019-02-17T03:50:58.224Z,14.57
2019-02-17T03:53:22.659Z,15.80
2019-02-17T03:55:47.076Z,14.97
2019-02-17T03:58:11.570Z,15.43
2019-02-17T04:00:36.000Z,15.27
2019-02-17T04:03:00.483Z,15.53
2019-02-17T04:05:24.917Z,15.93
2019-02-17T04:07:49.315Z,16.13
2019-02-17T04:10:13.938Z,15.93
2019-02-17T04:12:38.335Z,16.10
2019-02-17T04:15:02.785Z,17.47
2019-02-17T04:17:27.273Z,15.83
2019-02-17T04:19:51.722Z,13.67
2019-02-17T04:22:16.150Z,16.37
2019-02-17T04:24:40.628Z,17.33
2019-02-17T04:27:05.147Z,13.63
2019-02-17T04:29:29.558Z,14.43
2019-02-17T04:31:54.001Z,16.50
2019-02-17T04:34:18.414Z,19.03
2019-02-17T04:36:42.855Z,15.53
2019-02-17T04:39:07.256Z,17.23
2019-02-17T04:41:31.692Z,15.30
2019-02-17T04:43:56.103Z,15.47
2019-02-17T04:46:20.517Z,15.30
2019-02-17T04:48:44.939Z,16.10
2019-02-17T04:51:09.419Z,15.80
2019-02-17T04:53:33.846Z,17.30
2019-02-17T04:55:58.259Z,15.17
2019-02-17T04:58:22.700Z,15.77
2019-02-17T05:00:47.115Z,15.90
2019-02-17T05:03:11.559Z,17.00
2019-02-17T05:05:35.955Z,17.57
2019-02-17T05:08:00.387Z,16.77
2019-02-17T05:10:24.793Z,19.17
2019-02-17T05:12:49.201Z,17.07
2019-02-17T05:15:13.707Z,17.50
2019-02-17T05:17:38.120Z,19.00
2019-02-17T05:20:02.557Z,18.07
2019-02-17T05:22:26.967Z,17.03
2019-02-17T05:24:51.379Z,15.10
2019-02-17T05:27:15.802Z,16.50
2019-02-17T05:29:40.218Z,16.80
2019-02-17T05:32:04.794Z,16.10
2019-02-17T05:34:29.207Z,15.70
2019-02-17T05:36:53.648Z,15.53
2019-02-17T05:39:18.055Z,16.20
2019-02-17T05:41:42.491Z,13.77
2019-02-17T05:44:06.912Z,15.07
2019-02-17T05:46:31.342Z,14.93
2019-02-17T05:48:55.753Z,15.07
2019-02-17T05:51:20.204Z,16.17
2019-02-17T05:53:44.599Z,14.37
2019-02-17T05:56:09.000Z,14.17
2019-02-17T05:58:33.445Z,16.30
2019-02-17T06:01:03.694Z,14.93
2019-02-17T06:03:23.977Z,18.70
2019-02-17T06:05:48.380Z,17.63
2019-02-17T06:08:12.814Z,15.27
2019-02-17T06:10:37.248Z,17.63
2019-02-17T06:13:01.677Z,17.33
2019-02-17T06:15:26.086Z,17.17
2019-02-17T06:17:50.515Z,16.10
2019-02-17T06:20:14.918Z,16.13
2019-02-17T06:22:39.354Z,16.07
2019-02-17T06:25:03.831Z,17.67
2019-02-17T06:27:28.235Z,16.73
2019-02-17T06:29:52.682Z,17.50
2019-02-17T06:32:17.092Z,15.33
2019-02-17T06:34:41.520Z,15.53
2019-02-17T06:37:05.931Z,16.40
2019-02-17T06:39:30.372Z,15.40
2019-02-17T06:41:54.782Z,15.03
2019-02-17T06:44:19.226Z,13.50
2019-02-17T06:46:45.279Z,18.50
2019-02-17T06:49:09.694Z,16.47
2019-02-17T06:51:34.119Z,18.27
2019-02-17T06:53:58.532Z,17.37
2019-02-17T06:56:27.545Z,17.57
2019-02-17T06:58:51.950Z,18.93
2019-02-17T07:01:24.420Z,19.07
2019-02-17T07:03:42.558Z,16.63
2019-02-17T07:06:11.421Z,17.43
2019-02-17T07:08:35.833Z,18.13
2019-02-17T07:11:00.277Z,18.37
2019-02-17T07:13:24.687Z,17.17
2019-02-17T07:15:49.141Z,20.60
2019-02-17T07:18:13.576Z,19.30
2019-02-17T07:20:37.978Z,18.13
2019-02-17T07:23:02.424Z,17.37
2019-02-17T07:25:29.945Z,16.37
2019-02-17T07:27:52.975Z,15.73
2019-02-17T07:30:17.389Z,17.73
2019-02-17T07:32:41.830Z,16.87
2019-02-17T07:35:07.179Z,18.30
2019-02-17T07:37:33.726Z,16.53
2019-02-17T07:39:57.732Z,19.07
2019-02-17T07:42:22.171Z,16.40
2019-02-17T07:44:46.587Z,18.13
2019-02-17T07:47:11.018Z,18.63
2019-02-17T07:49:35.429Z,18.30
2019-02-17T07:51:59.836Z,17.00
2019-02-17T07:54:24.280Z,16.50
2019-02-17T07:56:48.707Z,18.53
2019-02-17T07:59:13.117Z,17.50
2019-02-17T08:01:45.100Z,20.73
2019-02-17T08:04:03.665Z,21.27
2019-02-17T08:06:28.076Z,24.53
2019-02-17T08:08:52.518Z,22.50
2019-02-17T08:11:16.926Z,20.83
2019-02-17T08:13:41.358Z,23.70
2019-02-17T08:16:05.777Z,22.73
2019-02-17T08:18:30.195Z,25.10
2019-02-17T08:20:54.668Z,24.97
2019-02-17T08:23:19.040Z,23.97
2019-02-17T08:25:43.490Z,24.67
2019-02-17T08:28:07.913Z,21.00
2019-02-17T08:30:32.346Z,22.47
2019-02-17T08:32:56.750Z,24.67
2019-02-17T08:35:21.204Z,23.23
2019-02-17T08:37:45.656Z,25.07
2019-02-17T08:40:10.902Z,25.17
2019-02-17T08:42:35.379Z,26.30
2019-02-17T08:44:59.859Z,24.03
2019-02-17T08:47:24.373Z,23.93
2019-02-17T08:49:48.757Z,23.93
2019-02-17T08:52:13.199Z,19.67
2019-02-17T08:54:37.616Z,19.27
2019-02-17T08:57:02.082Z,21.93
2019-02-17T08:59:26.480Z,19.30
2019-02-17T09:01:50.957Z,19.87
2019-02-17T09:04:15.438Z,22.17
2019-02-17T09:06:39.887Z,22.00
2019-02-17T09:09:05.718Z,20.00
2019-02-17T09:11:30.152Z,23.60
2019-02-17T09:13:54.555Z,22.73
2019-02-17T09:16:18.996Z,22.77
2019-02-17T09:18:43.435Z,21.47
2019-02-17T09:21:07.852Z,21.63
2019-02-17T09:23:32.309Z,21.27
2019-02-17T09:25:56.722Z,21.70
2019-02-17T09:28:21.242Z,20.03
2019-02-17T09:30:45.659Z,22.87
2019-02-17T09:33:10.091Z,21.83
2019-02-17T09:35:34.536Z,19.90
2019-02-17T09:37:58.979Z,23.00
2019-02-17T09:40:23.470Z,19.83
2019-02-17T09:42:47.960Z,20.37
2019-02-17T09:45:16.339Z,19.80
2019-02-17T09:47:40.747Z,21.63
2019-02-17T09:50:09.401Z,21.37
2019-02-17T09:52:33.815Z,20.17
2019-02-17T09:54:58.287Z,21.33
2019-02-17T09:57:22.743Z,19.27
2019-02-17T09:59:47.154Z,21.53
2019-02-17T10:02:11.625Z,21.23
2019-02-17T10:04:36.047Z,19.53
2019-02-17T10:07:00.463Z,21.83
2019-02-17T10:09:24.906Z,20.83
2019-02-17T10:11:49.343Z,18.90
2019-02-17T10:14:13.816Z,20.13
2019-02-17T10:16:38.311Z,21.87
2019-02-17T10:19:02.802Z,18.97
2019-02-17T10:21:27.243Z,20.53
2019-02-17T10:23:51.662Z,18.70
2019-02-17T10:26:16.141Z,20.00
2019-02-17T10:28:42.532Z,22.23
2019-02-17T10:31:06.777Z,17.77
2019-02-17T10:33:31.200Z,19.10
2019-02-17T10:35:55.664Z,20.93
2019-02-17T10:38:20.092Z,18.17
2019-02-17T10:40:44.546Z,23.00
2019-02-17T10:43:08.972Z,19.43
2019-02-17T10:45:33.479Z,19.37
2019-02-17T10:47:57.907Z,21.10
2019-02-17T10:50:22.371Z,22.07
2019-02-17T10:52:47.030Z,21.70
2019-02-17T10:55:12.927Z,23.90
2019-02-17T10:57:37.440Z,23.37
2019-02-17T11:00:01.897Z,24.60
2019-02-17T11:02:27.888Z,24.33
2019-02-17T11:04:52.377Z,24.43
2019-02-17T11:07:16.909Z,24.83
2019-02-17T11:09:41.387Z,25.67
2019-02-17T11:12:05.915Z,24.20
2019-02-17T11:14:30.326Z,25.10
2019-02-17T11:16:54.764Z,24.50
2019-02-17T11:19:19.257Z,24.53
2019-02-17T11:21:43.710Z,26.77
2019-02-17T11:24:08.273Z,23.90
2019-02-17T11:26:32.724Z,24.23
2019-02-17T11:28:57.252Z,25.20
2019-02-17T11:31:21.675Z,24.20
2019-02-17T11:33:46.190Z,26.53
2019-02-17T11:36:10.764Z,22.23
2019-02-17T11:38:35.212Z,27.10
2019-02-17T11:40:59.633Z,27.07
2019-02-17T11:43:24.091Z,26.90
2019-02-17T11:45:48.647Z,25.90
2019-02-17T11:48:13.171Z,25.33
2019-02-17T11:50:37.601Z,27.30
2019-02-17T11:53:02.031Z,23.87
2019-02-17T11:55:26.469Z,25.23
2019-02-17T11:57:50.974Z,24.43
2019-02-17T12:00:22.263Z,23.50
2019-02-17T12:02:46.789Z,24.50
2019-02-17T12:05:11.756Z,22.17
2019-02-17T12:07:36.168Z,21.55
2019-02-17T12:10:00.617Z,24.82
2019-02-17T12:12:25.037Z,27.98
2019-02-17T12:14:49.496Z,26.25
2019-02-17T12:17:13.900Z,22.30
2019-02-17T12:19:38.359Z,23.42
2019-02-17T12:22:04.439Z,24.70
2019-02-17T12:24:30.549Z,22.22
2019-02-17T12:27:11.740Z,25.32
2019-02-17T12:29:38.479Z,21.33
2019-02-17T12:32:03.021Z,21.68
2019-02-17T12:34:27.459Z,22.93
2019-02-17T12:36:51.915Z,23.80
2019-02-17T12:39:16.342Z,24.80
2019-02-17T12:41:40.782Z,23.80
2019-02-17T12:44:05.211Z,24.32
2019-02-17T12:46:29.652Z,21.23
2019-02-17T12:48:54.065Z,20.55
2019-02-17T12:51:18.504Z,22.37
2019-02-17T12:53:42.936Z,23.05
2019-02-17T12:56:07.392Z,23.07
2019-02-17T12:58:31.806Z,24.82
2019-02-17T13:00:56.259Z,21.62
2019-02-17T13:03:28.234Z,21.65
2019-02-17T13:05:47.031Z,21.85
2019-02-17T13:08:11.491Z,22.85
2019-02-17T13:10:35.942Z,20.92
2019-02-17T13:13:00.365Z,19.42
2019-02-17T13:15:24.784Z,20.27
2019-02-17T13:17:49.312Z,22.65
2019-02-17T13:20:15.271Z,20.12
2019-02-17T13:22:39.804Z,18.45
2019-02-17T13:25:05.069Z,19.77
2019-02-17T13:27:29.532Z,19.87
2019-02-17T13:29:53.954Z,19.80
2019-02-17T13:32:18.499Z,20.85
2019-02-17T13:34:42.931Z,20.32
2019-02-17T13:37:07.380Z,21.97
2019-02-17T13:39:31.820Z,21.23
2019-02-17T13:41:56.353Z,21.77
2019-02-17T13:44:20.779Z,20.97
2019-02-17T13:46:45.242Z,19.67
2019-02-17T13:49:09.679Z,19.82
2019-02-17T13:51:34.161Z,29.77
2019-02-17T13:53:58.774Z,20.72
2019-02-17T13:56:23.269Z,21.52
2019-02-17T13:58:47.739Z,19.65
2019-02-17T14:01:12.167Z,20.68
2019-02-17T14:03:36.623Z,20.20
2019-02-17T14:06:01.019Z,18.45
2019-02-17T14:08:25.471Z,19.42
2019-02-17T14:10:49.901Z,19.87
2019-02-17T14:13:14.355Z,18.95
2019-02-17T14:15:38.769Z,18.30
2019-02-17T14:18:03.188Z,18.42
2019-02-17T14:20:27.631Z,19.85
2019-02-17T14:22:52.056Z,18.55
2019-02-17T14:25:16.522Z,20.90
2019-02-17T14:27:41.015Z,21.37
2019-02-17T14:30:08.838Z,19.35
2019-02-17T14:32:33.256Z,22.82
2019-02-17T14:34:57.679Z,21.00
2019-02-17T14:37:22.095Z,22.65
2019-02-17T14:39:46.633Z,18.75
2019-02-17T14:42:11.053Z,19.02
2019-02-17T14:44:35.513Z,20.80
2019-02-17T14:46:59.915Z,20.65
2019-02-17T14:49:24.409Z,20.37
2019-02-17T14:51:48.853Z,20.60
2019-02-17T14:54:13.363Z,18.07
2019-02-17T14:56:37.866Z,22.05
2019-02-17T14:59:02.589Z,21.20
2019-02-17T15:01:27.087Z,18.98
2019-02-17T15:03:51.511Z,19.85
2019-02-17T15:06:15.947Z,19.37
2019-02-17T15:08:40.359Z,20.85
2019-02-17T15:11:04.798Z,18.02
2019-02-17T15:13:29.221Z,20.80
2019-02-17T15:15:53.689Z,20.70
2019-02-17T15:18:18.107Z,19.10
2019-02-17T15:20:42.907Z,21.87
2019-02-17T15:23:07.336Z,20.20
2019-02-17T15:25:31.925Z,22.33
2019-02-17T15:27:56.356Z,22.70
2019-02-17T15:30:20.869Z,21.87
2019-02-17T15:32:45.284Z,23.00
2019-02-17T15:35:09.956Z,22.53
2019-02-17T15:37:34.390Z,23.10
2019-02-17T15:39:58.807Z,26.87
2019-02-17T15:42:23.346Z,25.30
2019-02-17T15:44:48.003Z,23.30
2019-02-17T15:47:12.399Z,22.83
2019-02-17T15:49:36.808Z,23.10
2019-02-17T15:52:01.268Z,21.53
2019-02-17T15:54:25.967Z,21.43
2019-02-17T15:56:50.405Z,22.30
2019-02-17T15:59:14.900Z,23.03
2019-02-17T16:01:39.329Z,22.77
2019-02-17T16:04:03.782Z,22.57
2019-02-17T16:06:28.206Z,24.00
2019-02-17T16:08:52.662Z,23.53
2019-02-17T16:11:17.085Z,22.20
2019-02-17T16:13:41.536Z,24.03
2019-02-17T16:16:06.120Z,22.50
2019-02-17T16:18:30.572Z,23.70
2019-02-17T16:20:55.016Z,22.20
2019-02-17T16:23:19.504Z,22.97
2019-02-17T16:25:44.210Z,25.17
2019-02-17T16:28:09.030Z,24.07
2019-02-17T16:30:33.482Z,29.30
2019-02-17T16:32:57.914Z,26.93
2019-02-17T16:35:22.354Z,25.77
2019-02-17T16:37:46.856Z,25.40
2019-02-17T16:40:13.894Z,27.17
2019-02-17T16:42:38.311Z,28.33
2019-02-17T16:45:02.870Z,28.20
2019-02-17T16:47:28.029Z,28.80
2019-02-17T16:49:52.487Z,26.37
2019-02-17T16:52:16.917Z,29.37
2019-02-17T16:54:41.358Z,26.97
2019-02-17T16:57:05.854Z,27.10
2019-02-17T16:59:30.321Z,29.50
2019-02-17T17:01:54.752Z,24.43
2019-02-17T17:04:19.245Z,26.93
2019-02-17T17:06:43.722Z,24.50
2019-02-17T17:09:08.880Z,27.20
2019-02-17T17:11:33.355Z,25.23
2019-02-17T17:13:57.789Z,23.93
2019-02-17T17:16:22.394Z,24.50
2019-02-17T17:18:47.036Z,23.57
2019-02-17T17:21:11.493Z,21.87
2019-02-17T17:23:35.920Z,24.90
2019-02-17T17:26:00.466Z,21.97
2019-02-17T17:28:25.907Z,22.87
2019-02-17T17:30:50.441Z,25.20
2019-02-17T17:33:14.884Z,24.10
2019-02-17T17:35:39.387Z,23.77
2019-02-17T17:38:03.929Z,26.97
2019-02-17T17:40:28.437Z,25.50
2019-02-17T17:42:52.906Z,24.50
2019-02-17T17:45:22.307Z,26.67
2019-02-17T17:47:46.764Z,25.73
2019-02-17T17:50:15.424Z,25.53
2019-02-17T17:52:39.940Z,23.13
2019-02-17T17:55:05.206Z,26.20
2019-02-17T17:57:29.673Z,24.17
2019-02-17T17:59:54.117Z,24.20
2019-02-17T18:02:18.750Z,23.07
2019-02-17T18:04:43.310Z,26.13
2019-02-17T18:07:07.772Z,22.73
2019-02-17T18:09:32.202Z,27.43
2019-02-17T18:11:56.753Z,25.23
2019-02-17T18:14:21.270Z,24.43
2019-02-17T18:16:45.699Z,21.90
2019-02-17T18:19:10.172Z,21.97
2019-02-17T18:21:34.598Z,23.50
2019-02-17T18:23:59.080Z,24.47
2019-02-17T18:26:23.599Z,25.73
2019-02-17T18:28:48.050Z,26.93
2019-02-17T18:31:12.616Z,25.87
2019-02-17T18:33:37.076Z,25.07
2019-02-17T18:36:01.644Z,25.10
2019-02-17T18:38:26.095Z,24.73
2019-02-17T18:40:50.516Z,24.83
2019-02-17T18:43:15.041Z,25.20
2019-02-17T18:45:39.475Z,25.00
2019-02-17T18:48:04.059Z,21.50
2019-02-17T18:50:28.626Z,23.33
2019-02-17T18:52:53.058Z,29.57
2019-02-17T18:55:17.585Z,24.17
2019-02-17T18:57:49.485Z,24.07
2019-02-17T19:00:25.714Z,24.13
2019-02-17T19:02:50.206Z,24.57
2019-02-17T19:05:14.773Z,23.83
2019-02-17T19:07:39.182Z,25.10
2019-02-17T19:10:05.182Z,25.50
2019-02-17T19:12:29.607Z,26.97
2019-02-17T19:14:55.488Z,23.17
2019-02-17T19:17:19.993Z,26.87
2019-02-17T19:19:44.513Z,25.37
2019-02-17T19:22:08.942Z,25.93
2019-02-17T19:24:33.425Z,25.43
2019-02-17T19:26:57.855Z,24.90
2019-02-17T19:29:22.338Z,24.70
2019-02-17T19:31:46.851Z,25.30
2019-02-17T19:34:11.268Z,26.00
2019-02-17T19:36:35.797Z,25.60
2019-02-17T19:39:00.223Z,27.00
2019-02-17T19:41:24.766Z,26.80
2019-02-17T19:43:49.261Z,24.90
2019-02-17T19:46:13.787Z,23.23
2019-02-17T19:48:38.279Z,25.03
2019-02-17T19:51:02.746Z,23.63
2019-02-17T19:53:27.248Z,26.27
2019-02-17T19:55:51.677Z,27.67
2019-02-17T19:58:16.104Z,24.63
2019-02-17T20:00:40.569Z,27.27
2019-02-17T20:03:09.911Z,26.73
2019-02-17T20:05:36.053Z,27.70
2019-02-17T20:08:00.546Z,24.53
2019-02-17T20:10:25.004Z,25.20
2019-02-17T20:12:49.421Z,25.90
2019-02-17T20:15:13.910Z,26.00
2019-02-17T20:17:38.428Z,25.37
2019-02-17T20:20:02.926Z,29.00
2019-02-17T20:22:27.380Z,26.30
2019-02-17T20:24:51.815Z,23.60
2019-02-17T20:27:16.257Z,27.87
2019-02-17T20:29:40.670Z,27.20
2019-02-17T20:32:05.189Z,25.60
2019-02-17T20:34:29.610Z,27.93
2019-02-17T20:36:54.117Z,29.93
2019-02-17T20:39:18.758Z,31.93
2019-02-17T20:41:43.192Z,34.00
2019-02-17T20:44:07.808Z,33.27
2019-02-17T20:46:32.287Z,34.30
2019-02-17T20:48:56.811Z,35.07
2019-02-17T20:51:21.314Z,29.93
2019-02-17T20:53:45.851Z,27.63
2019-02-17T20:56:10.352Z,28.30
2019-02-17T20:58:34.786Z,26.27
2019-02-17T21:00:59.316Z,25.77
2019-02-17T21:03:23.839Z,27.27
2019-02-17T21:05:48.263Z,30.47
2019-02-17T21:08:12.849Z,27.37
2019-02-17T21:10:37.345Z,26.60
2019-02-17T21:13:01.945Z,26.83
2019-02-17T21:15:26.831Z,28.17
2019-02-17T21:17:51.536Z,25.60
2019-02-17T21:20:17.774Z,26.07
2019-02-17T21:22:42.447Z,26.70
2019-02-17T21:25:12.480Z,25.50
2019-02-17T21:27:37.161Z,28.50
2019-02-17T21:30:01.777Z,26.23
2019-02-17T21:32:27.734Z,26.03
2019-02-17T21:34:52.240Z,24.20
2019-02-17T21:37:16.801Z,29.90
2019-02-17T21:39:41.375Z,26.87
2019-02-17T21:42:05.864Z,26.70
2019-02-17T21:44:30.677Z,25.80
2019-02-17T21:46:55.261Z,26.97
2019-02-17T21:49:20.260Z,24.40
2019-02-17T21:51:44.898Z,24.50
2019-02-17T21:54:09.437Z,23.87
2019-02-17T21:56:33.967Z,25.53
2019-02-17T21:58:58.630Z,26.37
2019-02-17T22:01:23.282Z,24.33
2019-02-17T22:03:47.955Z,23.73
2019-02-17T22:06:12.712Z,25.57
2019-02-17T22:08:37.195Z,24.73
2019-02-17T22:11:01.754Z,22.67
2019-02-17T22:13:26.256Z,24.97
2019-02-17T22:15:50.904Z,26.17
2019-02-17T22:18:15.456Z,21.87
2019-02-17T22:20:39.968Z,23.20
2019-02-17T22:23:04.440Z,19.77
2019-02-17T22:25:28.865Z,24.20
2019-02-17T22:27:53.311Z,23.57
2019-02-17T22:30:17.810Z,21.77
2019-02-17T22:32:42.251Z,21.90
2019-02-17T22:35:06.922Z,20.77
2019-02-17T22:37:31.360Z,23.13
2019-02-17T22:39:55.754Z,25.80
2019-02-17T22:42:20.262Z,24.40
2019-02-17T22:44:44.680Z,23.77
2019-02-17T22:47:09.095Z,23.07
2019-02-17T22:49:33.520Z,22.40
2019-02-17T22:51:58.000Z,23.80
2019-02-17T22:54:22.441Z,27.03
2019-02-17T22:56:46.861Z,24.30
2019-02-17T22:59:11.296Z,25.40
2019-02-17T23:01:35.780Z,25.67
2019-02-17T23:04:00.289Z,26.83
2019-02-17T23:06:24.774Z,27.07
2019-02-17T23:08:49.301Z,26.20
2019-02-17T23:11:14.000Z,24.00
2019-02-17T23:13:38.463Z,23.50
2019-02-17T23:16:02.844Z,24.97
2019-02-17T23:18:27.279Z,25.77
2019-02-17T23:20:51.684Z,21.17
2019-02-17T23:23:16.099Z,25.57
2019-02-17T23:25:40.504Z,22.30
2019-02-17T23:28:04.909Z,23.40
2019-02-17T23:30:29.390Z,23.17
2019-02-17T23:32:53.796Z,24.57
2019-02-17T23:35:18.210Z,23.13
2019-02-17T23:37:42.609Z,23.47
2019-02-17T23:40:11.505Z,24.03
2019-02-17T23:42:35.985Z,21.80
2019-02-17T23:45:00.417Z,22.57
2019-02-17T23:47:24.840Z,27.43
2019-02-17T23:49:49.261Z,28.00
2019-02-17T23:52:13.665Z,24.00
2019-02-17T23:54:38.094Z,26.67
2019-02-17T23:57:02.497Z,23.93
2019-02-17T23:59:26.902Z,23.37
