createdAt,value
2017-01-13T00:00:34.013Z,-95
2017-01-13T00:01:34.090Z,-94
2017-01-13T00:02:34.094Z,-94
2017-01-13T00:03:34.029Z,-93
2017-01-13T00:04:34.032Z,-93
2017-01-13T00:05:34.044Z,-94
2017-01-13T00:06:34.073Z,-93
2017-01-13T00:07:34.252Z,-93
2017-01-13T00:08:34.110Z,-94
2017-01-13T00:09:34.058Z,-93
2017-01-13T00:10:34.148Z,-93
2017-01-13T00:11:34.052Z,-93
2017-01-13T00:12:34.212Z,-92
2017-01-13T00:13:34.092Z,-93
2017-01-13T00:14:34.164Z,-94
2017-01-13T00:15:34.076Z,-93
2017-01-13T00:16:34.176Z,-94
2017-01-13T00:17:34.145Z,-93
2017-01-13T00:18:34.157Z,-93
2017-01-13T00:19:34.151Z,-93
2017-01-13T00:20:34.204Z,-92
2017-01-13T00:21:34.026Z,-93
2017-01-13T00:22:34.128Z,-93
2017-01-13T00:23:34.075Z,-94
2017-01-13T00:24:34.007Z,-93
2017-01-13T00:25:34.180Z,-92
2017-01-13T00:26:34.280Z,-93
2017-01-13T00:27:34.160Z,-92
2017-01-13T00:28:34.147Z,-92
2017-01-13T00:29:34.132Z,-92
2017-01-13T00:30:34.150Z,-93
2017-01-13T00:31:34.138Z,-92
2017-01-13T00:32:34.108Z,-93
2017-01-13T00:33:34.158Z,-93
2017-01-13T00:34:34.131Z,-92
2017-01-13T00:35:34.253Z,-93
2017-01-13T00:36:34.122Z,-92
2017-01-13T00:37:34.129Z,-93
2017-01-13T00:38:34.097Z,-92
2017-01-13T00:39:34.114Z,-92
2017-01-13T00:40:34.114Z,-92
2017-01-13T00:41:34.190Z,-92
2017-01-13T00:42:34.217Z,-92
2017-01-13T00:43:34.234Z,-92
2017-01-13T00:44:34.207Z,-91
2017-01-13T00:45:34.165Z,-92
2017-01-13T00:46:34.254Z,-92
2017-01-13T00:47:34.229Z,-92
2017-01-13T00:48:34.549Z,-92
2017-01-13T00:49:34.179Z,-92
2017-01-13T00:50:34.252Z,-92
2017-01-13T00:51:34.174Z,-92
2017-01-13T00:52:34.128Z,-92
2017-01-13T00:53:34.285Z,-92
2017-01-13T00:54:34.083Z,-91
2017-01-13T00:55:34.159Z,-91
2017-01-13T00:56:34.141Z,-91
2017-01-13T00:57:34.209Z,-92
2017-01-13T00:58:34.377Z,-92
2017-01-13T00:59:34.217Z,-91
2017-01-13T01:00:34.172Z,-91
2017-01-13T01:01:34.342Z,-91
2017-01-13T01:02:34.149Z,-91
2017-01-13T01:03:34.254Z,-91
2017-01-13T01:04:34.231Z,-92
2017-01-13T01:05:34.217Z,-91
2017-01-13T01:06:34.279Z,-91
2017-01-13T01:07:34.188Z,-92
2017-01-13T01:08:34.275Z,-92
2017-01-13T01:09:34.263Z,-91
2017-01-13T01:10:34.255Z,-92
2017-01-13T01:11:34.228Z,-91
2017-01-13T01:12:34.244Z,-91
2017-01-13T01:13:34.186Z,-91
2017-01-13T01:14:34.285Z,-91
2017-01-13T01:15:34.299Z,-91
2017-01-13T01:16:34.261Z,-91
2017-01-13T01:17:34.255Z,-91
2017-01-13T01:18:34.192Z,-91
2017-01-13T01:19:34.384Z,-90
2017-01-13T01:20:34.250Z,-91
2017-01-13T01:21:34.312Z,-91
2017-01-13T01:22:34.165Z,-91
2017-01-13T01:23:34.144Z,-91
2017-01-13T01:24:34.225Z,-91
2017-01-13T01:25:34.244Z,-91
2017-01-13T01:26:34.252Z,-92
2017-01-13T01:27:34.282Z,-91
2017-01-13T01:28:34.224Z,-91
2017-01-13T01:29:34.229Z,-91
2017-01-13T01:30:34.486Z,-91
2017-01-13T01:31:34.242Z,-91
2017-01-13T01:32:34.231Z,-91
2017-01-13T01:33:34.166Z,-92
2017-01-13T01:34:34.323Z,-91
2017-01-13T01:35:34.330Z,-91
2017-01-13T01:36:34.350Z,-90
2017-01-13T01:37:34.351Z,-91
2017-01-13T01:38:34.369Z,-92
2017-01-13T01:39:34.300Z,-92
2017-01-13T01:40:34.314Z,-91
2017-01-13T01:41:34.331Z,-91
2017-01-13T01:42:34.305Z,-91
2017-01-13T01:43:34.321Z,-91
2017-01-13T01:44:34.322Z,-91
2017-01-13T01:45:34.338Z,-91
2017-01-13T01:46:34.367Z,-91
2017-01-13T01:47:34.438Z,-91
2017-01-13T01:48:34.377Z,-91
2017-01-13T01:49:34.255Z,-92
2017-01-13T01:50:34.257Z,-90
2017-01-13T01:51:34.227Z,-91
2017-01-13T01:52:34.250Z,-91
2017-01-13T01:53:34.288Z,-91
2017-01-13T01:54:34.211Z,-91
2017-01-13T01:55:34.341Z,-90
2017-01-13T01:56:34.339Z,-91
2017-01-13T01:57:34.281Z,-91
2017-01-13T01:58:34.214Z,-91
2017-01-13T01:59:34.219Z,-91
2017-01-13T02:00:34.268Z,-90
2017-01-13T02:01:34.344Z,-92
2017-01-13T02:02:34.370Z,-92
2017-01-13T02:03:34.353Z,-92
2017-01-13T02:04:34.347Z,-90
2017-01-13T02:05:34.314Z,-89
2017-01-13T02:06:34.300Z,-89
2017-01-13T02:07:34.303Z,-90
2017-01-13T02:08:34.237Z,-90
2017-01-13T02:09:34.448Z,-90
2017-01-13T02:10:34.300Z,-90
2017-01-13T02:11:34.453Z,-90
2017-01-13T02:12:34.417Z,-91
2017-01-13T02:13:34.455Z,-90
2017-01-13T02:14:34.320Z,-90
2017-01-13T02:15:34.389Z,-91
2017-01-13T02:16:34.418Z,-90
2017-01-13T02:17:34.526Z,-92
2017-01-13T02:18:34.350Z,-92
2017-01-13T02:19:34.338Z,-93
2017-01-13T02:20:34.332Z,-92
2017-01-13T02:21:34.338Z,-94
2017-01-13T02:22:34.413Z,-93
2017-01-13T02:23:34.425Z,-93
2017-01-13T02:24:34.335Z,-94
2017-01-13T02:25:34.492Z,-95
2017-01-13T02:26:34.408Z,-94
2017-01-13T02:27:34.417Z,-95
2017-01-13T02:28:34.407Z,-95
2017-01-13T02:29:34.486Z,-94
2017-01-13T02:30:34.332Z,-95
2017-01-13T02:31:34.417Z,-95
2017-01-13T02:32:34.347Z,-95
2017-01-13T02:33:34.635Z,-94
2017-01-13T02:34:34.461Z,-94
2017-01-13T02:35:34.356Z,-95
2017-01-13T02:36:34.539Z,-95
2017-01-13T02:37:34.403Z,-94
2017-01-13T02:38:34.372Z,-94
2017-01-13T02:39:34.390Z,-95
2017-01-13T02:40:34.313Z,-95
2017-01-13T02:41:34.525Z,-95
2017-01-13T02:42:34.388Z,-94
2017-01-13T02:43:34.365Z,-94
2017-01-13T02:44:34.443Z,-94
2017-01-13T02:45:34.457Z,-94
2017-01-13T02:46:34.383Z,-93
2017-01-13T02:47:34.520Z,-93
2017-01-13T02:48:34.570Z,-94
2017-01-13T02:49:34.424Z,-94
2017-01-13T02:50:37.677Z,-93
2017-01-13T02:51:35.492Z,-94
2017-01-13T02:52:35.409Z,-93
2017-01-13T02:53:34.536Z,-94
2017-01-13T02:54:34.528Z,-94
2017-01-13T02:55:34.402Z,-94
2017-01-13T02:56:34.364Z,-94
2017-01-13T02:57:34.482Z,-94
2017-01-13T02:58:34.480Z,-93
2017-01-13T02:59:34.417Z,-93
2017-01-13T03:00:34.485Z,-94
2017-01-13T03:01:34.501Z,-93
2017-01-13T03:02:34.421Z,-94
2017-01-13T03:03:34.359Z,-93
2017-01-13T03:04:34.487Z,-94
2017-01-13T03:05:34.496Z,-93
2017-01-13T03:06:34.498Z,-93
2017-01-13T03:07:34.473Z,-93
2017-01-13T03:08:34.407Z,-94
2017-01-13T03:09:34.491Z,-93
2017-01-13T03:10:34.599Z,-94
2017-01-13T03:11:34.497Z,-93
2017-01-13T03:12:34.420Z,-94
2017-01-13T03:13:34.578Z,-93
2017-01-13T03:14:34.463Z,-93
2017-01-13T03:15:34.386Z,-94
2017-01-13T03:16:34.525Z,-93
2017-01-13T03:17:34.648Z,-94
2017-01-13T03:18:34.583Z,-93
2017-01-13T03:19:34.669Z,-93
2017-01-13T03:20:34.520Z,-93
2017-01-13T03:21:34.519Z,-94
2017-01-13T03:22:34.513Z,-93
2017-01-13T03:23:34.502Z,-93
2017-01-13T03:24:34.405Z,-94
2017-01-13T03:25:34.596Z,-93
2017-01-13T03:26:34.541Z,-93
2017-01-13T03:27:34.535Z,-94
2017-01-13T03:28:34.551Z,-93
2017-01-13T03:29:34.421Z,-94
2017-01-13T03:30:34.567Z,-93
2017-01-13T03:31:34.498Z,-93
2017-01-13T03:32:34.553Z,-93
2017-01-13T03:33:34.507Z,-94
2017-01-13T03:34:34.653Z,-93
2017-01-13T03:35:34.619Z,-93
2017-01-13T03:36:34.552Z,-93
2017-01-13T03:37:34.613Z,-93
2017-01-13T03:38:34.546Z,-93
2017-01-13T03:39:34.573Z,-94
2017-01-13T03:40:34.506Z,-92
2017-01-13T03:41:34.522Z,-92
2017-01-13T03:42:34.494Z,-93
2017-01-13T03:43:34.475Z,-92
2017-01-13T03:44:34.525Z,-92
2017-01-13T03:45:34.520Z,-93
2017-01-13T03:46:34.457Z,-93
2017-01-13T03:47:34.601Z,-92
2017-01-13T03:48:34.536Z,-93
2017-01-13T03:49:34.905Z,-92
2017-01-13T03:50:34.770Z,-92
2017-01-13T03:51:34.631Z,-92
2017-01-13T03:52:34.480Z,-93
2017-01-13T03:53:34.537Z,-93
2017-01-13T03:54:34.651Z,-93
2017-01-13T03:55:34.480Z,-93
2017-01-13T03:56:34.615Z,-93
2017-01-13T03:57:34.640Z,-92
2017-01-13T03:58:34.781Z,-93
2017-01-13T03:59:34.617Z,-93
2017-01-13T04:00:34.664Z,-93
2017-01-13T04:01:34.583Z,-93
2017-01-13T04:02:34.622Z,-93
2017-01-13T04:03:34.625Z,-93
2017-01-13T04:04:34.613Z,-92
2017-01-13T04:05:34.615Z,-92
2017-01-13T04:06:34.575Z,-92
2017-01-13T04:07:34.528Z,-92
2017-01-13T04:08:34.572Z,-92
2017-01-13T04:09:34.572Z,-92
2017-01-13T04:10:34.949Z,-92
2017-01-13T04:11:34.576Z,-92
2017-01-13T04:12:34.672Z,-92
2017-01-13T04:13:34.595Z,-92
2017-01-13T04:14:34.671Z,-92
2017-01-13T04:15:34.664Z,-92
2017-01-13T04:16:34.659Z,-92
2017-01-13T04:17:34.547Z,-92
2017-01-13T04:18:34.567Z,-92
2017-01-13T04:19:34.719Z,-93
2017-01-13T04:20:34.682Z,-94
2017-01-13T04:21:34.718Z,-94
2017-01-13T04:22:34.556Z,-94
2017-01-13T04:23:34.620Z,-93
2017-01-13T04:24:34.623Z,-94
2017-01-13T04:25:34.676Z,-94
2017-01-13T04:26:34.718Z,-93
2017-01-13T04:27:34.627Z,-93
2017-01-13T04:28:34.694Z,-94
2017-01-13T04:29:34.631Z,-94
2017-01-13T04:30:34.576Z,-94
2017-01-13T04:31:34.752Z,-94
2017-01-13T04:32:34.709Z,-95
2017-01-13T04:33:34.764Z,-94
2017-01-13T04:34:34.650Z,-95
2017-01-13T04:35:34.743Z,-94
2017-01-13T04:36:34.731Z,-95
2017-01-13T04:37:34.661Z,-94
2017-01-13T04:38:34.642Z,-95
2017-01-13T04:39:34.751Z,-95
2017-01-13T04:40:34.844Z,-95
2017-01-13T04:41:34.668Z,-95
2017-01-13T04:42:34.688Z,-94
2017-01-13T04:43:34.622Z,-95
2017-01-13T04:44:34.592Z,-95
2017-01-13T04:45:34.799Z,-96
2017-01-13T04:46:34.828Z,-96
2017-01-13T04:47:34.664Z,-95
2017-01-13T04:48:34.736Z,-96
2017-01-13T04:49:34.679Z,-95
2017-01-13T04:50:34.692Z,-95
2017-01-13T04:51:34.766Z,-96
2017-01-13T04:52:34.709Z,-96
2017-01-13T04:53:34.691Z,-96
2017-01-13T04:54:34.628Z,-96
2017-01-13T04:55:34.699Z,-96
2017-01-13T04:56:34.831Z,-95
2017-01-13T04:57:34.755Z,-96
2017-01-13T04:58:34.843Z,-95
2017-01-13T04:59:34.867Z,-96
2017-01-13T05:00:34.821Z,-96
2017-01-13T05:01:34.813Z,-96
2017-01-13T05:02:34.777Z,-96
2017-01-13T05:03:34.813Z,-96
2017-01-13T05:04:34.734Z,-96
2017-01-13T05:05:34.763Z,-96
2017-01-13T05:06:34.699Z,-96
2017-01-13T05:07:34.807Z,-96
2017-01-13T05:08:34.841Z,-96
2017-01-13T05:09:34.796Z,-96
2017-01-13T05:10:34.792Z,-96
2017-01-13T05:11:34.768Z,-96
2017-01-13T05:12:34.703Z,-96
2017-01-13T05:13:34.684Z,-96
2017-01-13T05:14:34.764Z,-95
2017-01-13T05:15:34.849Z,-96
2017-01-13T05:16:34.659Z,-96
2017-01-13T05:17:34.868Z,-95
2017-01-13T05:18:34.814Z,-96
2017-01-13T05:19:34.831Z,-96
2017-01-13T05:20:34.958Z,-95
2017-01-13T05:21:34.740Z,-96
2017-01-13T05:22:34.869Z,-96
2017-01-13T05:23:34.825Z,-96
2017-01-13T05:24:34.900Z,-95
2017-01-13T05:25:34.781Z,-95
2017-01-13T05:26:34.829Z,-96
2017-01-13T05:27:34.773Z,-95
2017-01-13T05:28:34.815Z,-96
2017-01-13T05:29:34.859Z,-96
2017-01-13T05:30:34.946Z,-96
2017-01-13T05:31:34.799Z,-96
2017-01-13T05:32:34.963Z,-96
2017-01-13T05:33:34.912Z,-96
2017-01-13T05:34:34.986Z,-96
2017-01-13T05:35:34.932Z,-96
2017-01-13T05:36:34.910Z,-96
2017-01-13T05:37:34.967Z,-96
2017-01-13T05:38:34.895Z,-96
2017-01-13T05:39:34.996Z,-96
2017-01-13T05:40:34.881Z,-96
2017-01-13T05:41:35.165Z,-96
2017-01-13T05:42:35.078Z,-96
2017-01-13T05:43:36.960Z,-96
2017-01-13T05:44:35.646Z,-96
2017-01-13T05:45:43.615Z,-96
2017-01-13T05:46:48.604Z,-96
2017-01-13T05:47:56.132Z,-96
2017-01-13T06:01:50.577Z,-92
2017-01-13T06:02:43.089Z,-93
2017-01-13T06:56:13.616Z,-96
2017-01-13T06:56:37.840Z,-96
2017-01-13T06:57:27.963Z,-96
2017-01-13T06:58:27.045Z,-96
2017-01-13T06:59:26.345Z,-96
2017-01-13T07:00:26.880Z,-96
2017-01-13T07:01:32.861Z,-96
2017-01-13T07:02:24.879Z,-96
2017-01-13T07:03:27.109Z,-96
2017-01-13T07:04:22.752Z,-96
2017-01-13T07:05:21.500Z,-96
2017-01-13T07:06:21.647Z,-96
2017-01-13T07:07:22.896Z,-96
2017-01-13T07:08:24.133Z,-96
2017-01-13T07:09:23.591Z,-96
2017-01-13T07:10:22.009Z,-96
2017-01-13T07:11:21.230Z,-96
2017-01-13T07:12:21.492Z,-96
2017-01-13T07:13:21.267Z,-96
2017-01-13T07:14:21.225Z,-96
2017-01-13T07:15:21.156Z,-96
2017-01-13T07:16:21.232Z,-96
2017-01-13T07:17:21.170Z,-96
2017-01-13T07:18:21.220Z,-96
2017-01-13T07:19:21.320Z,-96
2017-01-13T07:20:21.106Z,-96
2017-01-13T07:21:21.037Z,-96
2017-01-13T07:22:22.189Z,-96
2017-01-13T07:23:21.029Z,-96
2017-01-13T07:24:21.355Z,-96
2017-01-13T07:25:21.508Z,-96
2017-01-13T07:26:21.575Z,-96
2017-01-13T07:27:21.349Z,-96
2017-01-13T07:28:23.990Z,-96
2017-01-13T07:29:21.566Z,-96
2017-01-13T07:30:21.860Z,-96
2017-01-13T07:31:22.167Z,-96
2017-01-13T07:32:22.442Z,-96
2017-01-13T07:33:22.957Z,-96
2017-01-13T07:34:27.693Z,-96
2017-01-13T07:35:26.009Z,-96
2017-01-13T07:36:36.567Z,-96
2017-01-13T07:37:39.721Z,-96
2017-01-13T07:39:28.363Z,-96
2017-01-13T07:41:38.124Z,-96
2017-01-13T07:41:56.970Z,-96
2017-01-13T07:42:50.096Z,-96
2017-01-13T07:43:53.313Z,-96
2017-01-13T07:44:46.006Z,-96
2017-01-13T07:45:53.165Z,-96
2017-01-13T07:46:52.721Z,-96
2017-01-13T07:48:32.138Z,-96
2017-01-13T07:49:15.678Z,-96
2017-01-13T07:50:47.987Z,-96
2017-01-13T07:51:34.493Z,-96
2017-01-13T07:52:07.050Z,-96
2017-01-13T07:56:31.023Z,-96
2017-01-13T07:57:04.133Z,-96
2017-01-13T08:01:51.639Z,-96
2017-01-13T08:03:29.424Z,-96
2017-01-13T08:03:37.203Z,-96
2017-01-13T08:05:29.154Z,-96
2017-01-13T08:06:39.739Z,-96
2017-01-13T08:07:09.217Z,-96
2017-01-13T08:07:53.921Z,-96
2017-01-13T08:08:51.090Z,-96
2017-01-13T08:09:52.825Z,-96
2017-01-13T08:10:54.845Z,-96
2017-01-13T08:11:48.573Z,-96
2017-01-13T08:12:59.375Z,-96
2017-01-13T08:13:49.463Z,-96
2017-01-13T08:14:47.545Z,-96
2017-01-13T08:15:53.125Z,-96
2017-01-13T08:16:47.885Z,-96
2017-01-13T08:17:47.317Z,-96
2017-01-13T08:18:46.850Z,-96
2017-01-13T08:19:47.284Z,-96
2017-01-13T08:20:47.072Z,-96
2017-01-13T08:21:47.080Z,-96
2017-01-13T08:22:46.951Z,-96
2017-01-13T08:23:46.924Z,-96
2017-01-13T08:24:46.960Z,-96
2017-01-13T08:25:46.978Z,-96
2017-01-13T08:26:46.890Z,-96
2017-01-13T08:27:47.033Z,-96
2017-01-13T08:28:46.788Z,-96
2017-01-13T08:29:47.107Z,-96
2017-01-13T08:30:46.940Z,-96
2017-01-13T08:31:46.929Z,-96
2017-01-13T08:32:47.028Z,-96
2017-01-13T08:33:46.952Z,-96
2017-01-13T08:34:47.241Z,-96
2017-01-13T08:35:47.055Z,-96
2017-01-13T08:36:47.162Z,-96
2017-01-13T08:37:47.117Z,-96
2017-01-13T08:38:46.860Z,-95
2017-01-13T08:39:52.647Z,-96
2017-01-13T08:40:47.444Z,-96
2017-01-13T08:41:47.528Z,-96
2017-01-13T08:42:47.308Z,-96
2017-01-13T08:43:46.815Z,-96
2017-01-13T08:44:46.887Z,-96
2017-01-13T08:45:46.790Z,-96
2017-01-13T08:46:46.784Z,-96
2017-01-13T08:47:46.888Z,-96
2017-01-13T08:48:46.943Z,-96
2017-01-13T08:49:47.003Z,-96
2017-01-13T08:50:47.432Z,-96
2017-01-13T08:51:46.944Z,-96
2017-01-13T08:52:47.010Z,-96
2017-01-13T08:53:46.889Z,-95
2017-01-13T08:54:46.852Z,-95
2017-01-13T08:55:47.567Z,-95
2017-01-13T08:56:46.960Z,-94
2017-01-13T08:57:46.809Z,-96
2017-01-13T08:58:46.974Z,-95
2017-01-13T08:59:46.941Z,-95
2017-01-13T09:00:46.881Z,-96
2017-01-13T09:01:47.033Z,-95
2017-01-13T09:02:46.845Z,-95
2017-01-13T09:03:47.479Z,-94
2017-01-13T09:04:46.872Z,-95
2017-01-13T09:05:46.900Z,-94
2017-01-13T09:06:46.893Z,-95
2017-01-13T09:07:46.987Z,-94
2017-01-13T09:08:47.037Z,-94
2017-01-13T09:09:46.872Z,-94
2017-01-13T09:10:47.105Z,-94
2017-01-13T09:11:46.935Z,-93
2017-01-13T09:12:46.848Z,-93
2017-01-13T09:13:46.825Z,-94
2017-01-13T09:14:46.766Z,-93
2017-01-13T09:15:47.043Z,-92
2017-01-13T09:16:47.001Z,-92
2017-01-13T09:17:47.048Z,-93
2017-01-13T09:18:47.195Z,-93
2017-01-13T09:19:46.787Z,-92
2017-01-13T09:20:46.870Z,-92
2017-01-13T09:21:47.065Z,-92
2017-01-13T09:22:46.832Z,-92
2017-01-13T09:23:46.911Z,-92
2017-01-13T09:24:47.658Z,-92
2017-01-13T09:25:46.779Z,-92
2017-01-13T09:26:46.892Z,-92
2017-01-13T09:27:47.090Z,-92
2017-01-13T09:28:47.097Z,-92
2017-01-13T09:29:46.862Z,-92
2017-01-13T09:30:47.070Z,-92
2017-01-13T09:31:46.951Z,-92
2017-01-13T09:32:46.915Z,-92
2017-01-13T09:33:46.992Z,-92
2017-01-13T09:34:46.993Z,-93
2017-01-13T09:35:47.220Z,-91
2017-01-13T09:36:47.742Z,-92
2017-01-13T09:37:46.973Z,-91
2017-01-13T09:38:46.964Z,-91
2017-01-13T09:39:47.076Z,-91
2017-01-13T09:40:46.908Z,-92
2017-01-13T09:41:47.595Z,-92
2017-01-13T09:42:46.879Z,-91
2017-01-13T09:43:47.078Z,-92
2017-01-13T09:44:49.541Z,-91
2017-01-13T09:45:47.984Z,-91
2017-01-13T09:46:46.983Z,-91
2017-01-13T09:47:46.945Z,-92
2017-01-13T09:48:47.566Z,-92
2017-01-13T09:49:46.989Z,-92
2017-01-13T09:50:47.136Z,-91
2017-01-13T09:51:47.177Z,-92
2017-01-13T09:52:47.137Z,-92
2017-01-13T09:53:47.143Z,-91
2017-01-13T09:54:46.924Z,-91
2017-01-13T09:55:47.760Z,-91
2017-01-13T09:56:48.359Z,-91
2017-01-13T09:57:47.012Z,-91
2017-01-13T09:58:47.049Z,-91
2017-01-13T09:59:46.915Z,-91
2017-01-13T10:00:47.095Z,-91
2017-01-13T10:01:47.073Z,-91
2017-01-13T10:02:46.983Z,-91
2017-01-13T10:03:47.098Z,-91
2017-01-13T10:04:46.961Z,-91
2017-01-13T10:05:47.169Z,-91
2017-01-13T10:06:48.075Z,-91
2017-01-13T10:07:47.181Z,-92
2017-01-13T10:08:47.238Z,-91
2017-01-13T10:09:47.021Z,-91
2017-01-13T10:10:47.216Z,-91
2017-01-13T10:11:47.296Z,-91
2017-01-13T10:12:46.971Z,-91
2017-01-13T10:13:46.982Z,-91
2017-01-13T10:14:47.801Z,-91
2017-01-13T10:15:47.426Z,-91
2017-01-13T10:16:47.028Z,-91
2017-01-13T10:17:47.000Z,-91
2017-01-13T10:18:47.285Z,-91
2017-01-13T10:19:47.118Z,-91
2017-01-13T10:20:47.113Z,-91
2017-01-13T10:21:46.916Z,-91
2017-01-13T10:22:47.143Z,-91
2017-01-13T10:23:47.071Z,-90
2017-01-13T10:24:47.130Z,-90
2017-01-13T10:25:55.881Z,-91
2017-01-13T10:26:47.205Z,-90
2017-01-13T10:27:47.100Z,-91
2017-01-13T10:28:47.107Z,-90
2017-01-13T10:29:47.079Z,-91
2017-01-13T10:30:47.766Z,-90
2017-01-13T10:31:46.988Z,-89
2017-01-13T10:32:47.042Z,-90
2017-01-13T10:33:47.043Z,-90
2017-01-13T10:34:47.027Z,-90
2017-01-13T10:35:47.251Z,-91
2017-01-13T10:36:46.983Z,-90
2017-01-13T10:37:48.035Z,-91
2017-01-13T10:38:47.009Z,-91
2017-01-13T10:39:47.109Z,-91
2017-01-13T10:40:47.266Z,-91
2017-01-13T10:41:47.048Z,-90
2017-01-13T10:42:47.072Z,-91
2017-01-13T10:43:47.078Z,-91
2017-01-13T10:44:47.565Z,-91
2017-01-13T10:45:47.025Z,-91
2017-01-13T10:46:47.538Z,-90
2017-01-13T10:47:47.283Z,-91
2017-01-13T10:48:47.147Z,-90
2017-01-13T10:49:47.078Z,-90
2017-01-13T10:50:47.727Z,-90
2017-01-13T10:51:47.276Z,-90
2017-01-13T10:52:47.107Z,-90
2017-01-13T10:53:48.105Z,-90
2017-01-13T10:54:48.033Z,-91
2017-01-13T10:55:57.330Z,-89
2017-01-13T10:56:48.958Z,-90
2017-01-13T10:57:47.193Z,-90
2017-01-13T10:58:47.170Z,-90
2017-01-13T10:59:47.110Z,-90
2017-01-13T11:00:47.117Z,-91
2017-01-13T11:01:47.220Z,-91
2017-01-13T11:02:47.085Z,-91
2017-01-13T11:03:47.012Z,-90
2017-01-13T11:04:47.308Z,-90
2017-01-13T11:05:47.037Z,-90
2017-01-13T11:06:47.065Z,-91
2017-01-13T11:07:47.041Z,-90
2017-01-13T11:08:47.284Z,-91
2017-01-13T11:09:47.547Z,-90
2017-01-13T11:10:47.334Z,-91
2017-01-13T11:11:48.072Z,-90
2017-01-13T11:12:47.173Z,-90
2017-01-13T11:13:47.162Z,-91
2017-01-13T11:14:47.107Z,-90
2017-01-13T11:15:47.254Z,-90
2017-01-13T11:16:47.776Z,-90
2017-01-13T11:17:47.247Z,-91
2017-01-13T11:18:47.152Z,-91
2017-01-13T11:19:47.038Z,-90
2017-01-13T11:20:47.906Z,-91
2017-01-13T11:21:47.095Z,-91
2017-01-13T11:22:47.199Z,-91
2017-01-13T11:23:47.064Z,-91
2017-01-13T11:24:47.133Z,-90
2017-01-13T11:25:47.388Z,-91
2017-01-13T11:26:47.786Z,-91
2017-01-13T11:27:47.101Z,-90
2017-01-13T11:28:47.354Z,-91
2017-01-13T11:29:47.243Z,-90
2017-01-13T11:30:47.217Z,-91
2017-01-13T11:31:47.299Z,-90
2017-01-13T11:32:47.171Z,-90
2017-01-13T11:33:47.209Z,-90
2017-01-13T11:34:47.477Z,-91
2017-01-13T11:35:47.313Z,-90
2017-01-13T11:36:47.273Z,-90
2017-01-13T11:37:47.217Z,-90
2017-01-13T11:38:47.260Z,-91
2017-01-13T11:39:47.208Z,-90
2017-01-13T11:40:47.396Z,-90
2017-01-13T11:41:47.322Z,-91
2017-01-13T11:42:47.300Z,-91
2017-01-13T11:43:47.296Z,-90
2017-01-13T11:44:47.106Z,-90
2017-01-13T11:45:47.310Z,-91
2017-01-13T11:46:47.280Z,-90
2017-01-13T11:47:47.245Z,-91
2017-01-13T11:48:47.514Z,-91
2017-01-13T11:49:48.003Z,-90
2017-01-13T11:50:47.270Z,-90
2017-01-13T11:51:47.256Z,-90
2017-01-13T11:52:47.977Z,-90
2017-01-13T11:53:47.411Z,-90
2017-01-13T11:54:47.439Z,-90
2017-01-13T11:55:47.232Z,-90
2017-01-13T11:56:47.138Z,-91
2017-01-13T11:57:47.304Z,-90
2017-01-13T11:58:47.223Z,-90
2017-01-13T11:59:47.249Z,-90
2017-01-13T12:00:49.566Z,-90
2017-01-13T12:01:47.202Z,-90
2017-01-13T12:02:47.233Z,-90
2017-01-13T12:03:48.447Z,-90
2017-01-13T12:04:47.383Z,-90
2017-01-13T12:05:47.167Z,-90
2017-01-13T12:06:47.206Z,-90
2017-01-13T12:07:47.365Z,-91
2017-01-13T12:08:47.385Z,-91
2017-01-13T12:09:48.223Z,-90
2017-01-13T12:10:47.449Z,-90
2017-01-13T12:11:47.328Z,-90
2017-01-13T12:12:51.291Z,-90
2017-01-13T12:13:47.332Z,-90
2017-01-13T12:14:47.285Z,-90
2017-01-13T12:15:47.462Z,-90
2017-01-13T12:16:47.371Z,-90
2017-01-13T12:17:47.209Z,-90
2017-01-13T12:18:47.216Z,-90
2017-01-13T12:19:47.313Z,-90
2017-01-13T12:20:47.371Z,-90
2017-01-13T12:21:47.362Z,-91
2017-01-13T12:22:47.530Z,-90
2017-01-13T12:23:47.218Z,-90
2017-01-13T12:24:47.280Z,-90
2017-01-13T12:25:47.234Z,-90
2017-01-13T12:26:47.391Z,-90
2017-01-13T12:27:47.317Z,-90
2017-01-13T12:28:47.435Z,-90
2017-01-13T12:29:47.283Z,-89
2017-01-13T12:30:47.435Z,-90
2017-01-13T12:31:47.347Z,-89
2017-01-13T12:32:47.336Z,-90
2017-01-13T12:33:47.510Z,-90
2017-01-13T12:34:47.413Z,-91
2017-01-13T12:35:47.460Z,-91
2017-01-13T12:36:48.542Z,-91
2017-01-13T12:37:47.991Z,-90
2017-01-13T12:38:47.373Z,-91
2017-01-13T12:39:47.336Z,-90
2017-01-13T12:40:47.361Z,-90
2017-01-13T12:41:48.036Z,-90
2017-01-13T12:42:47.433Z,-90
2017-01-13T12:43:48.070Z,-90
2017-01-13T12:44:47.404Z,-90
2017-01-13T12:45:47.377Z,-90
2017-01-13T12:46:47.457Z,-90
2017-01-13T12:47:47.361Z,-91
2017-01-13T12:48:47.475Z,-90
2017-01-13T12:49:47.439Z,-91
2017-01-13T12:50:47.353Z,-91
2017-01-13T12:51:47.495Z,-90
2017-01-13T12:52:47.357Z,-90
2017-01-13T12:53:47.291Z,-91
2017-01-13T12:54:47.626Z,-90
2017-01-13T12:55:47.427Z,-91
2017-01-13T12:56:47.476Z,-91
2017-01-13T12:57:47.321Z,-91
2017-01-13T12:58:47.488Z,-90
2017-01-13T12:59:47.567Z,-91
2017-01-13T13:00:47.998Z,-92
2017-01-13T13:01:47.551Z,-91
2017-01-13T13:02:47.413Z,-91
2017-01-13T13:03:47.437Z,-90
2017-01-13T13:04:47.320Z,-91
2017-01-13T13:05:47.422Z,-91
2017-01-13T13:06:47.295Z,-91
2017-01-13T13:07:47.426Z,-90
2017-01-13T13:08:47.290Z,-91
2017-01-13T13:09:47.395Z,-90
2017-01-13T13:10:53.059Z,-93
2017-01-13T13:11:54.217Z,-94
2017-01-13T13:12:47.416Z,-92
2017-01-13T13:13:47.680Z,-92
2017-01-13T13:14:47.545Z,-93
2017-01-13T13:15:47.286Z,-93
2017-01-13T13:16:47.452Z,-93
2017-01-13T13:17:47.544Z,-90
2017-01-13T13:18:47.274Z,-90
2017-01-13T13:19:47.431Z,-90
2017-01-13T13:20:47.403Z,-90
2017-01-13T13:21:53.094Z,-90
2017-01-13T13:22:47.457Z,-91
2017-01-13T13:23:47.510Z,-91
2017-01-13T13:24:47.415Z,-91
2017-01-13T13:25:47.355Z,-91
2017-01-13T13:26:47.460Z,-91
2017-01-13T13:27:47.610Z,-91
2017-01-13T13:28:47.534Z,-91
2017-01-13T13:29:47.497Z,-91
2017-01-13T13:30:47.399Z,-90
2017-01-13T13:31:47.414Z,-92
2017-01-13T13:32:47.377Z,-91
2017-01-13T13:33:47.645Z,-91
2017-01-13T13:34:47.330Z,-91
2017-01-13T13:35:48.135Z,-90
2017-01-13T13:36:48.568Z,-91
2017-01-13T13:37:47.513Z,-91
2017-01-13T13:38:48.204Z,-91
2017-01-13T13:39:47.544Z,-91
2017-01-13T13:40:47.466Z,-91
2017-01-13T13:41:47.604Z,-91
2017-01-13T13:42:47.491Z,-91
2017-01-13T13:43:47.464Z,-91
2017-01-13T13:44:47.638Z,-91
2017-01-13T13:45:47.580Z,-91
2017-01-13T13:46:47.680Z,-91
2017-01-13T13:47:47.669Z,-91
2017-01-13T13:48:47.435Z,-91
2017-01-13T13:49:47.711Z,-90
2017-01-13T13:50:47.631Z,-91
2017-01-13T13:51:47.455Z,-91
2017-01-13T13:52:47.479Z,-90
2017-01-13T13:53:47.573Z,-90
2017-01-13T13:54:47.507Z,-91
2017-01-13T13:55:47.371Z,-91
2017-01-13T13:56:48.144Z,-91
2017-01-13T14:15:30.967Z,-91
2017-01-13T14:15:37.939Z,-91
2017-01-13T14:16:37.977Z,-91
2017-01-13T14:17:37.889Z,-91
2017-01-13T14:18:37.919Z,-91
2017-01-13T14:19:38.067Z,-91
2017-01-13T14:20:38.027Z,-90
2017-01-13T14:21:38.108Z,-91
2017-01-13T14:22:38.101Z,-90
2017-01-13T14:23:38.730Z,-91
2017-01-13T14:24:38.824Z,-91
2017-01-13T14:25:38.105Z,-91
2017-01-13T14:26:37.989Z,-91
2017-01-13T14:27:37.935Z,-90
2017-01-13T14:28:39.039Z,-91
2017-01-13T14:29:38.002Z,-91
2017-01-13T14:30:38.925Z,-91
2017-01-13T14:31:38.019Z,-91
2017-01-13T14:32:37.981Z,-91
2017-01-13T14:33:37.918Z,-92
2017-01-13T14:34:37.941Z,-91
2017-01-13T14:35:38.054Z,-91
2017-01-13T14:36:37.977Z,-91
2017-01-13T14:37:38.025Z,-91
2017-01-13T14:38:37.922Z,-92
2017-01-13T14:39:38.060Z,-91
2017-01-13T14:40:38.950Z,-91
2017-01-13T14:41:41.620Z,-91
2017-01-13T14:42:38.024Z,-91
2017-01-13T14:43:38.046Z,-91
2017-01-13T14:44:38.466Z,-91
2017-01-13T14:45:37.991Z,-92
2017-01-13T14:46:38.177Z,-91
2017-01-13T14:47:38.223Z,-91
2017-01-13T14:48:38.151Z,-92
2017-01-13T14:49:39.625Z,-91
2017-01-13T14:50:38.211Z,-92
2017-01-13T14:51:38.043Z,-91
2017-01-13T14:52:38.946Z,-91
2017-01-13T14:53:38.027Z,-91
2017-01-13T14:54:38.101Z,-91
2017-01-13T14:55:37.976Z,-91
2017-01-13T14:56:38.005Z,-91
2017-01-13T14:57:37.971Z,-91
2017-01-13T14:58:42.125Z,-91
2017-01-13T14:59:42.143Z,-92
2017-01-13T15:00:41.620Z,-91
2017-01-13T15:01:44.817Z,-91
2017-01-13T15:02:42.420Z,-91
2017-01-13T15:03:38.089Z,-91
2017-01-13T15:04:38.189Z,-91
2017-01-13T15:05:38.581Z,-91
2017-01-13T15:06:38.070Z,-91
2017-01-13T15:07:38.035Z,-91
2017-01-13T15:08:38.075Z,-91
2017-01-13T15:09:38.072Z,-91
2017-01-13T15:10:48.027Z,-90
2017-01-13T15:11:38.197Z,-91
2017-01-13T15:12:37.996Z,-91
2017-01-13T15:13:38.100Z,-91
2017-01-13T15:14:38.061Z,-91
2017-01-13T15:15:37.995Z,-91
2017-01-13T15:16:37.992Z,-90