createdAt,value
2023-05-17T00:02:02.695Z,82.71
2023-05-17T00:04:29.628Z,79.31
2023-05-17T00:06:56.546Z,78.48
2023-05-17T00:09:23.462Z,78.84
2023-05-17T00:11:50.427Z,80.31
2023-05-17T00:14:17.365Z,83.60
2023-05-17T00:16:44.305Z,87.47
2023-05-17T00:19:11.349Z,90.24
2023-05-17T00:21:38.407Z,87.55
2023-05-17T00:24:05.748Z,88.87
2023-05-17T00:26:34.216Z,87.74
2023-05-17T00:29:01.408Z,89.70
2023-05-17T00:31:28.319Z,89.53
2023-05-17T00:33:55.427Z,88.86
2023-05-17T00:36:22.401Z,91.65
2023-05-17T00:38:50.319Z,94.39
2023-05-17T00:41:18.269Z,94.42
2023-05-17T00:43:45.127Z,98.03
2023-05-17T00:46:12.066Z,99.43
2023-05-17T00:48:39.275Z,98.85
2023-05-17T00:51:06.463Z,97.84
2023-05-17T00:53:33.878Z,95.77
2023-05-17T00:56:01.139Z,98.89
2023-05-17T00:58:28.115Z,96.67
2023-05-17T01:00:55.255Z,100.00
2023-05-17T01:03:25.049Z,100.00
2023-05-17T01:05:52.106Z,100.00
2023-05-17T01:08:19.068Z,99.06
2023-05-17T01:11:24.867Z,99.18
2023-05-17T01:14:24.448Z,100.00
2023-05-17T01:16:57.507Z,98.29
2023-05-17T01:19:24.446Z,100.00
2023-05-17T01:22:04.202Z,99.35
2023-05-17T01:24:39.432Z,100.00
2023-05-17T01:27:07.078Z,98.73
2023-05-17T01:29:36.123Z,97.80
2023-05-17T01:32:03.834Z,99.43
2023-05-17T01:34:30.748Z,100.00
2023-05-17T01:36:58.369Z,100.00
2023-05-17T01:39:25.515Z,100.00
2023-05-17T01:42:28.317Z,100.00
2023-05-17T01:45:03.905Z,100.00
2023-05-17T01:47:38.342Z,100.00
2023-05-17T01:50:06.958Z,100.00
2023-05-17T01:52:56.635Z,100.00
2023-05-17T01:55:27.711Z,100.00
2023-05-17T01:57:56.554Z,100.00
2023-05-17T02:00:26.041Z,99.57
2023-05-17T02:02:52.988Z,97.31
2023-05-17T02:05:19.924Z,100.00
2023-05-17T02:07:46.861Z,100.00
2023-05-17T02:10:13.960Z,100.00
2023-05-17T02:12:41.095Z,100.00
2023-05-17T02:15:11.239Z,100.00
2023-05-17T02:17:39.720Z,100.00
2023-05-17T02:20:08.754Z,99.89
2023-05-17T02:22:35.943Z,97.91
2023-05-17T02:25:02.823Z,98.32
2023-05-17T02:27:29.758Z,96.88
2023-05-17T02:29:56.727Z,100.00
2023-05-17T02:32:23.730Z,98.21
2023-05-17T02:34:50.719Z,96.60
2023-05-17T02:37:17.571Z,96.11
2023-05-17T02:39:44.448Z,93.33
2023-05-17T02:42:11.409Z,92.33
2023-05-17T02:44:38.313Z,91.27
2023-05-17T02:47:05.649Z,94.64
2023-05-17T02:49:32.577Z,96.04
2023-05-17T02:52:01.018Z,93.87
2023-05-17T02:54:27.938Z,94.38
2023-05-17T02:56:54.800Z,93.74
2023-05-17T02:59:22.417Z,92.62
2023-05-17T03:01:50.332Z,95.18
2023-05-17T03:04:17.636Z,93.14
2023-05-17T03:06:44.514Z,94.03
2023-05-17T03:09:11.457Z,91.54
2023-05-17T03:11:38.355Z,87.63
2023-05-17T03:14:05.219Z,89.77
2023-05-17T03:16:32.124Z,85.65
2023-05-17T03:18:59.249Z,87.57
2023-05-17T03:21:26.347Z,87.45
2023-05-17T03:23:53.298Z,89.17
2023-05-17T03:26:20.187Z,89.34
2023-05-17T03:28:47.166Z,87.31
2023-05-17T03:31:14.148Z,88.36
2023-05-17T03:33:41.219Z,88.60
2023-05-17T03:36:08.443Z,85.84
2023-05-17T03:38:35.792Z,89.36
2023-05-17T03:41:03.428Z,89.67
2023-05-17T03:43:30.687Z,90.98
2023-05-17T03:45:57.700Z,89.28
2023-05-17T03:48:24.835Z,91.78
2023-05-17T03:50:51.877Z,93.63
2023-05-17T03:53:18.783Z,94.55
2023-05-17T03:55:45.887Z,96.02
2023-05-17T03:58:12.766Z,94.44
2023-05-17T04:00:39.685Z,93.46
2023-05-17T04:03:06.605Z,97.19
2023-05-17T04:05:33.608Z,96.87
2023-05-17T04:08:00.706Z,99.37
2023-05-17T04:10:27.694Z,98.69
2023-05-17T04:12:54.571Z,99.63
2023-05-17T04:15:22.011Z,96.56
2023-05-17T04:17:49.055Z,96.58
2023-05-17T04:20:15.980Z,99.55
2023-05-17T04:22:42.915Z,98.19
2023-05-17T04:25:10.061Z,93.94
2023-05-17T04:27:38.408Z,94.50
2023-05-17T04:30:06.267Z,95.75
2023-05-17T04:32:34.368Z,96.80
2023-05-17T04:35:01.457Z,99.65
2023-05-17T04:37:28.358Z,95.25
2023-05-17T04:39:55.282Z,96.90
2023-05-17T04:42:22.356Z,96.61
2023-05-17T04:44:49.230Z,98.75
2023-05-17T04:47:16.125Z,97.58
2023-05-17T04:49:43.463Z,95.84
2023-05-17T04:52:10.562Z,94.56
2023-05-17T04:54:37.631Z,93.48
2023-05-17T04:57:04.671Z,92.89
2023-05-17T04:59:31.562Z,92.87
2023-05-17T05:01:58.417Z,90.05
2023-05-17T05:04:25.801Z,92.48
2023-05-17T05:06:52.690Z,93.77
2023-05-17T05:09:19.638Z,93.05
2023-05-17T05:11:46.532Z,94.99
2023-05-17T05:14:13.437Z,96.17
2023-05-17T05:16:40.323Z,94.38
2023-05-17T05:19:11.718Z,93.33
2023-05-17T05:21:38.821Z,93.24
2023-05-17T05:24:06.035Z,94.68
2023-05-17T05:26:33.152Z,94.00
2023-05-17T05:29:00.086Z,92.32
2023-05-17T05:31:26.976Z,88.27
2023-05-17T05:33:54.069Z,86.87
2023-05-17T05:36:21.016Z,90.54
2023-05-17T05:38:48.934Z,88.99
2023-05-17T05:41:15.844Z,91.53
2023-05-17T05:43:42.722Z,91.52
2023-05-17T05:46:09.577Z,91.13
2023-05-17T05:48:39.811Z,90.82
2023-05-17T05:51:06.785Z,91.13
2023-05-17T05:53:33.769Z,91.46
2023-05-17T05:56:01.368Z,91.64
2023-05-17T05:58:47.094Z,92.28
2023-05-17T06:01:14.104Z,89.13
2023-05-17T06:03:40.983Z,87.95
2023-05-17T06:06:08.046Z,86.91
2023-05-17T06:08:34.972Z,85.26
2023-05-17T06:11:01.884Z,88.78
2023-05-17T06:13:28.784Z,89.09
2023-05-17T06:15:55.997Z,85.97
2023-05-17T06:18:23.007Z,89.16
2023-05-17T06:20:49.954Z,88.37
2023-05-17T06:23:17.134Z,89.34
2023-05-17T06:25:44.043Z,87.85
2023-05-17T06:28:12.117Z,87.69
2023-05-17T06:30:39.024Z,88.07
2023-05-17T06:33:06.056Z,94.24
2023-05-17T06:35:40.787Z,90.90
2023-05-17T06:38:19.906Z,89.67
2023-05-17T06:40:46.823Z,89.20
2023-05-17T06:43:13.720Z,91.73
2023-05-17T06:45:40.803Z,90.79
2023-05-17T06:48:07.866Z,90.24
2023-05-17T06:50:34.866Z,90.84
2023-05-17T06:53:01.766Z,86.66
2023-05-17T06:55:31.006Z,86.91
2023-05-17T06:58:00.270Z,92.17
2023-05-17T07:00:27.640Z,88.56
2023-05-17T07:02:54.850Z,87.64
2023-05-17T07:05:27.377Z,88.77
2023-05-17T07:07:54.690Z,89.21
2023-05-17T07:10:21.659Z,89.07
2023-05-17T07:12:48.744Z,93.23
2023-05-17T07:15:15.921Z,92.41
2023-05-17T07:17:42.859Z,89.10
2023-05-17T07:20:10.506Z,87.65
2023-05-17T07:22:37.983Z,88.23
2023-05-17T07:25:05.767Z,85.68
2023-05-17T07:27:32.702Z,90.96
2023-05-17T07:29:59.615Z,91.18
2023-05-17T07:32:26.545Z,89.21
2023-05-17T07:34:53.449Z,87.51
2023-05-17T07:37:21.094Z,83.75
2023-05-17T07:39:49.016Z,88.20
2023-05-17T07:42:16.382Z,84.35
2023-05-17T07:44:43.306Z,87.01
2023-05-17T07:47:10.189Z,83.61
2023-05-17T07:49:41.233Z,85.30
2023-05-17T07:52:08.694Z,82.83
2023-05-17T07:54:35.728Z,83.78
2023-05-17T07:57:02.642Z,82.97
2023-05-17T07:59:30.587Z,82.66
2023-05-17T08:01:57.598Z,84.47
2023-05-17T08:04:26.858Z,83.79
2023-05-17T08:07:01.573Z,84.85
2023-05-17T08:10:01.859Z,83.66
2023-05-17T08:12:32.256Z,85.73
2023-05-17T08:14:59.301Z,82.69
2023-05-17T08:17:27.997Z,83.25
2023-05-17T08:19:54.974Z,85.59
2023-05-17T08:22:23.770Z,84.76
2023-05-17T08:24:51.513Z,82.42
2023-05-17T08:27:18.690Z,81.18
2023-05-17T08:30:15.175Z,83.81
2023-05-17T08:32:51.102Z,87.05
2023-05-17T08:35:18.123Z,82.85
2023-05-17T08:37:45.040Z,83.35
2023-05-17T08:40:15.045Z,79.34
2023-05-17T08:42:42.208Z,83.61
2023-05-17T08:45:10.483Z,82.64
2023-05-17T08:47:38.035Z,81.51
2023-05-17T08:50:06.200Z,82.73
2023-05-17T08:52:33.891Z,83.07
2023-05-17T08:55:08.322Z,80.06
2023-05-17T08:57:39.470Z,85.63
2023-05-17T09:00:12.672Z,79.94
2023-05-17T09:02:43.094Z,81.41
2023-05-17T09:05:10.964Z,78.69
2023-05-17T09:07:38.244Z,80.60
2023-05-17T09:10:06.126Z,78.50
2023-05-17T09:12:36.855Z,81.91
2023-05-17T09:15:17.139Z,79.78
2023-05-17T09:17:44.570Z,77.28
2023-05-17T09:20:11.836Z,75.13
2023-05-17T09:22:38.904Z,75.91
2023-05-17T09:25:06.226Z,78.06
2023-05-17T09:27:33.182Z,80.80
2023-05-17T09:30:00.245Z,80.08
2023-05-17T09:32:28.620Z,79.99
2023-05-17T09:34:59.184Z,79.90
2023-05-17T09:37:26.665Z,84.33
2023-05-17T09:39:55.414Z,78.87
2023-05-17T09:42:26.605Z,81.68
2023-05-17T09:45:00.585Z,85.37
2023-05-17T09:47:29.175Z,83.37
2023-05-17T09:49:58.665Z,86.93
2023-05-17T09:52:26.154Z,85.58
2023-05-17T09:54:57.672Z,85.34
2023-05-17T09:57:28.865Z,85.40
2023-05-17T09:59:57.566Z,84.01
2023-05-17T10:02:31.290Z,79.81
2023-05-17T10:04:58.669Z,84.29
2023-05-17T10:07:27.069Z,85.52
2023-05-17T10:09:56.254Z,81.74
2023-05-17T10:12:24.351Z,82.39
2023-05-17T10:14:56.107Z,82.20
2023-05-17T10:17:24.076Z,82.88
2023-05-17T10:19:51.808Z,79.13
2023-05-17T10:22:23.444Z,79.21
2023-05-17T10:24:51.882Z,83.59
2023-05-17T10:27:19.058Z,80.74
2023-05-17T10:29:49.899Z,81.13
2023-05-17T10:32:19.656Z,80.97
2023-05-17T10:34:54.470Z,78.52
2023-05-17T10:37:32.468Z,82.08
2023-05-17T10:39:59.491Z,80.63
2023-05-17T10:42:27.833Z,79.97
2023-05-17T10:44:54.807Z,82.52
2023-05-17T10:47:24.361Z,81.32
2023-05-17T10:49:52.060Z,80.53
2023-05-17T10:52:21.742Z,82.54
2023-05-17T10:54:50.328Z,83.72
2023-05-17T10:57:36.051Z,81.68
2023-05-17T11:00:20.466Z,85.66
2023-05-17T11:02:49.195Z,83.96
2023-05-17T11:05:27.626Z,83.19
2023-05-17T11:08:17.402Z,83.39
2023-05-17T11:11:14.811Z,83.45
2023-05-17T11:13:50.574Z,85.58
2023-05-17T11:16:18.188Z,84.21
2023-05-17T11:18:57.718Z,84.11
2023-05-17T11:21:28.642Z,82.45
2023-05-17T11:24:00.047Z,85.37
2023-05-17T11:26:40.754Z,83.86
2023-05-17T11:29:10.646Z,86.94
2023-05-17T11:31:44.103Z,83.72
2023-05-17T11:34:11.976Z,84.49
2023-05-17T11:36:55.686Z,82.61
2023-05-17T11:39:24.671Z,77.89
2023-05-17T11:41:53.847Z,82.07
2023-05-17T11:44:25.500Z,83.78
2023-05-17T11:46:53.720Z,82.82
2023-05-17T11:49:34.817Z,83.53
2023-05-17T11:52:02.436Z,83.86
2023-05-17T11:54:30.310Z,85.26
2023-05-17T11:57:08.780Z,82.78
2023-05-17T11:59:40.326Z,84.13
2023-05-17T12:02:07.485Z,82.74
2023-05-17T12:04:38.467Z,83.03
2023-05-17T12:07:08.074Z,83.18
2023-05-17T12:09:38.829Z,83.42
2023-05-17T12:12:06.303Z,84.58
2023-05-17T12:14:38.391Z,83.39
2023-05-17T12:17:09.298Z,85.23
2023-05-17T12:22:18.906Z,86.10
2023-05-17T12:24:48.251Z,83.33
2023-05-17T12:27:15.212Z,83.72
2023-05-17T12:29:44.878Z,83.16
2023-05-17T12:38:04.164Z,85.64
2023-05-17T12:40:31.513Z,83.10
2023-05-17T12:45:48.280Z,81.16
2023-05-17T12:51:15.220Z,78.46
2023-05-17T12:53:52.801Z,79.46
2023-05-17T12:56:30.001Z,78.58
2023-05-17T12:59:12.465Z,80.09
2023-05-17T13:01:45.083Z,78.09
2023-05-17T13:04:15.309Z,79.43
2023-05-17T13:06:58.356Z,77.70
2023-05-17T13:09:29.066Z,78.11
2023-05-17T13:15:07.853Z,77.40
2023-05-17T13:17:37.316Z,77.40
2023-05-17T13:20:06.447Z,80.60
2023-05-17T13:22:34.789Z,81.80
2023-05-17T13:25:03.687Z,81.09
2023-05-17T13:27:30.618Z,82.41
2023-05-17T13:29:58.067Z,80.47
2023-05-17T13:32:25.277Z,79.36
2023-05-17T13:34:52.256Z,81.39
2023-05-17T13:37:19.135Z,83.22
2023-05-17T13:39:46.128Z,81.10
2023-05-17T13:42:13.924Z,80.78
2023-05-17T13:44:40.917Z,79.31
2023-05-17T13:47:15.214Z,80.61
2023-05-17T13:49:42.808Z,77.48
2023-05-17T13:52:09.786Z,78.91
2023-05-17T13:54:37.235Z,80.19
2023-05-17T13:57:05.731Z,79.77
2023-05-17T13:59:32.870Z,80.31
2023-05-17T14:01:59.861Z,82.45
2023-05-17T14:04:26.998Z,79.55
2023-05-17T14:06:55.174Z,80.87
2023-05-17T14:09:22.410Z,81.30
2023-05-17T14:11:49.323Z,82.88
2023-05-17T14:14:16.245Z,85.35
2023-05-17T14:16:43.164Z,83.68
2023-05-17T14:19:10.305Z,84.27
2023-05-17T14:21:37.239Z,81.48
2023-05-17T14:24:04.241Z,79.60
2023-05-17T14:26:31.359Z,79.63
2023-05-17T14:28:58.670Z,82.47
2023-05-17T14:31:26.630Z,82.06
2023-05-17T14:33:53.705Z,82.48
2023-05-17T14:36:20.755Z,84.18
2023-05-17T14:38:48.740Z,84.73
2023-05-17T14:41:15.684Z,85.31
2023-05-17T14:43:42.587Z,83.97
2023-05-17T14:46:09.465Z,83.18
2023-05-17T14:48:37.093Z,81.14
2023-05-17T14:51:04.232Z,82.45
2023-05-17T14:53:31.186Z,81.07
2023-05-17T14:55:59.130Z,84.22
2023-05-17T14:58:26.393Z,82.20
2023-05-17T15:01:06.130Z,83.95
2023-05-17T15:03:35.011Z,82.34
2023-05-17T15:06:05.072Z,84.57
2023-05-17T15:08:34.797Z,84.85
2023-05-17T15:11:02.212Z,87.56
2023-05-17T15:13:29.108Z,86.31
2023-05-17T15:15:56.007Z,85.11
2023-05-17T15:18:23.012Z,85.29
2023-05-17T15:20:49.980Z,87.63
2023-05-17T15:23:16.913Z,87.59
2023-05-17T15:25:43.828Z,88.86
2023-05-17T15:28:10.904Z,88.95
2023-05-17T15:30:37.856Z,88.97
2023-05-17T15:33:04.902Z,90.61
2023-05-17T15:35:31.938Z,91.93
2023-05-17T15:37:59.851Z,91.50
2023-05-17T15:40:26.805Z,92.37
2023-05-17T15:42:53.686Z,93.08
2023-05-17T15:45:21.637Z,92.92
2023-05-17T15:47:49.674Z,92.82
2023-05-17T15:50:16.905Z,89.71
2023-05-17T15:52:43.771Z,91.37
2023-05-17T15:55:11.196Z,92.47
2023-05-17T15:57:38.075Z,94.15
2023-05-17T16:00:05.706Z,94.92
2023-05-17T16:02:32.664Z,93.91
2023-05-17T16:05:03.386Z,93.72
2023-05-17T16:07:31.472Z,93.22
2023-05-17T16:09:58.591Z,93.99
2023-05-17T16:12:25.465Z,93.10
2023-05-17T16:14:52.316Z,92.99
2023-05-17T16:17:19.329Z,92.00
2023-05-17T16:19:46.455Z,92.90
2023-05-17T16:22:14.189Z,95.81
2023-05-17T16:24:42.026Z,95.16
2023-05-17T16:27:08.946Z,97.52
2023-05-17T16:29:40.144Z,93.35
2023-05-17T16:32:08.493Z,92.50
2023-05-17T16:34:35.961Z,94.23
2023-05-17T16:37:04.936Z,93.64
2023-05-17T16:39:32.847Z,93.83
2023-05-17T16:41:59.786Z,94.31
2023-05-17T16:44:26.713Z,93.67
2023-05-17T16:46:53.662Z,94.43
2023-05-17T16:49:20.643Z,96.85
2023-05-17T16:51:47.590Z,93.07
2023-05-17T16:54:14.531Z,94.10
2023-05-17T16:56:41.500Z,95.67
2023-05-17T16:59:08.638Z,93.32
2023-05-17T17:01:35.540Z,94.40
2023-05-17T17:04:03.510Z,93.66
2023-05-17T17:06:31.656Z,91.93
2023-05-17T17:08:58.675Z,96.41
2023-05-17T17:11:26.370Z,95.09
2023-05-17T17:13:53.629Z,95.73
2023-05-17T17:16:21.360Z,96.29
2023-05-17T17:18:49.861Z,93.63
2023-05-17T17:21:17.089Z,94.95
2023-05-17T17:23:44.621Z,96.32
2023-05-17T17:26:11.612Z,99.79
2023-05-17T17:28:38.862Z,97.50
2023-05-17T17:31:09.253Z,96.76
2023-05-17T17:33:36.306Z,95.32
2023-05-17T17:36:03.775Z,94.72
2023-05-17T17:38:31.303Z,95.36
2023-05-17T17:40:58.156Z,93.63
2023-05-17T17:43:25.066Z,94.13
2023-05-17T17:45:52.103Z,96.52
2023-05-17T17:48:19.026Z,95.29
2023-05-17T17:50:45.911Z,91.51
2023-05-17T17:53:12.917Z,92.75
2023-05-17T17:55:39.795Z,91.55
2023-05-17T17:58:07.022Z,93.59
2023-05-17T18:00:34.117Z,93.66
2023-05-17T18:03:01.183Z,96.51
2023-05-17T18:05:28.233Z,95.71
2023-05-17T18:07:55.558Z,97.15
2023-05-17T18:10:22.448Z,95.67
2023-05-17T18:12:51.498Z,94.21
2023-05-17T18:15:18.728Z,94.51
2023-05-17T18:17:46.065Z,93.49
2023-05-17T18:20:13.078Z,98.38
2023-05-17T18:22:40.025Z,99.76
2023-05-17T18:25:07.171Z,94.77
2023-05-17T18:27:35.417Z,94.31
2023-05-17T18:30:02.891Z,94.89
2023-05-17T18:32:30.029Z,95.52
2023-05-17T18:34:57.062Z,94.44
2023-05-17T18:37:23.925Z,94.91
2023-05-17T18:39:50.789Z,93.73
2023-05-17T18:42:17.655Z,94.50
2023-05-17T18:44:44.660Z,96.03
2023-05-17T18:47:12.249Z,92.72
2023-05-17T18:49:42.468Z,95.93
2023-05-17T18:52:09.327Z,95.33
2023-05-17T18:54:36.219Z,93.79
2023-05-17T18:57:03.185Z,95.28
2023-05-17T18:59:30.132Z,95.05
2023-05-17T19:01:57.213Z,91.85
2023-05-17T19:04:24.220Z,93.84
2023-05-17T19:06:51.228Z,93.62
2023-05-17T19:09:18.346Z,98.12
2023-05-17T19:11:45.223Z,98.57
2023-05-17T19:14:14.793Z,96.92
2023-05-17T19:16:42.102Z,95.99
2023-05-17T19:19:09.284Z,98.68
2023-05-17T19:21:36.342Z,96.39
2023-05-17T19:24:05.731Z,93.99
2023-05-17T19:26:32.600Z,94.52
2023-05-17T19:28:59.542Z,97.56
2023-05-17T19:31:26.488Z,97.52
2023-05-17T19:33:53.446Z,97.76
2023-05-17T19:36:20.265Z,98.48
2023-05-17T19:38:46.999Z,95.49
2023-05-17T19:41:13.885Z,99.65
2023-05-17T19:43:40.881Z,98.49
2023-05-17T19:46:10.796Z,98.80
2023-05-17T19:48:38.544Z,99.53
2023-05-17T19:51:05.515Z,100.00
2023-05-17T19:53:43.912Z,100.00
2023-05-17T19:56:18.236Z,100.00
2023-05-17T19:58:45.142Z,100.00
2023-05-17T20:01:12.118Z,99.62
2023-05-17T20:03:40.759Z,99.08
2023-05-17T20:06:11.215Z,94.15
2023-05-17T20:08:38.076Z,98.84
2023-05-17T20:11:06.212Z,94.77
2023-05-17T20:13:34.336Z,93.89
2023-05-17T20:16:01.525Z,93.92
2023-05-17T20:18:30.198Z,96.64
2023-05-17T20:20:57.355Z,94.40
2023-05-17T20:23:24.235Z,90.86
2023-05-17T20:25:51.232Z,96.17
2023-05-17T20:28:18.333Z,95.58
2023-05-17T20:30:46.174Z,95.05
2023-05-17T20:33:13.246Z,95.14
2023-05-17T20:35:40.255Z,94.71
2023-05-17T20:38:07.145Z,94.22
2023-05-17T20:40:34.220Z,94.01
2023-05-17T20:43:01.173Z,91.57
2023-05-17T20:45:29.945Z,93.76
2023-05-17T20:47:57.192Z,95.67
2023-05-17T20:50:24.223Z,93.73
2023-05-17T20:52:51.408Z,93.21
2023-05-17T20:55:18.299Z,91.81
2023-05-17T20:57:45.191Z,91.64
2023-05-17T21:00:12.776Z,92.88
2023-05-17T21:02:39.763Z,92.42
2023-05-17T21:05:06.867Z,91.79
2023-05-17T21:07:35.010Z,92.91
2023-05-17T21:10:01.887Z,93.38
2023-05-17T21:12:28.800Z,92.73
2023-05-17T21:15:14.494Z,95.13
2023-05-17T21:17:42.550Z,93.27
2023-05-17T21:20:09.966Z,92.01
2023-05-17T21:22:37.725Z,92.23
2023-05-17T21:25:05.385Z,91.99
2023-05-17T21:27:34.056Z,93.83
2023-05-17T21:30:01.720Z,94.11
2023-05-17T21:32:28.706Z,93.31
2023-05-17T21:34:55.815Z,94.64
2023-05-17T21:37:22.701Z,92.55
2023-05-17T21:39:49.571Z,94.79
2023-05-17T21:42:16.630Z,93.65
2023-05-17T21:44:43.477Z,91.41
2023-05-17T21:47:10.431Z,90.54
2023-05-17T21:49:37.420Z,88.49
2023-05-17T21:52:04.585Z,91.43
2023-05-17T21:54:31.430Z,91.57
2023-05-17T21:56:58.281Z,93.23
2023-05-17T21:59:25.286Z,93.31
2023-05-17T22:01:55.121Z,91.60
2023-05-17T22:04:22.075Z,90.04
2023-05-17T22:06:48.963Z,91.46
2023-05-17T22:09:15.893Z,94.02
2023-05-17T22:11:42.843Z,92.14
2023-05-17T22:14:09.755Z,92.72
2023-05-17T22:16:37.039Z,94.18
2023-05-17T22:19:04.559Z,92.14
2023-05-17T22:21:32.303Z,95.68
2023-05-17T22:23:59.574Z,94.69
2023-05-17T22:26:27.893Z,94.77
2023-05-17T22:28:55.914Z,95.38
2023-05-17T22:31:23.018Z,94.44
2023-05-17T22:33:50.574Z,93.58
2023-05-17T22:36:17.970Z,94.68
2023-05-17T22:38:44.858Z,93.84
2023-05-17T22:41:12.501Z,93.98
2023-05-17T22:43:39.781Z,93.18
2023-05-17T22:46:06.862Z,95.30
2023-05-17T22:48:33.770Z,94.05
2023-05-17T22:51:03.671Z,94.14
2023-05-17T22:53:31.273Z,95.08
2023-05-17T22:55:58.165Z,96.61
2023-05-17T22:58:25.093Z,95.18
2023-05-17T23:00:52.469Z,95.38
2023-05-17T23:03:19.930Z,92.81
2023-05-17T23:05:46.932Z,94.26
2023-05-17T23:08:15.704Z,94.27
2023-05-17T23:10:46.046Z,94.52
2023-05-17T23:13:14.006Z,92.99
2023-05-17T23:15:46.853Z,96.74
2023-05-17T23:18:13.901Z,95.05
2023-05-17T23:20:42.228Z,91.60
2023-05-17T23:23:09.111Z,92.25
2023-05-17T23:25:37.459Z,92.21
2023-05-17T23:28:04.845Z,92.69
2023-05-17T23:30:32.306Z,92.93
2023-05-17T23:33:00.291Z,94.06
2023-05-17T23:35:27.386Z,94.29
2023-05-17T23:37:54.452Z,91.96
2023-05-17T23:40:21.472Z,91.47
2023-05-17T23:42:48.354Z,89.22
2023-05-17T23:45:15.321Z,91.17
2023-05-17T23:47:42.239Z,89.90
2023-05-17T23:50:09.968Z,91.19
2023-05-17T23:52:39.082Z,89.23
2023-05-17T23:55:07.471Z,87.02
2023-05-17T23:57:35.416Z,90.51
