createdAt,value
2022-08-17T00:00:42.789Z,98708.00
2022-08-17T00:03:35.274Z,98724.00
2022-08-17T00:06:08.734Z,98716.00
2022-08-17T00:08:47.280Z,98718.00
2022-08-17T00:11:23.805Z,98720.00
2022-08-17T00:14:02.404Z,98703.00
2022-08-17T00:16:55.555Z,98704.00
2022-08-17T00:19:32.236Z,98703.00
2022-08-17T00:22:34.993Z,98697.00
2022-08-17T00:24:59.225Z,98695.00
2022-08-17T00:27:32.241Z,98700.00
2022-08-17T00:29:59.123Z,98702.00
2022-08-17T00:33:23.148Z,98698.00
2022-08-17T00:35:21.079Z,98691.00
2022-08-17T00:37:54.253Z,98696.00
2022-08-17T00:40:21.465Z,98691.00
2022-08-17T00:42:58.256Z,98696.00
2022-08-17T00:45:31.284Z,98697.00
2022-08-17T00:47:58.147Z,98689.00
2022-08-17T00:50:31.275Z,98683.00
2022-08-17T00:52:58.186Z,98694.00
2022-08-17T00:55:25.103Z,98687.00
2022-08-17T00:58:02.265Z,98682.00
2022-08-17T01:00:41.355Z,98692.00
2022-08-17T01:03:21.274Z,98705.00
2022-08-17T01:05:56.257Z,98705.00
2022-08-17T01:08:26.198Z,98704.00
2022-08-17T01:11:02.362Z,98712.00
2022-08-17T01:13:41.466Z,98721.00
2022-08-17T01:16:26.141Z,98717.00
2022-08-17T01:19:04.272Z,98726.00
2022-08-17T01:22:03.333Z,98738.00
2022-08-17T01:24:36.295Z,98753.00
2022-08-17T01:27:03.411Z,98746.00
2022-08-17T01:29:45.291Z,98751.00
2022-08-17T01:32:12.438Z,98759.00
2022-08-17T01:34:50.226Z,98755.00
2022-08-17T01:37:18.109Z,98743.00
2022-08-17T01:39:59.390Z,98722.00
2022-08-17T01:43:08.307Z,98732.00
2022-08-17T01:45:49.299Z,98735.00
2022-08-17T01:48:35.517Z,98723.00
2022-08-17T01:51:09.287Z,98722.00
2022-08-17T01:53:46.333Z,98720.00
2022-08-17T01:56:16.067Z,98722.00
2022-08-17T01:58:43.096Z,98723.00
2022-08-17T02:01:16.352Z,98720.00
2022-08-17T02:03:53.486Z,98726.00
2022-08-17T02:06:52.532Z,98706.00
2022-08-17T02:09:25.653Z,98734.00
2022-08-17T02:12:37.204Z,98722.00
2022-08-17T02:14:48.167Z,98733.00
2022-08-17T02:17:21.330Z,98748.00
2022-08-17T02:19:48.206Z,98757.00
2022-08-17T02:22:21.327Z,98741.00
2022-08-17T02:24:59.536Z,98741.00
2022-08-17T02:27:35.332Z,98747.00
2022-08-17T02:30:05.189Z,98737.00
2022-08-17T02:32:59.344Z,98731.00
2022-08-17T02:35:31.220Z,98742.00
2022-08-17T02:38:04.324Z,98725.00
2022-08-17T02:40:35.703Z,98714.00
2022-08-17T02:43:10.335Z,98708.00
2022-08-17T02:45:37.281Z,98712.00
2022-08-17T02:48:11.349Z,98721.00
2022-08-17T02:50:38.217Z,98707.00
2022-08-17T02:53:11.371Z,98705.00
2022-08-17T02:55:39.975Z,98704.00
2022-08-17T02:58:14.363Z,98708.00
2022-08-17T03:00:43.609Z,98699.00
2022-08-17T03:03:17.344Z,98694.00
2022-08-17T03:05:45.062Z,98676.00
2022-08-17T03:08:18.376Z,98684.00
2022-08-17T03:10:45.524Z,98677.00
2022-08-17T03:13:20.349Z,98675.00
2022-08-17T03:15:47.626Z,98682.00
2022-08-17T03:18:26.524Z,98689.00
2022-08-17T03:21:05.389Z,98684.00
2022-08-17T03:23:39.360Z,98693.00
2022-08-17T03:26:15.664Z,98704.00
2022-08-17T03:28:43.238Z,98699.00
2022-08-17T03:31:16.396Z,98696.00
2022-08-17T03:33:49.396Z,98714.00
2022-08-17T03:36:16.281Z,98707.00
2022-08-17T03:38:49.388Z,98702.00
2022-08-17T03:41:17.969Z,98691.00
2022-08-17T03:43:51.401Z,98699.00
2022-08-17T03:46:27.985Z,98715.00
2022-08-17T03:49:03.761Z,98719.00
2022-08-17T03:51:37.396Z,98705.00
2022-08-17T03:54:04.491Z,98707.00
2022-08-17T03:56:41.432Z,98724.00
2022-08-17T03:59:20.968Z,98725.00
2022-08-17T04:01:59.433Z,98709.00
2022-08-17T04:04:27.665Z,98729.00
2022-08-17T04:07:01.422Z,98758.00
2022-08-17T04:09:28.441Z,98744.00
2022-08-17T04:11:55.397Z,98747.00
2022-08-17T04:14:30.406Z,98748.00
2022-08-17T04:16:57.264Z,98765.00
2022-08-17T04:19:30.450Z,98765.00
2022-08-17T04:22:04.415Z,98766.00
2022-08-17T04:24:32.154Z,98772.00
2022-08-17T04:27:05.425Z,98758.00
2022-08-17T04:29:50.066Z,98747.00
2022-08-17T04:33:10.466Z,98754.00
2022-08-17T04:35:18.453Z,98756.00
2022-08-17T04:37:45.627Z,98768.00
2022-08-17T04:40:19.483Z,98757.00
2022-08-17T04:42:46.425Z,98777.00
2022-08-17T04:45:19.421Z,98769.00
2022-08-17T04:47:46.440Z,98781.00
2022-08-17T04:50:13.307Z,98787.00
2022-08-17T04:52:53.447Z,98777.00
2022-08-17T04:55:26.472Z,98773.00
2022-08-17T04:57:53.393Z,98779.00
2022-08-17T05:00:26.462Z,98784.00
2022-08-17T05:02:54.511Z,98795.00
2022-08-17T05:05:33.447Z,98787.00
2022-08-17T05:08:01.723Z,98800.00
2022-08-17T05:10:39.123Z,98799.00
2022-08-17T05:13:24.510Z,98795.00
2022-08-17T05:16:01.469Z,98793.00
2022-08-17T05:18:29.060Z,98783.00
2022-08-17T05:21:02.482Z,98774.00
2022-08-17T05:23:42.544Z,98757.00
2022-08-17T05:26:16.321Z,98761.00
2022-08-17T05:29:03.488Z,98764.00
2022-08-17T05:31:37.437Z,98754.00
2022-08-17T05:34:04.315Z,98759.00
2022-08-17T05:36:43.907Z,98756.00
2022-08-17T05:39:19.475Z,98767.00
2022-08-17T05:41:47.418Z,98768.00
2022-08-17T05:44:21.470Z,98747.00
2022-08-17T05:46:50.194Z,98751.00
2022-08-17T05:49:28.484Z,98754.00
2022-08-17T05:52:25.087Z,98767.00
2022-08-17T05:55:27.489Z,98767.00
2022-08-17T05:58:16.914Z,98770.00
2022-08-17T06:01:02.556Z,98775.00
2022-08-17T06:03:36.076Z,98777.00
2022-08-17T06:06:33.493Z,98759.00
2022-08-17T06:09:27.627Z,98753.00
2022-08-17T06:12:23.140Z,98752.00
2022-08-17T06:15:18.506Z,98767.00
2022-08-17T06:17:45.428Z,98767.00
2022-08-17T06:20:21.558Z,98797.00
2022-08-17T06:22:58.482Z,98794.00
2022-08-17T06:25:55.513Z,98803.00
2022-08-17T06:28:42.513Z,98796.00
2022-08-17T06:31:25.500Z,98794.00
2022-08-17T06:33:58.529Z,98780.00
2022-08-17T06:36:47.337Z,98791.00
2022-08-17T06:39:44.541Z,98802.00
2022-08-17T06:43:05.877Z,98782.00
2022-08-17T06:45:45.565Z,98770.00
2022-08-17T06:48:30.532Z,98759.00
2022-08-17T06:51:14.483Z,98751.00
2022-08-17T06:54:08.518Z,98748.00
2022-08-17T06:56:53.884Z,98744.00
2022-08-17T07:00:06.551Z,98740.00
2022-08-17T07:03:04.701Z,98737.00
2022-08-17T07:05:50.529Z,98743.00
2022-08-17T07:09:43.528Z,98729.00
2022-08-17T07:12:21.633Z,98731.00
2022-08-17T07:15:08.550Z,98741.00
2022-08-17T07:17:47.669Z,98733.00
2022-08-17T07:20:26.575Z,98749.00
2022-08-17T07:23:39.594Z,98765.00
2022-08-17T07:26:07.404Z,98754.00
2022-08-17T07:28:41.579Z,98760.00
2022-08-17T07:31:14.614Z,98770.00
2022-08-17T07:33:41.529Z,98800.00
2022-08-17T07:36:32.565Z,98807.00
2022-08-17T07:39:06.564Z,98799.00
2022-08-17T07:41:57.585Z,98815.00
2022-08-17T07:44:32.568Z,98831.00
2022-08-17T07:46:59.471Z,98825.00
2022-08-17T07:49:43.546Z,98829.00
2022-08-17T07:52:50.672Z,98831.00
2022-08-17T07:55:37.556Z,98838.00
2022-08-17T07:58:04.419Z,98843.00
2022-08-17T08:00:37.574Z,98825.00
2022-08-17T08:03:26.049Z,98832.00
2022-08-17T08:06:03.577Z,98842.00
2022-08-17T08:08:40.770Z,98843.00
2022-08-17T08:11:21.588Z,98827.00
2022-08-17T08:13:48.535Z,98794.00
2022-08-17T08:16:32.576Z,98796.00
2022-08-17T08:19:07.591Z,98814.00
2022-08-17T08:21:57.592Z,98822.00
2022-08-17T08:25:15.447Z,98826.00
2022-08-17T08:28:12.583Z,98817.00
2022-08-17T08:30:45.454Z,98818.00
2022-08-17T08:33:56.590Z,98781.00
2022-08-17T08:37:11.926Z,98765.00
2022-08-17T08:40:17.605Z,98755.00
2022-08-17T08:43:11.684Z,98756.00
2022-08-17T08:45:52.655Z,98778.00
2022-08-17T08:48:53.750Z,98820.00
2022-08-17T08:52:08.623Z,98801.00
2022-08-17T08:54:41.074Z,98833.00
2022-08-17T08:57:41.629Z,98852.00
2022-08-17T09:00:25.182Z,98841.00
2022-08-17T09:03:51.927Z,98844.00
2022-08-17T09:06:41.633Z,98848.00
2022-08-17T09:09:53.356Z,98843.00
2022-08-17T09:12:45.635Z,98837.00
2022-08-17T09:15:29.723Z,98837.00
2022-08-17T09:19:01.044Z,98834.00
2022-08-17T09:21:34.648Z,98829.00
2022-08-17T09:24:39.623Z,98843.00
2022-08-17T09:27:24.621Z,98851.00
2022-08-17T09:29:58.638Z,98853.00
2022-08-17T09:32:40.635Z,98859.00
2022-08-17T09:35:39.468Z,98866.00
2022-08-17T09:38:33.630Z,98860.00
2022-08-17T09:41:50.646Z,98863.00
2022-08-17T09:44:46.653Z,98867.00
2022-08-17T09:47:46.693Z,98863.00
2022-08-17T09:51:04.174Z,98865.00
2022-08-17T09:53:24.652Z,98853.00
2022-08-17T09:56:29.090Z,98846.00
2022-08-17T09:59:26.654Z,98849.00
2022-08-17T10:02:35.661Z,98846.00
2022-08-17T10:05:44.727Z,98845.00
2022-08-17T10:08:52.665Z,98838.00
2022-08-17T10:12:03.685Z,98838.00
2022-08-17T10:14:53.325Z,98842.00
2022-08-17T10:17:47.742Z,98832.00
2022-08-17T10:20:37.459Z,98829.00
2022-08-17T10:23:24.685Z,98841.00
2022-08-17T10:26:03.195Z,98863.00
2022-08-17T10:28:50.695Z,98869.00
2022-08-17T10:31:36.394Z,98857.00
2022-08-17T10:34:50.730Z,98852.00
2022-08-17T10:37:39.428Z,98836.00
2022-08-17T10:40:40.693Z,98842.00
2022-08-17T10:43:19.720Z,98858.00
2022-08-17T10:46:27.817Z,98858.00
2022-08-17T10:48:45.717Z,98860.00
2022-08-17T10:51:42.751Z,98869.00
2022-08-17T10:54:35.591Z,98867.00
2022-08-17T10:57:08.752Z,98858.00
2022-08-17T10:59:35.552Z,98847.00
2022-08-17T11:02:20.720Z,98834.00
2022-08-17T11:05:18.432Z,98832.00
2022-08-17T11:08:20.751Z,98850.00
2022-08-17T11:11:42.975Z,98846.00
2022-08-17T11:14:43.727Z,98836.00
2022-08-17T11:17:50.176Z,98832.00
2022-08-17T11:20:29.723Z,98826.00
2022-08-17T11:23:36.209Z,98835.00
2022-08-17T11:26:09.740Z,98839.00
2022-08-17T11:28:47.372Z,98836.00
2022-08-17T11:31:44.712Z,98819.00
2022-08-17T11:34:24.048Z,98829.00
2022-08-17T11:37:21.719Z,98828.00
2022-08-17T11:40:30.745Z,98830.00
2022-08-17T11:44:01.890Z,98823.00
2022-08-17T11:46:31.283Z,98819.00
2022-08-17T11:49:20.753Z,98826.00
2022-08-17T11:51:59.801Z,98818.00
2022-08-17T11:54:37.766Z,98821.00
2022-08-17T11:57:42.369Z,98825.00
2022-08-17T12:00:55.746Z,98829.00
2022-08-17T12:03:32.659Z,98830.00
2022-08-17T12:06:33.771Z,98832.00
2022-08-17T12:09:26.424Z,98829.00
2022-08-17T12:12:13.864Z,98826.00
2022-08-17T12:15:09.655Z,98830.00
2022-08-17T12:17:42.925Z,98829.00
2022-08-17T12:20:35.779Z,98829.00
2022-08-17T12:23:24.367Z,98820.00
2022-08-17T12:26:28.803Z,98802.00
2022-08-17T12:29:09.372Z,98787.00
2022-08-17T12:31:50.894Z,98792.00
2022-08-17T12:34:45.800Z,98778.00
2022-08-17T12:37:25.200Z,98772.00
2022-08-17T12:40:12.806Z,98780.00
2022-08-17T12:42:39.706Z,98782.00
2022-08-17T12:45:35.779Z,98803.00
2022-08-17T12:48:06.929Z,98813.00
2022-08-17T12:50:45.816Z,98818.00
2022-08-17T12:53:15.513Z,98812.00
2022-08-17T12:55:48.783Z,98801.00
2022-08-17T12:58:28.827Z,98796.00
2022-08-17T13:01:07.502Z,98806.00
2022-08-17T13:03:50.822Z,98799.00
2022-08-17T13:06:33.857Z,98772.00
2022-08-17T13:09:33.544Z,98781.00
2022-08-17T13:12:09.832Z,98788.00
2022-08-17T13:14:36.709Z,98782.00
2022-08-17T13:17:03.739Z,98777.00
2022-08-17T13:19:40.950Z,98777.00
2022-08-17T13:22:11.202Z,98771.00
2022-08-17T13:24:44.859Z,98771.00
2022-08-17T13:27:12.598Z,98769.00
2022-08-17T13:29:55.875Z,98753.00
2022-08-17T13:32:45.008Z,98755.00
2022-08-17T13:35:52.836Z,98753.00
2022-08-17T13:38:50.854Z,98750.00
2022-08-17T13:41:34.057Z,98745.00
2022-08-17T13:44:07.856Z,98724.00
2022-08-17T13:46:34.757Z,98717.00
2022-08-17T13:49:12.861Z,98721.00
2022-08-17T13:51:50.848Z,98724.00
2022-08-17T13:54:37.866Z,98737.00
2022-08-17T13:57:22.449Z,98744.00
2022-08-17T13:59:56.857Z,98765.00
2022-08-17T14:02:28.378Z,98770.00
2022-08-17T14:05:01.884Z,98746.00
2022-08-17T14:07:36.635Z,98750.00
2022-08-17T14:10:17.890Z,98750.00
2022-08-17T14:12:51.857Z,98746.00
2022-08-17T14:15:21.675Z,98747.00
2022-08-17T14:17:59.869Z,98755.00
2022-08-17T14:20:26.784Z,98769.00
2022-08-17T14:23:00.852Z,98770.00
2022-08-17T14:25:28.813Z,98762.00
2022-08-17T14:28:01.906Z,98760.00
2022-08-17T14:30:29.691Z,98750.00
2022-08-17T14:33:03.857Z,98757.00
2022-08-17T14:35:30.734Z,98745.00
2022-08-17T14:38:03.893Z,98743.00
2022-08-17T14:40:30.819Z,98743.00
2022-08-17T14:43:03.875Z,98742.00
2022-08-17T14:45:32.797Z,98745.00
2022-08-17T14:48:08.900Z,98751.00
2022-08-17T14:50:43.881Z,98747.00
2022-08-17T14:53:12.691Z,98762.00
2022-08-17T14:55:46.873Z,98753.00
2022-08-17T14:58:14.370Z,98748.00
2022-08-17T15:00:47.921Z,98736.00
2022-08-17T15:03:20.900Z,98730.00
2022-08-17T15:05:53.876Z,98741.00
2022-08-17T15:08:20.726Z,98753.00
2022-08-17T15:10:47.640Z,98744.00
2022-08-17T15:13:30.928Z,98721.00
2022-08-17T15:16:04.903Z,98723.00
2022-08-17T15:18:37.901Z,98724.00
2022-08-17T15:21:11.898Z,98727.00
2022-08-17T15:23:38.886Z,98711.00
2022-08-17T15:26:12.907Z,98699.00
2022-08-17T15:28:39.776Z,98707.00
2022-08-17T15:31:06.658Z,98717.00
2022-08-17T15:33:39.948Z,98714.00
2022-08-17T15:36:07.575Z,98725.00
2022-08-17T15:38:41.910Z,98728.00
2022-08-17T15:41:19.915Z,98727.00
2022-08-17T15:43:54.905Z,98723.00
2022-08-17T15:46:24.164Z,98734.00
2022-08-17T15:49:00.936Z,98733.00
2022-08-17T15:51:33.733Z,98719.00
2022-08-17T15:54:19.138Z,98729.00
2022-08-17T15:56:49.950Z,98729.00
2022-08-17T15:59:22.933Z,98736.00
2022-08-17T16:03:13.484Z,98739.00
2022-08-17T16:04:43.917Z,98721.00
2022-08-17T16:07:11.154Z,98721.00
2022-08-17T16:09:44.952Z,98730.00
2022-08-17T16:12:17.955Z,98735.00
2022-08-17T16:14:52.953Z,98708.00
2022-08-17T16:17:39.289Z,98704.00
2022-08-17T16:20:20.234Z,98714.00
2022-08-17T16:22:48.268Z,98726.00
2022-08-17T16:25:50.344Z,98735.00
2022-08-17T16:28:16.100Z,98722.00
2022-08-17T16:30:49.968Z,98698.00
2022-08-17T16:33:22.980Z,98701.00
2022-08-17T16:35:49.845Z,98706.00
2022-08-17T16:38:22.990Z,98710.00
2022-08-17T16:40:55.957Z,98701.00
2022-08-17T16:43:22.850Z,98699.00
2022-08-17T16:45:55.993Z,98678.00
2022-08-17T16:48:28.985Z,98686.00
2022-08-17T16:51:03.052Z,98682.00
2022-08-17T16:53:37.975Z,98674.00
2022-08-17T16:56:05.090Z,98686.00
2022-08-17T16:58:38.013Z,98686.00
2022-08-17T17:01:07.212Z,98681.00
2022-08-17T17:03:40.960Z,98671.00
2022-08-17T17:06:18.755Z,98659.00
2022-08-17T17:09:01.975Z,98656.00
2022-08-17T17:11:53.017Z,98666.00
2022-08-17T17:14:38.991Z,98672.00
2022-08-17T17:17:36.002Z,98677.00
2022-08-17T17:20:17.027Z,98676.00
2022-08-17T17:23:17.992Z,98663.00
2022-08-17T17:25:58.501Z,98677.00
2022-08-17T17:28:34.983Z,98689.00
2022-08-17T17:31:19.703Z,98688.00
2022-08-17T17:34:00.045Z,98687.00
2022-08-17T17:36:57.870Z,98687.00
2022-08-17T17:39:57.092Z,98663.00
2022-08-17T17:42:26.014Z,98665.00
2022-08-17T17:45:50.032Z,98669.00
2022-08-17T17:48:16.917Z,98661.00
2022-08-17T17:51:11.058Z,98666.00
2022-08-17T17:54:09.717Z,98661.00
2022-08-17T17:57:30.077Z,98661.00
2022-08-17T18:00:29.043Z,98659.00
2022-08-17T18:03:24.695Z,98667.00
2022-08-17T18:06:09.743Z,98677.00
2022-08-17T18:09:19.442Z,98669.00
2022-08-17T18:12:09.043Z,98672.00
2022-08-17T18:15:04.830Z,98675.00
2022-08-17T18:17:38.047Z,98685.00
2022-08-17T18:20:05.711Z,98681.00
2022-08-17T18:22:39.066Z,98688.00
2022-08-17T18:25:06.473Z,98689.00
2022-08-17T18:27:42.062Z,98687.00
2022-08-17T18:30:15.062Z,98693.00
2022-08-17T18:32:50.050Z,98698.00
2022-08-17T18:35:19.879Z,98710.00
2022-08-17T18:38:24.051Z,98712.00
2022-08-17T18:41:22.667Z,98705.00
2022-08-17T18:44:43.092Z,98684.00
2022-08-17T18:47:25.056Z,98696.00
2022-08-17T18:50:02.087Z,98705.00
2022-08-17T18:52:33.137Z,98691.00
2022-08-17T18:55:29.084Z,98697.00
2022-08-17T18:57:57.802Z,98720.00
2022-08-17T19:00:43.042Z,98733.00
2022-08-17T19:03:22.168Z,98738.00
2022-08-17T19:05:54.832Z,98719.00
2022-08-17T19:08:37.144Z,98718.00
2022-08-17T19:11:39.094Z,98718.00
2022-08-17T19:14:16.142Z,98729.00
2022-08-17T19:16:52.292Z,98733.00
2022-08-17T19:19:37.107Z,98728.00
2022-08-17T19:22:31.261Z,98731.00
2022-08-17T19:25:19.136Z,98707.00
2022-08-17T19:28:21.900Z,98708.00
2022-08-17T19:31:04.147Z,98705.00
2022-08-17T19:33:31.185Z,98715.00
2022-08-17T19:36:27.122Z,98727.00
2022-08-17T19:39:26.492Z,98720.00
2022-08-17T19:42:28.115Z,98720.00
2022-08-17T19:45:38.127Z,98697.00
2022-08-17T19:48:26.197Z,98700.00
2022-08-17T19:50:59.122Z,98701.00
2022-08-17T19:54:11.154Z,98699.00
2022-08-17T19:56:58.131Z,98699.00
2022-08-17T19:59:46.639Z,98692.00
2022-08-17T20:02:32.192Z,98701.00
2022-08-17T20:05:14.109Z,98702.00
2022-08-17T20:08:14.128Z,98717.00
2022-08-17T20:10:55.006Z,98726.00
2022-08-17T20:13:49.160Z,98735.00
2022-08-17T20:16:16.321Z,98744.00
2022-08-17T20:19:05.171Z,98760.00
2022-08-17T20:21:43.128Z,98779.00
2022-08-17T20:24:22.299Z,98770.00
2022-08-17T20:27:05.131Z,98762.00
2022-08-17T20:29:40.742Z,98774.00
2022-08-17T20:32:30.180Z,98793.00
2022-08-17T20:35:14.958Z,98804.00
2022-08-17T20:37:48.141Z,98796.00
2022-08-17T20:40:21.523Z,98800.00
2022-08-17T20:42:55.130Z,98801.00
2022-08-17T20:45:22.061Z,98804.00
2022-08-17T20:48:30.861Z,98802.00
2022-08-17T20:50:57.443Z,98802.00
2022-08-17T20:53:56.156Z,98797.00
2022-08-17T20:56:44.883Z,98796.00
2022-08-17T20:59:27.183Z,98806.00
2022-08-17T21:02:30.159Z,98794.00
2022-08-17T21:04:59.413Z,98795.00
2022-08-17T21:07:29.394Z,98811.00
2022-08-17T21:10:30.156Z,98812.00
2022-08-17T21:13:09.328Z,98807.00
2022-08-17T21:16:05.185Z,98820.00
2022-08-17T21:18:56.285Z,98826.00
2022-08-17T21:21:52.192Z,98827.00
2022-08-17T21:24:44.188Z,98824.00
2022-08-17T21:27:35.214Z,98821.00
2022-08-17T21:30:10.067Z,98825.00
2022-08-17T21:32:46.186Z,98822.00
2022-08-17T21:35:26.192Z,98821.00
2022-08-17T21:38:05.253Z,98839.00
2022-08-17T21:40:39.197Z,98828.00
2022-08-17T21:43:31.171Z,98837.00
2022-08-17T21:46:13.208Z,98842.00
2022-08-17T21:48:48.282Z,98831.00
2022-08-17T21:51:27.238Z,98814.00
2022-08-17T21:54:03.205Z,98823.00
2022-08-17T21:56:42.189Z,98817.00
2022-08-17T21:59:21.968Z,98818.00
2022-08-17T22:02:08.215Z,98809.00
2022-08-17T22:04:38.260Z,98797.00
2022-08-17T22:07:16.205Z,98763.00
2022-08-17T22:09:54.191Z,98754.00
2022-08-17T22:12:29.193Z,98743.00
2022-08-17T22:15:01.461Z,98737.00
2022-08-17T22:17:38.226Z,98729.00
2022-08-17T22:20:20.346Z,98741.00
2022-08-17T22:22:57.212Z,98750.00
2022-08-17T22:25:25.219Z,98756.00
2022-08-17T22:28:13.261Z,98766.00
2022-08-17T22:31:06.252Z,98748.00
2022-08-17T22:33:39.218Z,98709.00
2022-08-17T22:36:26.178Z,98687.00
2022-08-17T22:39:06.240Z,98685.00
2022-08-17T22:41:46.286Z,98672.00
2022-08-17T22:44:43.224Z,98677.00
2022-08-17T22:47:23.242Z,98677.00
2022-08-17T22:50:01.281Z,98658.00
2022-08-17T22:52:46.247Z,98651.00
2022-08-17T22:55:16.547Z,98653.00
2022-08-17T22:57:55.237Z,98656.00
2022-08-17T23:00:51.508Z,98668.00
2022-08-17T23:03:31.363Z,98684.00
2022-08-17T23:06:06.709Z,98705.00
2022-08-17T23:08:46.269Z,98729.00
2022-08-17T23:11:13.144Z,98733.00
2022-08-17T23:13:46.251Z,98741.00
2022-08-17T23:16:19.251Z,98742.00
2022-08-17T23:18:46.145Z,98741.00
2022-08-17T23:21:19.270Z,98750.00
2022-08-17T23:23:54.349Z,98741.00
2022-08-17T23:26:42.248Z,98749.00
2022-08-17T23:29:09.394Z,98770.00
2022-08-17T23:31:43.264Z,98771.00
2022-08-17T23:34:13.078Z,98771.00
2022-08-17T23:36:46.266Z,98787.00
2022-08-17T23:39:13.131Z,98806.00
2022-08-17T23:41:47.279Z,98811.00
2022-08-17T23:44:14.396Z,98812.00
2022-08-17T23:46:48.277Z,98813.00
2022-08-17T23:49:15.147Z,98823.00
2022-08-17T23:51:48.279Z,98800.00
2022-08-17T23:54:31.759Z,98795.00
2022-08-17T23:57:05.307Z,98784.00
2022-08-17T23:59:32.175Z,98803.00
