createdAt,value
2018-08-27T00:01:03.022Z,98912.41
2018-08-27T00:03:31.632Z,98895.73
2018-08-27T00:05:59.879Z,98904.39
2018-08-27T00:08:28.244Z,98899.81
2018-08-27T00:10:56.349Z,98900.56
2018-08-27T00:13:25.522Z,98886.81
2018-08-27T00:15:54.146Z,98885.54
2018-08-27T00:18:22.779Z,98880.84
2018-08-27T00:20:51.746Z,98877.67
2018-08-27T00:33:23.384Z,98875.35
2018-08-27T00:35:51.709Z,98876.23
2018-08-27T00:38:20.319Z,98870.27
2018-08-27T00:40:49.241Z,98874.70
2018-08-27T00:43:18.046Z,98849.14
2018-08-27T00:45:46.635Z,98871.89
2018-08-27T00:48:15.149Z,98866.56
2018-08-27T00:50:43.597Z,98854.84
2018-08-27T00:53:11.710Z,98858.40
2018-08-27T00:55:40.448Z,98862.22
2018-08-27T00:58:08.989Z,98851.91
2018-08-27T01:00:37.182Z,98810.86
2018-08-27T01:03:05.530Z,98813.02
2018-08-27T01:05:33.641Z,98829.91
2018-08-27T01:08:01.771Z,98844.30
2018-08-27T01:10:29.879Z,98838.03
2018-08-27T01:12:57.933Z,98833.09
2018-08-27T01:15:26.345Z,98821.72
2018-08-27T01:17:54.565Z,98819.70
2018-08-27T01:20:23.045Z,98816.27
2018-08-27T01:22:51.539Z,98817.41
2018-08-27T01:25:20.030Z,98813.34
2018-08-27T01:27:49.197Z,98804.83
2018-08-27T01:30:18.356Z,98803.80
2018-08-27T01:32:46.764Z,98806.70
2018-08-27T01:35:15.723Z,98800.84
2018-08-27T01:37:44.163Z,98791.05
2018-08-27T01:40:12.832Z,98796.14
2018-08-27T01:42:40.855Z,98799.45
2018-08-27T01:45:09.003Z,98804.67
2018-08-27T01:47:37.344Z,98795.77
2018-08-27T01:50:05.943Z,98801.62
2018-08-27T01:52:34.728Z,98798.96
2018-08-27T01:55:03.181Z,98794.76
2018-08-27T01:57:31.805Z,98790.42
2018-08-27T02:00:00.180Z,98774.05
2018-08-27T02:02:29.009Z,98786.98
2018-08-27T02:04:57.882Z,98775.56
2018-08-27T02:07:26.142Z,98796.27
2018-08-27T02:09:54.688Z,98788.10
2018-08-27T02:12:23.591Z,98779.67
2018-08-27T02:14:51.996Z,98780.70
2018-08-27T02:17:20.235Z,98758.44
2018-08-27T02:19:50.196Z,98773.16
2018-08-27T02:22:18.843Z,98753.93
2018-08-27T02:24:47.143Z,98754.07
2018-08-27T02:27:15.858Z,98697.06
2018-08-27T02:29:44.137Z,98745.53
2018-08-27T02:32:12.446Z,98740.67
2018-08-27T02:34:41.194Z,98746.41
2018-08-27T02:37:09.837Z,98753.42
2018-08-27T02:39:38.222Z,98750.34
2018-08-27T02:42:06.955Z,98751.50
2018-08-27T02:44:35.561Z,98743.09
2018-08-27T02:47:04.222Z,98740.29
2018-08-27T02:49:33.236Z,98727.36
2018-08-27T02:52:02.362Z,98738.37
2018-08-27T02:54:32.503Z,98739.50
2018-08-27T02:57:03.004Z,98735.27
2018-08-27T02:59:32.067Z,98738.81
2018-08-27T03:02:00.494Z,98748.49
2018-08-27T03:04:29.258Z,98720.54
2018-08-27T03:06:57.675Z,98748.34
2018-08-27T03:09:25.895Z,98747.79
2018-08-27T03:11:54.695Z,98742.79
2018-08-27T03:14:23.032Z,98755.66
2018-08-27T03:16:51.669Z,98743.18
2018-08-27T03:19:20.330Z,98725.23
2018-08-27T03:21:49.001Z,98745.55
2018-08-27T03:24:17.654Z,98739.80
2018-08-27T03:26:46.464Z,98741.06
2018-08-27T03:29:14.855Z,98736.05
2018-08-27T03:31:43.371Z,98735.03
2018-08-27T03:34:12.165Z,98728.77
2018-08-27T03:39:21.384Z,98733.08
2018-08-27T03:41:49.756Z,98730.14
2018-08-27T03:44:18.251Z,98731.16
2018-08-27T03:46:47.295Z,98727.72
2018-08-27T03:49:15.653Z,98729.37
2018-08-27T03:51:45.227Z,98708.43
2018-08-27T03:54:14.044Z,98724.88
2018-08-27T03:56:42.539Z,98724.39
2018-08-27T03:59:10.791Z,98715.84
2018-08-27T04:01:39.363Z,98721.41
2018-08-27T04:04:07.857Z,98722.70
2018-08-27T04:06:36.212Z,128515.59
2018-08-27T04:09:06.956Z,128515.59
2018-08-27T04:11:35.635Z,128515.59
2018-08-27T04:14:04.169Z,128515.59
2018-08-27T04:16:35.072Z,128515.59
2018-08-27T04:19:03.479Z,128515.59
2018-08-27T04:21:31.811Z,128515.59
2018-08-27T04:24:00.780Z,128515.59
2018-08-27T04:26:29.003Z,128515.59
2018-08-27T04:28:57.255Z,128515.59
2018-08-27T04:31:26.135Z,128515.59
2018-08-27T04:33:54.532Z,128515.59
2018-08-27T04:36:22.918Z,128515.59
2018-08-27T04:38:51.723Z,128515.59
2018-08-27T04:41:20.263Z,128515.59
2018-08-27T04:43:48.743Z,128515.59
2018-08-27T04:46:17.490Z,128515.59
2018-08-27T04:48:45.900Z,128515.59
2018-08-27T04:51:14.365Z,128515.59
2018-08-27T04:53:43.162Z,128515.59
2018-08-27T04:56:11.470Z,128515.59
2018-08-27T04:58:42.357Z,128515.59
2018-08-27T05:01:11.339Z,128515.59
2018-08-27T05:03:40.117Z,128515.59
2018-08-27T05:06:08.827Z,128515.59
2018-08-27T05:08:37.581Z,128515.59
2018-08-27T05:11:06.385Z,128515.59
2018-08-27T05:13:34.933Z,128515.59
2018-08-27T05:16:03.595Z,128515.59
2018-08-27T05:18:32.229Z,128515.59
2018-08-27T05:21:00.349Z,128515.59
2018-08-27T05:23:33.033Z,128515.59
2018-08-27T05:26:01.159Z,128515.59
2018-08-27T05:28:29.707Z,128515.59
2018-08-27T05:30:58.152Z,128515.59
2018-08-27T05:33:26.568Z,128515.59
2018-08-27T05:35:55.245Z,128515.59
2018-08-27T05:38:23.651Z,128515.59
2018-08-27T05:40:52.158Z,128515.59
2018-08-27T05:43:20.213Z,128515.59
2018-08-27T05:45:48.242Z,128515.59
2018-08-27T05:48:16.970Z,128515.59
2018-08-27T05:50:45.415Z,128515.59
2018-08-27T05:53:13.713Z,128515.59
2018-08-27T05:55:42.187Z,128515.59
2018-08-27T05:58:10.216Z,128515.59
2018-08-27T06:00:39.515Z,128515.59
2018-08-27T06:03:08.058Z,128515.59
2018-08-27T06:05:36.875Z,128515.59
2018-08-27T06:08:05.153Z,128515.59
2018-08-27T06:10:33.480Z,128515.59
2018-08-27T06:13:01.543Z,128515.59
2018-08-27T06:15:29.568Z,128515.59
2018-08-27T06:17:57.607Z,128515.59
2018-08-27T06:20:26.053Z,128515.59
2018-08-27T06:22:54.387Z,128515.59
2018-08-27T06:25:22.704Z,128515.59
2018-08-27T06:27:50.916Z,128515.59
2018-08-27T06:30:19.226Z,128515.59
2018-08-27T06:32:47.629Z,128515.59
2018-08-27T06:35:16.065Z,128515.59
2018-08-27T06:37:44.465Z,128515.59
2018-08-27T06:40:12.788Z,128515.59
2018-08-27T06:42:40.924Z,128515.59
2018-08-27T06:45:09.159Z,128515.59
2018-08-27T06:47:37.208Z,128515.59
2018-08-27T06:50:06.444Z,128515.59
2018-08-27T06:52:34.529Z,128515.59
2018-08-27T06:55:03.580Z,128515.59
2018-08-27T06:57:31.817Z,128515.59
2018-08-27T07:00:00.373Z,128515.59
2018-08-27T07:02:29.227Z,128515.59
2018-08-27T07:04:57.632Z,128515.59
2018-08-27T07:07:25.869Z,128515.59
2018-08-27T07:09:54.547Z,128515.59
2018-08-27T07:12:22.631Z,128515.59
2018-08-27T07:14:50.990Z,128515.59
2018-08-27T07:17:19.867Z,128515.59
2018-08-27T07:19:48.071Z,128515.59
2018-08-27T07:22:16.272Z,128515.59
2018-08-27T07:24:45.392Z,128515.59
2018-08-27T07:27:13.697Z,128515.59
2018-08-27T07:29:41.918Z,128515.59
2018-08-27T07:32:10.290Z,128515.59
2018-08-27T07:34:38.506Z,128515.59
2018-08-27T07:37:06.901Z,128515.59
2018-08-27T07:39:35.320Z,128515.59
2018-08-27T07:42:03.402Z,128515.59
2018-08-27T07:44:31.801Z,128515.59
2018-08-27T07:47:00.837Z,128515.59
2018-08-27T07:49:28.991Z,128515.59
2018-08-27T07:51:57.128Z,128515.59
2018-08-27T07:54:25.433Z,128515.59
2018-08-27T07:56:53.550Z,128515.59
2018-08-27T07:59:21.991Z,128515.59
2018-08-27T08:01:51.062Z,128515.59
2018-08-27T08:04:19.139Z,128515.59
2018-08-27T08:06:47.700Z,128515.59
2018-08-27T08:09:15.920Z,128515.59
2018-08-27T08:11:44.386Z,128515.59
2018-08-27T08:14:13.356Z,128515.59
2018-08-27T08:16:41.942Z,128515.59
2018-08-27T08:19:10.843Z,128515.59
2018-08-27T08:21:39.300Z,128515.59
2018-08-27T08:24:07.450Z,128515.59
2018-08-27T08:26:35.459Z,128515.59
2018-08-27T08:29:03.521Z,128515.59
2018-08-27T08:31:32.377Z,128515.59
2018-08-27T08:34:00.800Z,128515.59
2018-08-27T08:36:29.691Z,128515.59
2018-08-27T08:38:58.000Z,128515.59
2018-08-27T08:41:26.655Z,128515.59
2018-08-27T08:43:54.795Z,128515.59
2018-08-27T08:46:23.360Z,128515.59
2018-08-27T08:48:51.442Z,128515.59
2018-08-27T08:51:20.147Z,128515.59
2018-08-27T08:53:48.611Z,128515.59
2018-08-27T08:56:17.398Z,128515.59
2018-08-27T08:58:45.496Z,128515.59
2018-08-27T09:01:13.596Z,128515.59
2018-08-27T09:03:41.939Z,128515.59
2018-08-27T09:06:10.312Z,128515.59
2018-08-27T09:08:38.850Z,128515.59
2018-08-27T09:11:07.977Z,128515.59
2018-08-27T09:13:36.146Z,128515.59
2018-08-27T09:16:04.378Z,128515.59
2018-08-27T09:18:32.701Z,128515.59
2018-08-27T09:21:01.313Z,128515.59
2018-08-27T09:23:29.415Z,128515.59
2018-08-27T09:25:57.908Z,128515.59
2018-08-27T09:28:26.269Z,128515.59
2018-08-27T09:30:55.840Z,128515.59
2018-08-27T09:33:23.903Z,128515.59
2018-08-27T09:35:52.050Z,128515.59
2018-08-27T09:38:20.088Z,128515.59
2018-08-27T09:40:48.403Z,128515.59
2018-08-27T09:43:18.504Z,128515.59
2018-08-27T09:45:46.810Z,128515.59
2018-08-27T09:48:15.180Z,128515.59
2018-08-27T09:50:43.275Z,128515.59
2018-08-27T09:53:11.375Z,128515.59
2018-08-27T09:55:39.737Z,128515.59
2018-08-27T09:58:08.233Z,128515.59
2018-08-27T10:00:41.727Z,128515.59
2018-08-27T10:03:10.427Z,128515.59
2018-08-27T10:05:38.523Z,128515.59
2018-08-27T10:08:09.108Z,128515.59
2018-08-27T10:10:37.463Z,128515.59
2018-08-27T10:13:05.642Z,128515.59
2018-08-27T10:15:34.103Z,128515.59
2018-08-27T10:18:02.530Z,128515.59
2018-08-27T10:20:30.692Z,128515.59
2018-08-27T10:22:59.213Z,128515.59
2018-08-27T10:25:29.324Z,128515.59
2018-08-27T10:27:57.512Z,128515.59
2018-08-27T10:30:26.146Z,128515.59
2018-08-27T10:32:54.967Z,128515.59
2018-08-27T10:35:23.017Z,128515.59
2018-08-27T10:37:51.565Z,128515.59
2018-08-27T10:40:20.490Z,128515.59
2018-08-27T10:42:48.861Z,128515.59
2018-08-27T10:45:16.979Z,128515.59
2018-08-27T10:47:48.587Z,128515.59
2018-08-27T10:50:18.192Z,128515.59
2018-08-27T10:52:47.143Z,128515.59
2018-08-27T10:55:17.293Z,128515.59
2018-08-27T10:57:46.882Z,128515.59
2018-08-27T11:00:15.488Z,128515.59
2018-08-27T11:02:44.070Z,128515.59
2018-08-27T11:05:12.856Z,128515.59
2018-08-27T11:07:41.659Z,128515.59
2018-08-27T11:10:13.605Z,128515.59
2018-08-27T11:12:44.224Z,128515.59
2018-08-27T11:15:14.250Z,128515.59
2018-08-27T11:17:45.526Z,128515.59
2018-08-27T11:20:14.514Z,128515.59
2018-08-27T11:22:42.617Z,128515.59
2018-08-27T11:25:12.309Z,128515.59
2018-08-27T11:27:40.999Z,128515.59
2018-08-27T11:30:09.662Z,128515.59
2018-08-27T11:32:38.648Z,128515.59
2018-08-27T11:35:08.041Z,128515.59
2018-08-27T11:37:36.944Z,128515.59
2018-08-27T11:40:09.155Z,128515.59
2018-08-27T11:42:39.728Z,128515.59
2018-08-27T11:45:08.439Z,128515.59
2018-08-27T11:47:36.723Z,128515.59
2018-08-27T11:50:05.119Z,128515.59
2018-08-27T11:52:34.909Z,128515.59
2018-08-27T11:55:05.112Z,128515.59
2018-08-27T11:57:34.762Z,128515.59
2018-08-27T12:00:06.236Z,128515.59
2018-08-27T12:02:34.363Z,128515.59
2018-08-27T12:05:06.533Z,128515.59
2018-08-27T12:07:36.617Z,128515.59
2018-08-27T12:10:05.333Z,128515.59
2018-08-27T12:12:34.056Z,128515.59
2018-08-27T12:15:02.264Z,128515.59
2018-08-27T12:17:30.320Z,128515.59
2018-08-27T12:19:59.611Z,128515.59
2018-08-27T12:22:28.094Z,128515.59
2018-08-27T12:24:56.627Z,128515.59
2018-08-27T12:27:27.232Z,128515.59
2018-08-27T12:29:56.627Z,128515.59
2018-08-27T12:32:24.690Z,128515.59
2018-08-27T12:34:53.710Z,128515.59
2018-08-27T12:37:22.203Z,128515.59
2018-08-27T12:39:50.837Z,128515.59
2018-08-27T12:42:19.553Z,128515.59
2018-08-27T12:44:48.324Z,128515.59
2018-08-27T12:47:17.673Z,128515.59
2018-08-27T12:49:46.436Z,128515.59
2018-08-27T12:52:14.807Z,128515.59
2018-08-27T12:54:43.308Z,128515.59
2018-08-27T12:57:12.246Z,128515.59
2018-08-27T12:59:40.708Z,128515.59
2018-08-27T13:02:10.590Z,128515.59
2018-08-27T13:04:38.923Z,128515.59
2018-08-27T13:07:08.249Z,128515.59
2018-08-27T13:09:36.800Z,128515.59
2018-08-27T13:12:04.994Z,128515.59
2018-08-27T13:14:33.454Z,128515.59
2018-08-27T13:17:02.639Z,128515.59
2018-08-27T13:19:31.596Z,128515.59
2018-08-27T13:22:00.552Z,128515.59
2018-08-27T13:24:29.460Z,128515.59
2018-08-27T13:26:58.232Z,128515.59
2018-08-27T13:29:26.425Z,128515.59
2018-08-27T13:31:55.014Z,128515.59
2018-08-27T13:34:23.062Z,128515.59
2018-08-27T13:36:51.588Z,128515.59
2018-08-27T13:39:19.757Z,128515.59
2018-08-27T13:41:49.688Z,128515.59
2018-08-27T13:44:18.276Z,128515.59
2018-08-27T13:46:46.989Z,128515.59
2018-08-27T13:49:15.167Z,128515.59
2018-08-27T13:51:47.977Z,128515.59
2018-08-27T13:54:16.902Z,128515.59
2018-08-27T13:56:45.096Z,128515.59
2018-08-27T13:59:13.301Z,128515.59
2018-08-27T14:01:45.919Z,128515.59
2018-08-27T14:04:14.011Z,128515.59
2018-08-27T14:06:42.636Z,128515.59
2018-08-27T14:09:10.914Z,128515.59
2018-08-27T14:11:39.328Z,128515.59
2018-08-27T14:14:07.732Z,128515.59
2018-08-27T14:16:36.565Z,128515.59
2018-08-27T14:19:05.430Z,128515.59
2018-08-27T14:21:35.816Z,128515.59
2018-08-27T14:24:04.224Z,128515.59
2018-08-27T14:26:32.773Z,128515.59
2018-08-27T14:29:01.124Z,128515.59
2018-08-27T14:31:29.919Z,128515.59
2018-08-27T14:33:58.616Z,128515.59
2018-08-27T14:36:27.665Z,128515.59
2018-08-27T14:38:56.184Z,128515.59
2018-08-27T14:41:27.425Z,128515.59
2018-08-27T14:43:56.052Z,128515.59
2018-08-27T14:46:26.886Z,128515.59
2018-08-27T14:48:58.864Z,128515.59
2018-08-27T14:51:28.505Z,128515.59
2018-08-27T14:54:00.068Z,128515.59
2018-08-27T14:56:30.905Z,128515.59
2018-08-27T14:59:03.439Z,128515.59
2018-08-27T15:01:32.364Z,128515.59
2018-08-27T15:04:01.840Z,128515.59
2018-08-27T15:06:30.953Z,128515.59
2018-08-27T15:09:00.644Z,128515.59
2018-08-27T15:11:32.484Z,128515.59
2018-08-27T15:14:07.134Z,128515.59
2018-08-27T15:16:36.492Z,128515.59
2018-08-27T15:19:04.812Z,128515.59
2018-08-27T15:21:33.989Z,128515.59
2018-08-27T15:24:02.906Z,128515.59
2018-08-27T15:26:32.433Z,128515.59
2018-08-27T15:29:01.345Z,128515.59
2018-08-27T15:31:32.718Z,128515.59
2018-08-27T15:34:01.844Z,128515.59
2018-08-27T15:36:31.674Z,128515.59
2018-08-27T15:39:02.318Z,128515.59
2018-08-27T15:41:31.460Z,128515.59
2018-08-27T15:44:01.359Z,128515.59
2018-08-27T15:46:34.840Z,128515.59
2018-08-27T15:49:03.357Z,128515.59
2018-08-27T15:51:32.214Z,128515.59
2018-08-27T15:54:03.210Z,128515.59
2018-08-27T15:56:31.953Z,128515.59
2018-08-27T15:59:01.514Z,128515.59
2018-08-27T16:01:30.672Z,128515.59
2018-08-27T16:04:00.083Z,128515.59
2018-08-27T16:06:30.147Z,128515.59
2018-08-27T16:08:58.897Z,128515.59
2018-08-27T16:11:29.012Z,128515.59
2018-08-27T16:13:57.448Z,128515.59
2018-08-27T16:16:25.850Z,128515.59
2018-08-27T16:18:55.139Z,128515.59
2018-08-27T16:21:23.449Z,128515.59
2018-08-27T16:23:51.942Z,128515.59
2018-08-27T16:26:20.889Z,128515.59
2018-08-27T16:28:49.389Z,128515.59
2018-08-27T16:31:18.530Z,128515.59
2018-08-27T16:33:48.881Z,128515.59
2018-08-27T16:36:17.147Z,128515.59
2018-08-27T16:38:45.957Z,128515.59
2018-08-27T16:41:14.491Z,128515.59
2018-08-27T16:43:43.727Z,128515.59
2018-08-27T16:46:16.682Z,128515.59
2018-08-27T16:48:46.996Z,128515.59
2018-08-27T16:51:16.412Z,128515.59
2018-08-27T16:53:44.988Z,128515.59
2018-08-27T16:56:13.805Z,128515.59
2018-08-27T16:58:43.735Z,128515.59
2018-08-27T17:01:12.097Z,128515.59
2018-08-27T17:03:40.661Z,128515.59
2018-08-27T17:06:08.971Z,128515.59
2018-08-27T17:08:37.313Z,128515.59
2018-08-27T17:11:05.945Z,128515.59
2018-08-27T17:13:34.846Z,128515.59
2018-08-27T17:16:06.488Z,128515.59
2018-08-27T17:18:34.956Z,128515.59
2018-08-27T17:21:03.196Z,128515.59
2018-08-27T17:23:31.352Z,128515.59
2018-08-27T17:25:59.617Z,128515.59
2018-08-27T17:28:27.711Z,128515.59
2018-08-27T17:30:56.969Z,128515.59
2018-08-27T17:33:25.854Z,128515.59
2018-08-27T17:35:54.150Z,128515.59
2018-08-27T17:38:22.596Z,128515.59
2018-08-27T17:40:52.105Z,128515.59
2018-08-27T17:43:20.481Z,128515.59
2018-08-27T17:45:49.481Z,128515.59
2018-08-27T17:48:18.116Z,128515.59
2018-08-27T17:50:46.293Z,128515.59
2018-08-27T17:53:14.470Z,128515.59
2018-08-27T17:55:43.985Z,128515.59
2018-08-27T17:58:12.224Z,128515.59
2018-08-27T18:00:40.359Z,128515.59
2018-08-27T18:03:08.886Z,128515.59
2018-08-27T18:05:37.475Z,128515.59
2018-08-27T18:08:06.100Z,128515.59
2018-08-27T18:10:35.624Z,128515.59
2018-08-27T18:13:04.240Z,128515.59
2018-08-27T18:15:33.571Z,128515.59
2018-08-27T18:18:02.706Z,128515.59
2018-08-27T18:20:30.906Z,128515.59
2018-08-27T18:22:59.450Z,128515.59
2018-08-27T18:25:29.265Z,128515.59
2018-08-27T18:27:59.209Z,128515.59
2018-08-27T18:30:27.774Z,128515.59
2018-08-27T18:32:57.901Z,128515.59
2018-08-27T18:35:26.370Z,128515.59
2018-08-27T18:37:55.353Z,128515.59
2018-08-27T18:40:23.555Z,128515.59
2018-08-27T18:42:51.693Z,128515.59
2018-08-27T18:45:20.366Z,128515.59
2018-08-27T18:47:48.702Z,128515.59
2018-08-27T18:50:17.049Z,128515.59
2018-08-27T18:52:45.948Z,128515.59
2018-08-27T18:55:14.342Z,128515.59
2018-08-27T18:57:42.625Z,128515.59
2018-08-27T19:00:11.877Z,128515.59
2018-08-27T19:02:42.942Z,128515.59
2018-08-27T19:05:11.507Z,128515.59
2018-08-27T19:07:40.223Z,128515.59
2018-08-27T19:10:08.541Z,128515.59
2018-08-27T19:12:36.814Z,128515.59
2018-08-27T19:15:05.604Z,128515.59
2018-08-27T19:17:33.915Z,128515.59
2018-08-27T19:20:02.575Z,128515.59
2018-08-27T19:22:31.564Z,128515.59
2018-08-27T19:25:00.750Z,128515.59
2018-08-27T19:27:28.951Z,128515.59
2018-08-27T19:29:57.597Z,128515.59
2018-08-27T19:32:27.003Z,128515.59
2018-08-27T19:34:55.383Z,128515.59
2018-08-27T19:37:24.166Z,128515.59
2018-08-27T19:39:52.182Z,128515.59
2018-08-27T19:42:20.336Z,128515.59
2018-08-27T19:44:48.809Z,128515.59
2018-08-27T19:47:16.984Z,128515.59
2018-08-27T19:49:46.265Z,128515.59
2018-08-27T19:52:14.774Z,128515.59
2018-08-27T19:54:43.000Z,128515.59
2018-08-27T20:23:47.135Z,128515.59
2018-08-27T20:26:15.290Z,128515.59
2018-08-27T20:28:43.368Z,128515.59
2018-08-27T20:31:11.668Z,128515.59
2018-08-27T20:33:41.291Z,128515.59
2018-08-27T20:36:09.565Z,128515.59
2018-08-27T20:38:38.099Z,128515.59
2018-08-27T20:41:06.472Z,128515.59
2018-08-27T20:43:34.614Z,128515.59
2018-08-27T20:46:03.282Z,128515.59
2018-08-27T20:48:31.333Z,128515.59
2018-08-27T20:50:59.420Z,128515.59
2018-08-27T20:53:28.037Z,128515.59
2018-08-27T20:55:56.723Z,128515.59
2018-08-27T20:58:24.823Z,128515.59
2018-08-27T21:00:52.839Z,128515.59
2018-08-27T21:03:21.080Z,128515.59
2018-08-27T21:05:49.465Z,128515.59
2018-08-27T21:08:18.271Z,128515.59
2018-08-27T21:10:46.387Z,128515.59
2018-08-27T21:13:14.538Z,128515.59
2018-08-27T21:15:43.104Z,128515.59
2018-08-27T21:18:13.045Z,128515.59
2018-08-27T21:20:44.079Z,128515.59
2018-08-27T21:23:17.339Z,128515.59
2018-08-27T21:25:49.561Z,128515.59
2018-08-27T21:28:19.557Z,128515.59
2018-08-27T21:30:53.856Z,128515.59
2018-08-27T21:33:23.157Z,128515.59
2018-08-27T21:35:52.275Z,128515.59
2018-08-27T21:38:21.165Z,128515.59
2018-08-27T21:40:54.562Z,128515.59
2018-08-27T21:43:29.415Z,128515.59
2018-08-27T21:45:59.368Z,128515.59
2018-08-27T21:48:32.400Z,128515.59
2018-08-27T21:51:03.188Z,128515.59
2018-08-27T21:53:35.177Z,128515.59
2018-08-27T21:56:04.501Z,128515.59
2018-08-27T21:58:33.076Z,128515.59
2018-08-27T22:01:01.359Z,128515.59
2018-08-27T22:03:36.248Z,128515.59
2018-08-27T22:09:25.449Z,128515.59
2018-08-27T22:11:53.616Z,128515.59
2018-08-27T22:14:21.662Z,128515.59
2018-08-27T22:16:51.234Z,128515.59
2018-08-27T22:19:19.334Z,128515.59
2018-08-27T22:21:47.819Z,128515.59
2018-08-27T22:24:16.386Z,128515.59
2018-08-27T22:26:44.716Z,128515.59
2018-08-27T22:29:13.532Z,128515.59
2018-08-27T22:31:42.431Z,128515.59
2018-08-27T22:34:10.476Z,128515.59
2018-08-27T22:36:38.648Z,128515.59
2018-08-27T22:39:07.584Z,128515.59
2018-08-27T22:41:35.741Z,128515.59
2018-08-27T22:44:03.794Z,128515.59
2018-08-27T22:46:32.472Z,128515.59
2018-08-27T22:49:01.102Z,128515.59
2018-08-27T22:51:29.754Z,128515.59
2018-08-27T22:53:58.607Z,128515.59
2018-08-27T22:56:26.751Z,128515.59
2018-08-27T22:58:55.511Z,128515.59
2018-08-27T23:01:24.297Z,128515.59
2018-08-27T23:03:58.201Z,128515.59
2018-08-27T23:06:26.357Z,128515.59
2018-08-27T23:08:55.614Z,128515.59
2018-08-27T23:11:24.069Z,128515.59
2018-08-27T23:13:52.063Z,128515.59
2018-08-27T23:16:26.124Z,128515.59
2018-08-27T23:18:54.716Z,128515.59
2018-08-27T23:21:22.707Z,128515.59
2018-08-27T23:23:51.064Z,128515.59
2018-08-27T23:26:19.075Z,128515.59
2018-08-27T23:28:47.578Z,128515.59
2018-08-27T23:31:16.458Z,128515.59
2018-08-27T23:33:44.772Z,128515.59
2018-08-27T23:36:12.904Z,128515.59
2018-08-27T23:38:41.778Z,128515.59
2018-08-27T23:41:10.206Z,128515.59
2018-08-27T23:43:38.371Z,128515.59
2018-08-27T23:46:07.176Z,128515.59
2018-08-27T23:48:35.531Z,128515.59
2018-08-27T23:51:04.026Z,128515.59
2018-08-27T23:53:32.793Z,128515.59
2018-08-27T23:56:00.949Z,128515.59
2018-08-27T23:58:29.616Z,128515.59
